#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.837607870000e+08,2.837608480000e+08,1.939344e+01,5.638487e-01,1.844262e+01,5.498528e-01,9.509721e-01,6.277883e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837608480000e+08,2.837609090000e+08,2.039344e+01,5.782030e-01,1.926229e+01,5.619389e-01,9.445338e-01,6.489525e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837609090000e+08,2.837609700000e+08,2.077049e+01,5.835237e-01,1.975410e+01,5.690674e-01,9.510655e-01,6.060725e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837609700000e+08,2.837610310000e+08,1.921312e+01,5.612211e-01,1.829508e+01,5.476490e-01,9.522184e-01,6.230670e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837610310000e+08,2.837610920000e+08,1.970492e+01,5.683585e-01,1.890164e+01,5.566533e-01,9.592346e-01,5.703692e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837610920000e+08,2.837611530000e+08,1.952459e+01,5.657519e-01,1.850820e+01,5.508294e-01,9.479429e-01,6.436876e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837611530000e+08,2.837612140000e+08,1.975410e+01,5.690674e-01,1.878688e+01,5.549610e-01,9.510373e-01,6.216383e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837612140000e+08,2.837612750000e+08,1.939344e+01,5.638487e-01,1.852459e+01,5.510733e-01,9.551986e-01,6.014507e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837612750000e+08,2.837613360000e+08,1.886885e+01,5.561703e-01,1.778688e+01,5.399892e-01,9.426585e-01,6.852892e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837613360000e+08,2.837613970000e+08,1.886885e+01,5.561703e-01,1.811475e+01,5.449433e-01,9.600347e-01,5.773607e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837613970000e+08,2.837614580000e+08,1.834426e+01,5.483845e-01,1.749180e+01,5.354912e-01,9.535300e-01,6.292724e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837614580000e+08,2.837615190000e+08,1.800000e+01,5.432144e-01,1.703279e+01,5.284184e-01,9.462659e-01,6.805034e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837615190000e+08,2.837615800000e+08,1.901639e+01,5.583405e-01,1.803279e+01,5.437090e-01,9.482759e-01,6.502569e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837615800000e+08,2.837616410000e+08,1.842623e+01,5.496083e-01,1.734426e+01,5.332281e-01,9.412811e-01,7.012378e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837616410000e+08,2.837617020000e+08,1.914754e+01,5.602625e-01,1.800000e+01,5.432144e-01,9.400685e-01,6.945219e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837617020000e+08,2.837617630000e+08,1.859016e+01,5.520478e-01,1.768852e+01,5.384941e-01,9.514991e-01,6.379293e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837617630000e+08,2.837618240000e+08,1.849180e+01,5.505854e-01,1.734426e+01,5.332281e-01,9.379433e-01,7.183369e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837618240000e+08,2.837618850000e+08,1.842623e+01,5.496083e-01,1.734426e+01,5.332281e-01,9.412811e-01,7.012378e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837618850000e+08,2.837619460000e+08,1.814754e+01,5.454363e-01,1.718033e+01,5.307021e-01,9.467028e-01,6.751267e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837619460000e+08,2.837620070000e+08,1.793443e+01,5.422241e-01,1.719672e+01,5.309553e-01,9.588665e-01,6.004378e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837620070000e+08,2.837620680000e+08,1.819672e+01,5.461748e-01,1.729508e+01,5.324715e-01,9.504505e-01,6.513628e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837620680000e+08,2.837621290000e+08,1.893443e+01,5.571359e-01,1.801639e+01,5.434618e-01,9.515151e-01,6.320042e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837621290000e+08,2.837621900000e+08,1.888525e+01,5.564119e-01,1.795082e+01,5.424719e-01,9.505208e-01,6.389485e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837621900000e+08,2.837622510000e+08,1.880328e+01,5.552031e-01,1.780328e+01,5.402379e-01,9.468178e-01,6.625743e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837622510000e+08,2.837623120000e+08,1.829508e+01,5.476490e-01,1.742623e+01,5.344865e-01,9.525090e-01,6.366609e-03,1.650000e+01,4.000000e-01,1.024000e+03,28328400014
2.837623720000e+08,2.837624330000e+08,1.857377e+01,5.518044e-01,1.772131e+01,5.389928e-01,9.541041e-01,6.216841e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837624330000e+08,2.837624940000e+08,1.949180e+01,5.652767e-01,1.868852e+01,5.535063e-01,9.587889e-01,5.764715e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837624940000e+08,2.837625550000e+08,1.824590e+01,5.469124e-01,1.726229e+01,5.319666e-01,9.460917e-01,6.769351e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837625550000e+08,2.837626160000e+08,1.803279e+01,5.437090e-01,1.680328e+01,5.248463e-01,9.318182e-01,7.599824e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837626160000e+08,2.837626770000e+08,1.918033e+01,5.607420e-01,1.806557e+01,5.442030e-01,9.418803e-01,6.840163e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837626770000e+08,2.837627380000e+08,1.850820e+01,5.508294e-01,1.752459e+01,5.359929e-01,9.468556e-01,6.676113e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837627380000e+08,2.837627990000e+08,1.921312e+01,5.612211e-01,1.824590e+01,5.469124e-01,9.496587e-01,6.386784e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837627990000e+08,2.837628600000e+08,1.870492e+01,5.537490e-01,1.788525e+01,5.414801e-01,9.561788e-01,6.059948e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837628600000e+08,2.837629210000e+08,1.932787e+01,5.628946e-01,1.836065e+01,5.486295e-01,9.499576e-01,6.349861e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837629210000e+08,2.837629820000e+08,1.929508e+01,5.624170e-01,1.818033e+01,5.459287e-01,9.422260e-01,6.800730e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837629820000e+08,2.837630430000e+08,1.804918e+01,5.439560e-01,1.719672e+01,5.309553e-01,9.527702e-01,6.393053e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837630430000e+08,2.837631040000e+08,1.868852e+01,5.535063e-01,1.760656e+01,5.372449e-01,9.421052e-01,6.916987e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837631040000e+08,2.837631650000e+08,1.808197e+01,5.444499e-01,1.713115e+01,5.299419e-01,9.474161e-01,6.720613e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837631650000e+08,2.837632260000e+08,1.760656e+01,5.372449e-01,1.647541e+01,5.197006e-01,9.357542e-01,7.481715e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837632260000e+08,2.837632870000e+08,1.863935e+01,5.527775e-01,1.780328e+01,5.402379e-01,9.551451e-01,6.138458e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837632870000e+08,2.837633480000e+08,1.855738e+01,5.515608e-01,1.760656e+01,5.372449e-01,9.487633e-01,6.553095e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837633480000e+08,2.837634090000e+08,1.906557e+01,5.590621e-01,1.819672e+01,5.461748e-01,9.544282e-01,6.115471e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837634090000e+08,2.837634700000e+08,1.842623e+01,5.496083e-01,1.736065e+01,5.334800e-01,9.421708e-01,6.962340e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837634700000e+08,2.837635310000e+08,1.908197e+01,5.593023e-01,1.814754e+01,5.454363e-01,9.510309e-01,6.325311e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837635310000e+08,2.837635920000e+08,1.806557e+01,5.442030e-01,1.714754e+01,5.301955e-01,9.491833e-01,6.615879e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837635920000e+08,2.837636530000e+08,1.881967e+01,5.554451e-01,1.770492e+01,5.387435e-01,9.407666e-01,6.967122e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837636530000e+08,2.837637140000e+08,1.911475e+01,5.597827e-01,1.816393e+01,5.456825e-01,9.502573e-01,6.367017e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837637140000e+08,2.837637750000e+08,1.937705e+01,5.636103e-01,1.824590e+01,5.469124e-01,9.416243e-01,6.819397e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837637750000e+08,2.837638360000e+08,1.906557e+01,5.590621e-01,1.827869e+01,5.474036e-01,9.587274e-01,5.832954e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837638360000e+08,2.837638970000e+08,1.808197e+01,5.444499e-01,1.721312e+01,5.312082e-01,9.519492e-01,6.439754e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837638970000e+08,2.837639580000e+08,1.893443e+01,5.571359e-01,1.790164e+01,5.417282e-01,9.454545e-01,6.682034e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837639580000e+08,2.837640190000e+08,1.924590e+01,5.616997e-01,1.834426e+01,5.483845e-01,9.531516e-01,6.167287e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837640190000e+08,2.837640800000e+08,1.850820e+01,5.508294e-01,1.778688e+01,5.399892e-01,9.610274e-01,5.759707e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837640800000e+08,2.837641410000e+08,1.806557e+01,5.442030e-01,1.714754e+01,5.301955e-01,9.491833e-01,6.615879e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837641410000e+08,2.837642020000e+08,1.877049e+01,5.547189e-01,1.754098e+01,5.362435e-01,9.344978e-01,7.311631e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837642020000e+08,2.837642630000e+08,1.854098e+01,5.513171e-01,1.755738e+01,5.364940e-01,9.469496e-01,6.664637e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837642630000e+08,2.837643240000e+08,1.857377e+01,5.518044e-01,1.767213e+01,5.382444e-01,9.514563e-01,6.384779e-03,1.750000e+01,4.000000e-01,1.024000e+03,28328400015
2.837644190000e+08,2.837644800000e+08,1.909836e+01,5.595425e-01,1.818033e+01,5.459287e-01,9.519314e-01,6.267160e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837644800000e+08,2.837645410000e+08,1.800000e+01,5.432144e-01,1.716393e+01,5.304489e-01,9.535519e-01,6.351189e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837645410000e+08,2.837646020000e+08,1.906557e+01,5.590621e-01,1.816393e+01,5.456825e-01,9.527085e-01,6.224175e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837646020000e+08,2.837646630000e+08,1.895082e+01,5.573770e-01,1.803279e+01,5.437090e-01,9.515571e-01,6.314713e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837646630000e+08,2.837647240000e+08,1.850820e+01,5.508294e-01,1.765574e+01,5.379947e-01,9.539415e-01,6.238335e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837647240000e+08,2.837647850000e+08,1.831148e+01,5.478943e-01,1.754098e+01,5.362435e-01,9.579230e-01,6.007048e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837647850000e+08,2.837648460000e+08,1.809836e+01,5.446966e-01,1.704918e+01,5.286726e-01,9.420290e-01,7.033200e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837648460000e+08,2.837649070000e+08,1.883607e+01,5.556870e-01,1.798361e+01,5.429671e-01,9.547433e-01,6.132321e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837649070000e+08,2.837649680000e+08,1.845902e+01,5.500971e-01,1.752459e+01,5.359929e-01,9.493783e-01,6.533092e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837649680000e+08,2.837650290000e+08,1.896721e+01,5.576181e-01,1.786885e+01,5.412319e-01,9.420916e-01,6.866739e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837650290000e+08,2.837650900000e+08,1.937705e+01,5.636103e-01,1.816393e+01,5.456825e-01,9.373943e-01,7.046273e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837650900000e+08,2.837651510000e+08,1.957377e+01,5.664640e-01,1.860656e+01,5.522912e-01,9.505863e-01,6.272165e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837651510000e+08,2.837652120000e+08,1.891803e+01,5.568947e-01,1.809836e+01,5.446966e-01,9.566724e-01,5.993229e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837652120000e+08,2.837652730000e+08,1.936065e+01,5.633718e-01,1.840984e+01,5.493638e-01,9.508891e-01,6.288241e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837652730000e+08,2.837653340000e+08,1.827869e+01,5.474036e-01,1.734426e+01,5.332281e-01,9.488789e-01,6.595806e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837653340000e+08,2.837653950000e+08,1.804918e+01,5.439560e-01,1.722951e+01,5.314611e-01,9.545867e-01,6.274879e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837653950000e+08,2.837654560000e+08,1.844262e+01,5.498528e-01,1.750820e+01,5.357422e-01,9.493333e-01,6.538745e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837654560000e+08,2.837655170000e+08,1.891803e+01,5.568947e-01,1.790164e+01,5.417282e-01,9.462738e-01,6.637409e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837655170000e+08,2.837655780000e+08,1.901639e+01,5.583405e-01,1.788525e+01,5.414801e-01,9.405172e-01,6.944643e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837655780000e+08,2.837656390000e+08,1.826229e+01,5.471581e-01,1.742623e+01,5.344865e-01,9.542190e-01,6.262156e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837656390000e+08,2.837657000000e+08,1.811475e+01,5.449433e-01,1.691803e+01,5.266353e-01,9.339367e-01,7.472361e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837657000000e+08,2.837657610000e+08,1.906557e+01,5.590621e-01,1.804918e+01,5.439560e-01,9.466896e-01,6.587489e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837657610000e+08,2.837658220000e+08,1.826229e+01,5.471581e-01,1.729508e+01,5.324715e-01,9.470377e-01,6.710030e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837658220000e+08,2.837658830000e+08,1.914754e+01,5.602625e-01,1.822951e+01,5.466666e-01,9.520548e-01,6.251470e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837658830000e+08,2.837659440000e+08,1.936065e+01,5.633718e-01,1.814754e+01,5.454363e-01,9.373412e-01,7.052042e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837659440000e+08,2.837660050000e+08,1.834426e+01,5.483845e-01,1.760656e+01,5.372449e-01,9.597855e-01,5.873044e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837660050000e+08,2.837660660000e+08,2.085246e+01,5.846739e-01,1.947541e+01,5.650390e-01,9.339623e-01,6.963332e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837660660000e+08,2.837661270000e+08,1.857377e+01,5.518044e-01,1.747541e+01,5.352402e-01,9.408650e-01,7.007628e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837661270000e+08,2.837661880000e+08,1.922951e+01,5.614604e-01,1.840984e+01,5.493638e-01,9.573743e-01,5.898312e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837661880000e+08,2.837662490000e+08,1.901639e+01,5.583405e-01,1.793443e+01,5.422241e-01,9.431034e-01,6.801328e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837662490000e+08,2.837663100000e+08,1.781967e+01,5.404866e-01,1.696721e+01,5.274003e-01,9.521619e-01,6.473327e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837663100000e+08,2.837663710000e+08,1.875410e+01,5.544766e-01,1.768852e+01,5.384941e-01,9.431818e-01,6.844290e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400016
2.837663800000e+08,2.837664410000e+08,1.824590e+01,5.469124e-01,1.747541e+01,5.352402e-01,9.577718e-01,6.028161e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837664410000e+08,2.837665020000e+08,1.921312e+01,5.612211e-01,1.808197e+01,5.444499e-01,9.411263e-01,6.875762e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837665020000e+08,2.837665630000e+08,1.840984e+01,5.493638e-01,1.732787e+01,5.329760e-01,9.412289e-01,7.018426e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837665630000e+08,2.837666240000e+08,1.842623e+01,5.496083e-01,1.749180e+01,5.354912e-01,9.492882e-01,6.544406e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837666240000e+08,2.837666850000e+08,1.796721e+01,5.427195e-01,1.696721e+01,5.274003e-01,9.443431e-01,6.924990e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837666850000e+08,2.837667460000e+08,1.786885e+01,5.412319e-01,1.691803e+01,5.266353e-01,9.467890e-01,6.798517e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837667460000e+08,2.837668070000e+08,1.836065e+01,5.486295e-01,1.742623e+01,5.344865e-01,9.491072e-01,6.567150e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837668070000e+08,2.837668680000e+08,1.862295e+01,5.525344e-01,1.778688e+01,5.399892e-01,9.551057e-01,6.143733e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837668680000e+08,2.837669290000e+08,1.881967e+01,5.554451e-01,1.788525e+01,5.414801e-01,9.503484e-01,6.411165e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837669290000e+08,2.837669900000e+08,1.880328e+01,5.552031e-01,1.796721e+01,5.427195e-01,9.555362e-01,6.086186e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837669900000e+08,2.837670510000e+08,1.896721e+01,5.576181e-01,1.801639e+01,5.434618e-01,9.498703e-01,6.415239e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837670510000e+08,2.837671120000e+08,1.939344e+01,5.638487e-01,1.854098e+01,5.513171e-01,9.560440e-01,5.960132e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837671120000e+08,2.837671730000e+08,1.762295e+01,5.374950e-01,1.670492e+01,5.233079e-01,9.479070e-01,6.777483e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837671730000e+08,2.837672340000e+08,1.834426e+01,5.483845e-01,1.760656e+01,5.372449e-01,9.597855e-01,5.873044e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837672340000e+08,2.837672950000e+08,1.850820e+01,5.508294e-01,1.778688e+01,5.399892e-01,9.610274e-01,5.759707e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837672950000e+08,2.837673560000e+08,1.850820e+01,5.508294e-01,1.740984e+01,5.342351e-01,9.406555e-01,7.031673e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837673560000e+08,2.837674170000e+08,1.878688e+01,5.549610e-01,1.745902e+01,5.349892e-01,9.293194e-01,7.570775e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837674170000e+08,2.837674780000e+08,1.891803e+01,5.568947e-01,1.765574e+01,5.379947e-01,9.332756e-01,7.345890e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837674780000e+08,2.837675390000e+08,1.955738e+01,5.662268e-01,1.845902e+01,5.500971e-01,9.438391e-01,6.665702e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837675390000e+08,2.837676000000e+08,1.862295e+01,5.525344e-01,1.768852e+01,5.384941e-01,9.498239e-01,6.477103e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837676000000e+08,2.837676610000e+08,1.814754e+01,5.454363e-01,1.706557e+01,5.289267e-01,9.403794e-01,7.116656e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837676610000e+08,2.837677220000e+08,1.873771e+01,5.542341e-01,1.795082e+01,5.424719e-01,9.580052e-01,5.932781e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837677220000e+08,2.837677830000e+08,1.795082e+01,5.424719e-01,1.688525e+01,5.261248e-01,9.406393e-01,7.140920e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837677830000e+08,2.837678440000e+08,1.901639e+01,5.583405e-01,1.793443e+01,5.422241e-01,9.431034e-01,6.801328e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837678440000e+08,2.837679050000e+08,1.859016e+01,5.520478e-01,1.763935e+01,5.377449e-01,9.488536e-01,6.541850e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837679050000e+08,2.837679660000e+08,1.739344e+01,5.339835e-01,1.645902e+01,5.194420e-01,9.462771e-01,6.921995e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837679660000e+08,2.837680270000e+08,1.947541e+01,5.650390e-01,1.847541e+01,5.503413e-01,9.486532e-01,6.403274e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837680270000e+08,2.837680880000e+08,1.781967e+01,5.404866e-01,1.673771e+01,5.238212e-01,9.392824e-01,7.243368e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837680880000e+08,2.837681490000e+08,1.901639e+01,5.583405e-01,1.803279e+01,5.437090e-01,9.482759e-01,6.502569e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837681490000e+08,2.837682100000e+08,1.877049e+01,5.547189e-01,1.783607e+01,5.407351e-01,9.502183e-01,6.427525e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837682100000e+08,2.837682710000e+08,1.909836e+01,5.595425e-01,1.821312e+01,5.464208e-01,9.536481e-01,6.159776e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837682710000e+08,2.837683320000e+08,1.890164e+01,5.566533e-01,1.796721e+01,5.427195e-01,9.505637e-01,6.384087e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837683320000e+08,2.837683930000e+08,1.895082e+01,5.573770e-01,1.786885e+01,5.412319e-01,9.429066e-01,6.824149e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400017
2.837684040000e+08,2.837684650000e+08,1.736065e+01,5.334800e-01,1.616393e+01,5.147645e-01,9.310670e-01,7.784952e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837684650000e+08,2.837685260000e+08,1.931148e+01,5.626559e-01,1.827869e+01,5.474036e-01,9.465196e-01,6.555256e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837685260000e+08,2.837685870000e+08,1.937705e+01,5.636103e-01,1.819672e+01,5.461748e-01,9.390863e-01,6.956671e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837685870000e+08,2.837686480000e+08,1.816393e+01,5.456825e-01,1.711475e+01,5.296884e-01,9.422383e-01,7.008589e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837686480000e+08,2.837687090000e+08,1.888525e+01,5.564119e-01,1.790164e+01,5.417282e-01,9.479167e-01,6.546484e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837687090000e+08,2.837687700000e+08,1.870492e+01,5.537490e-01,1.763935e+01,5.377449e-01,9.430324e-01,6.861741e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837687700000e+08,2.837688310000e+08,1.942623e+01,5.643250e-01,1.845902e+01,5.500971e-01,9.502110e-01,6.318552e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837688310000e+08,2.837688920000e+08,1.904918e+01,5.588216e-01,1.801639e+01,5.434618e-01,9.457831e-01,6.642933e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837688920000e+08,2.837689530000e+08,1.834426e+01,5.483845e-01,1.731148e+01,5.327238e-01,9.436997e-01,6.890602e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837689530000e+08,2.837690140000e+08,1.980328e+01,5.697753e-01,1.873771e+01,5.542341e-01,9.461920e-01,6.492015e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837690140000e+08,2.837690750000e+08,1.808197e+01,5.444499e-01,1.700000e+01,5.279096e-01,9.401632e-01,7.141642e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837690750000e+08,2.837691360000e+08,1.863935e+01,5.527775e-01,1.754098e+01,5.362435e-01,9.410730e-01,6.983749e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837691360000e+08,2.837691970000e+08,1.916393e+01,5.605024e-01,1.790164e+01,5.417282e-01,9.341317e-01,7.254958e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837691970000e+08,2.837692580000e+08,1.927869e+01,5.621780e-01,1.824590e+01,5.469124e-01,9.464286e-01,6.566089e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837692580000e+08,2.837693190000e+08,1.813115e+01,5.451898e-01,1.706557e+01,5.289267e-01,9.412296e-01,7.072117e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837693190000e+08,2.837693800000e+08,1.857377e+01,5.518044e-01,1.765574e+01,5.379947e-01,9.505737e-01,6.439573e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837693800000e+08,2.837694410000e+08,1.868852e+01,5.535063e-01,1.762295e+01,5.374950e-01,9.429824e-01,6.867580e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837694410000e+08,2.837695020000e+08,1.822951e+01,5.466666e-01,1.729508e+01,5.324715e-01,9.487410e-01,6.613120e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837695020000e+08,2.837695630000e+08,1.957377e+01,5.664640e-01,1.839344e+01,5.491192e-01,9.396985e-01,6.888999e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837695630000e+08,2.837696240000e+08,1.909836e+01,5.595425e-01,1.826229e+01,5.471581e-01,9.562232e-01,5.994304e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
2.837696240000e+08,2.837696850000e+08,1.965574e+01,5.676488e-01,1.847541e+01,5.503413e-01,9.399499e-01,6.861191e-03,1.850000e+01,4.000000e-01,1.024000e+03,28328400018
