#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.269360962178e+08,3.269369267922e+08,8.305744722486e+02,48313,48294,44812,19,19,0,9,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300103,0,0,0
104,3.269369318219e+08,3.269377679874e+08,8.361654676199e+02,48307,48292,44682,15,15,0,15,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300104,0,0,0
1,3.269377724554e+08,3.269385971649e+08,8.247095583677e+02,48304,48283,44517,21,21,0,11,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400001,0,0,0
2,3.269386028829e+08,3.269394363046e+08,8.334217195511e+02,48292,48278,44534,14,14,0,13,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400002,0,0,0
3,3.269394414290e+08,3.269402735352e+08,8.321062265635e+02,48288,48276,44481,12,12,0,17,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400003,0,0,0
4,3.269402793197e+08,3.269411136612e+08,8.343414944410e+02,48284,48275,44438,9,9,0,15,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400004,0,0,0
5,3.269411192275e+08,3.269412205020e+08,1.012744975686e+02,5842,5840,5025,2,2,0,4,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400005,0,0,0
6,3.269419642354e+08,3.269427940753e+08,8.298399127722e+02,48281,48270,44611,11,11,0,11,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400006,0,0,0
7,3.269427997011e+08,3.269436292163e+08,8.295152445436e+02,48286,48271,44638,15,15,0,9,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400007,0,0,0
8,3.269436351533e+08,3.269444645453e+08,8.293919436932e+02,48293,48275,44634,18,18,0,9,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400008,0,0,0
9,3.269444702062e+08,3.269453006437e+08,8.304375313520e+02,48293,48275,44482,18,18,0,15,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400009,0,0,0
10,3.269453058595e+08,3.269461348750e+08,8.290155658126e+02,48318,48307,44669,11,11,0,10,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400010,0,0,0
11,3.269461392087e+08,3.269469639998e+08,8.247911256552e+02,48347,48335,44521,12,12,0,12,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400011,0,0,0
12,3.269469680434e+08,3.269477981097e+08,8.300662901998e+02,48319,48301,44497,18,18,0,10,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400012,0,0,0
13,3.269478025425e+08,3.269486333290e+08,8.307864545584e+02,48330,48315,44545,15,15,0,7,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400013,0,0,0
14,3.269486374459e+08,3.269494634059e+08,8.259600164294e+02,48289,48277,44515,12,12,0,14,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400014,0,0,0
15,3.269494693633e+08,3.269503015551e+08,8.321918724179e+02,48286,48274,44539,12,12,0,13,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400015,0,0,0
16,3.269503071028e+08,3.269511396890e+08,8.325861922503e+02,48314,48304,44588,10,10,0,13,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400016,0,0,0
17,3.269511441891e+08,3.269519729815e+08,8.287923566699e+02,48338,48317,44518,21,21,0,16,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400017,0,0,0
18,3.269519770256e+08,3.269528082132e+08,8.311876045465e+02,48338,48324,44600,14,14,0,6,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400018,0,0,0
19,3.269528122500e+08,3.269536434737e+08,8.312237032056e+02,48309,48296,44550,13,13,0,10,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400019,0,0,0
20,3.269536493551e+08,3.269544748364e+08,8.254813318253e+02,48345,48330,44549,15,15,0,7,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400020,0,0,0
21,3.269544788564e+08,3.269553101436e+08,8.312871722579e+02,48331,48317,44496,14,14,0,8,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400021,0,0,0
22,3.269553142772e+08,3.269561423959e+08,8.281187506914e+02,48333,48320,44603,13,13,0,7,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400022,0,0,0
23,3.269561467480e+08,3.269569735190e+08,8.267710422277e+02,48315,48295,44490,20,20,0,13,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400023,0,0,0
24,3.269569785797e+08,3.269578067594e+08,8.281796851158e+02,48290,48274,44561,16,16,0,17,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400024,0,0,0
25,3.269578125737e+08,3.269586379027e+08,8.253290089965e+02,48324,48302,44540,22,22,0,14,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400025,0,0,0
26,3.269586426077e+08,3.269594700293e+08,8.274215989709e+02,48311,48299,44791,12,12,0,10,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400026,0,0,0
27,3.269594752942e+08,3.269602991732e+08,8.238789864182e+02,48301,48282,44591,19,19,0,15,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400027,0,0,0
28,3.269603049616e+08,3.269611362109e+08,8.312492774129e+02,48316,48306,44724,10,10,0,11,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400028,0,0,0
29,3.269611412067e+08,3.269619753946e+08,8.341878851652e+02,48317,48307,44654,10,10,0,7,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400029,0,0,0
30,3.269619800126e+08,3.269628116371e+08,8.316245604753e+02,48313,48297,44542,16,16,0,12,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400030,0,0,0
31,3.269628166686e+08,3.269636458940e+08,8.292254013419e+02,48295,48275,44563,20,20,0,10,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400031,0,0,0
32,3.269636518255e+08,3.269644791964e+08,8.273708487749e+02,48310,48292,44504,18,18,0,10,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400032,0,0,0
33,3.269644846553e+08,3.269653104086e+08,8.257532686591e+02,48316,48302,44521,14,14,0,16,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400033,0,0,0
34,3.269653155571e+08,3.269661455808e+08,8.300237029195e+02,48280,48265,44615,15,15,0,16,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400034,0,0,0
35,3.269661511319e+08,3.269669739160e+08,8.227840489745e+02,48319,48300,44604,19,19,0,16,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400035,0,0,0
36,3.269669786101e+08,3.269678051737e+08,8.265636483431e+02,48285,48269,44536,16,16,0,14,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400036,0,0,0
37,3.269678102371e+08,3.269686402386e+08,8.300015230179e+02,48289,48275,44503,14,14,0,11,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400037,0,0,0
38,3.269686452517e+08,3.269694745279e+08,8.292761464119e+02,48289,48272,44590,17,17,0,10,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400038,0,0,0
39,3.269694802983e+08,3.269702958427e+08,8.155443974733e+02,48346,48337,44726,9,9,0,11,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400039,0,0,0
40,3.269703003981e+08,3.269711310732e+08,8.306751644611e+02,48335,48322,44669,13,13,0,6,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400040,0,0,0
41,3.269711360259e+08,3.269719553102e+08,8.192843241096e+02,48346,48335,44721,11,11,0,8,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400041,0,0,0
42,3.269719596663e+08,3.269727896692e+08,8.300029289126e+02,48331,48319,44683,12,12,0,14,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400042,0,0,0
43,3.269727940345e+08,3.269736218449e+08,8.278103889227e+02,48333,48325,44802,8,8,0,17,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400043,0,0,0
44,3.269736261490e+08,3.269744520246e+08,8.258755582571e+02,48311,48294,44719,17,17,0,13,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400044,0,0,0
45,3.269744570581e+08,3.269752863099e+08,8.292517910600e+02,48285,48273,44595,12,12,0,12,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400045,0,0,0
46,3.269752920581e+08,3.269761173735e+08,8.253153625727e+02,48341,48326,44620,15,15,0,9,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400046,0,0,0
47,3.269761216052e+08,3.269769537268e+08,8.321216725111e+02,48286,48268,44734,18,18,0,13,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400047,0,0,0
48,3.269769592246e+08,3.269777838054e+08,8.245808381438e+02,48349,48335,44509,14,14,0,11,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400048,0,0,0
49,3.269777882209e+08,3.269786181116e+08,8.298906815648e+02,48337,48325,44801,12,12,0,14,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400049,0,0,0
50,3.269786230918e+08,3.269794492895e+08,8.261977033615e+02,48321,48301,44608,20,20,0,12,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400050,0,0,0
51,3.269794537408e+08,3.269802834331e+08,8.296922777295e+02,48299,48278,44610,21,21,0,11,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400051,0,0,0
52,3.269802888477e+08,3.269811196928e+08,8.308450775146e+02,48304,48294,44531,10,10,0,8,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400052,0,0,0
53,3.269811247653e+08,3.269819480024e+08,8.232370532751e+02,48306,48293,44494,13,13,0,11,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400053,0,0,0
54,3.269819535580e+08,3.269827841291e+08,8.305710282326e+02,48305,48283,44618,22,22,0,12,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400054,0,0,0
55,3.269827894262e+08,3.269836142908e+08,8.248646054268e+02,48301,48285,44797,16,16,0,13,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400055,0,0,0
56,3.269836198797e+08,3.269844483226e+08,8.284428341985e+02,48335,48318,44501,17,17,0,14,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400056,0,0,0
57,3.269844524005e+08,3.269852764145e+08,8.240140349269e+02,48312,48294,44596,18,18,0,7,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400057,0,0,0
58,3.269852817344e+08,3.269861127131e+08,8.309787661433e+02,48322,48309,44778,13,13,0,16,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400058,0,0,0
59,3.269861171046e+08,3.269869458729e+08,8.287683176994e+02,48303,48279,44619,24,24,0,9,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400059,0,0,0
60,3.269869511129e+08,3.269877768839e+08,8.257709925771e+02,48308,48289,44407,19,19,0,10,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400060,0,0,0
61,3.269877823241e+08,3.269886140927e+08,8.317685784698e+02,48296,48284,44613,12,12,0,16,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400061,0,0,0
62,3.269886192147e+08,3.269894533436e+08,8.341288349032e+02,48280,48265,44690,15,15,0,12,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400062,0,0,0
63,3.269894585593e+08,3.269902916272e+08,8.330678706765e+02,48320,48299,44509,21,21,0,14,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400063,0,0,0
64,3.269902960946e+08,3.269911247318e+08,8.286371096969e+02,48310,48292,44795,18,18,0,10,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400064,0,0,0
65,3.269911296779e+08,3.269919569148e+08,8.272368791103e+02,48310,48294,44533,16,16,0,11,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400065,0,0,0
66,3.269919619577e+08,3.269927881359e+08,8.261781873107e+02,48291,48278,44681,13,13,0,16,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400066,0,0,0
67,3.269927931638e+08,3.269936242885e+08,8.311246920824e+02,48304,48292,44714,12,12,0,11,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400067,0,0,0
68,3.269936292282e+08,3.269944593312e+08,8.301030554771e+02,48310,48290,44811,20,20,0,9,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400068,0,0,0
69,3.269944642847e+08,3.269952944862e+08,8.302014467716e+02,48337,48320,44748,17,17,0,15,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400069,0,0,0
70,3.269952985593e+08,3.269961276471e+08,8.290878399014e+02,48290,48273,44689,17,17,0,14,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400070,0,0,0
71,3.269961329841e+08,3.269969648055e+08,8.318214164972e+02,48290,48269,44662,21,21,0,11,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400071,0,0,0
72,3.269969704881e+08,3.269977968979e+08,8.264098119736e+02,48311,48292,44534,19,19,0,6,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400072,0,0,0
73,3.269978016439e+08,3.269986340670e+08,8.324230421782e+02,48284,48262,44792,22,22,0,16,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400073,0,0,0
74,3.269986398042e+08,3.269994752962e+08,8.354919266105e+02,48313,48300,44640,13,13,0,23,e,S,2017,5,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378400074,0,0,0
