#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.228039828290e+08,3.228049990096e+08,1.016180615127e+03,47942,45882,43257,2060,2060,0,71,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600017,0,0,0
18,3.228050049156e+08,3.228060239473e+08,1.019031661689e+03,47950,45875,43307,2075,2075,0,55,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600018,0,0,0
19,3.228060288352e+08,3.228070479406e+08,1.019105423212e+03,47935,45875,43197,2060,2060,0,83,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600019,0,0,0
20,3.228070528758e+08,3.228080689348e+08,1.016058969080e+03,47925,45863,43273,2062,2062,0,67,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600020,0,0,0
21,3.228080748159e+08,3.228090929695e+08,1.018153635740e+03,47949,45885,43339,2064,2064,0,70,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600021,0,0,0
22,3.228090978555e+08,3.228101140140e+08,1.016158446074e+03,47939,45882,43363,2057,2057,0,68,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600022,0,0,0
23,3.228101188769e+08,3.228111430336e+08,1.024156723976e+03,47933,45861,43348,2072,2072,0,69,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600023,0,0,0
24,3.228111478848e+08,3.228121620106e+08,1.014125792801e+03,47924,45869,43371,2055,2055,0,74,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.717797e+00,8373600024,0,0,0
25,3.228121678389e+08,3.228131939617e+08,1.026122834146e+03,47904,45824,43280,2080,2080,0,69,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.750242e+00,8373600025,0,0,0
26,3.228131998994e+08,3.228142239760e+08,1.024076587975e+03,47908,45847,43298,2061,2061,0,82,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600026,0,0,0
27,3.228142298495e+08,3.228152579176e+08,1.028068071008e+03,47933,45851,43134,2082,2082,0,71,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600027,0,0,0
28,3.228152628332e+08,3.228162789946e+08,1.016161373794e+03,47926,45858,43323,2068,2068,0,66,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600028,0,0,0
29,3.228162838893e+08,3.228173019831e+08,1.018093719304e+03,47928,45872,43338,2056,2056,0,65,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600029,0,0,0
30,3.228173078235e+08,3.228183269529e+08,1.019129441559e+03,47909,45849,43336,2060,2060,0,63,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600030,0,0,0
31,3.228183328450e+08,3.228193560170e+08,1.023172070980e+03,47950,45880,43295,2070,2070,0,65,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.375243e+00,8373600031,0,0,0
32,3.228193608169e+08,3.228203820372e+08,1.021220311880e+03,47948,45884,43357,2064,2064,0,65,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.847655e+00,8373600032,0,0,0
33,3.228203868746e+08,3.228214019263e+08,1.015051724136e+03,47937,45884,43375,2053,2053,0,81,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600033,0,0,0
34,3.228214068475e+08,3.228224219377e+08,1.015090140522e+03,47922,45861,43386,2061,2061,0,75,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.970531e+00,8373600034,0,0,0
35,3.228224278323e+08,3.228234459196e+08,1.018087210357e+03,47928,45864,43313,2064,2064,0,64,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600035,0,0,0
36,3.228234508634e+08,3.228244600320e+08,1.009168596387e+03,47960,45914,43416,2046,2046,0,79,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600036,0,0,0
37,3.228244648583e+08,3.228254769875e+08,1.012129179657e+03,47965,45919,43298,2046,2046,0,80,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600037,0,0,0
38,3.228254818446e+08,3.228264968958e+08,1.015051138401e+03,47932,45871,43324,2061,2061,0,59,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600038,0,0,0
39,3.228265018587e+08,3.228275208667e+08,1.019008024275e+03,47931,45861,43278,2070,2070,0,68,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.296476e+00,8373600039,0,0,0
40,3.228275258317e+08,3.228285419523e+08,1.016120603859e+03,47963,45901,43246,2062,2062,0,67,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8373600040,0,0,0
41,3.228285468217e+08,3.228295669829e+08,1.020161233902e+03,47937,45874,43217,2063,2063,0,71,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.307918e+00,8373600041,0,0,0
42,3.228295718252e+08,3.228305848918e+08,1.013066624045e+03,47926,45874,43227,2052,2052,0,69,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600042,0,0,0
43,3.228305908217e+08,3.228316069748e+08,1.016153031588e+03,47960,45897,43252,2063,2063,0,55,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600043,0,0,0
44,3.228316118389e+08,3.228326209462e+08,1.009107330263e+03,47978,45925,43169,2053,2053,0,63,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600044,0,0,0
45,3.228326258229e+08,3.228336410238e+08,1.015200827420e+03,47954,45893,43115,2061,2061,0,49,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600045,0,0,0
46,3.228336458418e+08,3.228346649405e+08,1.019098777592e+03,47911,45838,42938,2073,2073,0,69,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600046,0,0,0
47,3.228346698760e+08,3.228356779430e+08,1.008067041516e+03,47968,45905,42990,2063,2063,0,64,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600047,0,0,0
48,3.228356828132e+08,3.228367049466e+08,1.022133449435e+03,47937,45855,42932,2082,2082,0,55,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600048,0,0,0
49,3.228367098433e+08,3.228377359974e+08,1.026154101431e+03,47921,45826,42705,2095,2095,0,62,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600049,0,0,0
50,3.228377408205e+08,3.228387559480e+08,1.015127429247e+03,47954,45889,42771,2065,2065,0,80,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600050,0,0,0
51,3.228387608523e+08,3.228397729331e+08,1.012080760181e+03,47926,45857,42723,2069,2069,0,73,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600051,0,0,0
52,3.228397788808e+08,3.228407980040e+08,1.019123172998e+03,47911,45832,42610,2079,2079,0,66,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600052,0,0,0
53,3.228408038351e+08,3.228418159427e+08,1.012107570767e+03,47965,45904,42752,2061,2061,0,76,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600053,0,0,0
54,3.228418209295e+08,3.228428278994e+08,1.006969929099e+03,47964,45916,42740,2048,2048,0,63,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600054,0,0,0
