#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227306610000e+08,3.227307220000e+08,4.637705e+01,8.719401e-01,4.385246e+01,8.478754e-01,9.455638e-01,4.265529e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500029
3.227307220000e+08,3.227307830000e+08,4.522951e+01,8.610850e-01,4.285246e+01,8.381523e-01,9.474447e-01,4.248241e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500029
3.227307830000e+08,3.227308440000e+08,4.463934e+01,8.554487e-01,4.242623e+01,8.339736e-01,9.504223e-01,4.159848e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500029
3.227308440000e+08,3.227309050000e+08,4.434426e+01,8.526166e-01,4.162295e+01,8.260409e-01,9.386322e-01,4.614604e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500029
3.227309050000e+08,3.227309660000e+08,4.439344e+01,8.530893e-01,4.237705e+01,8.334901e-01,9.545790e-01,4.001382e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500029
3.227309660000e+08,3.227310270000e+08,4.485246e+01,8.574883e-01,4.247541e+01,8.344569e-01,9.470029e-01,4.282955e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500029
3.227310780000e+08,3.227311390000e+08,4.540984e+01,8.627998e-01,4.334426e+01,8.429482e-01,9.545127e-01,3.959098e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227311390000e+08,3.227312000000e+08,4.432787e+01,8.524590e-01,4.193443e+01,8.291258e-01,9.460059e-01,4.346269e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227312000000e+08,3.227312610000e+08,4.554099e+01,8.640449e-01,4.293443e+01,8.389536e-01,9.427646e-01,4.407253e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227312610000e+08,3.227313220000e+08,4.395082e+01,8.488258e-01,4.139344e+01,8.237603e-01,9.418128e-01,4.521138e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227313220000e+08,3.227313830000e+08,4.537705e+01,8.624883e-01,4.270492e+01,8.367082e-01,9.411127e-01,4.474542e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227313830000e+08,3.227314440000e+08,4.491803e+01,8.581149e-01,4.221312e+01,8.318763e-01,9.397810e-01,4.544695e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227314440000e+08,3.227315050000e+08,4.562295e+01,8.648221e-01,4.334426e+01,8.429482e-01,9.500539e-01,4.129224e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227315050000e+08,3.227315660000e+08,4.547541e+01,8.634226e-01,4.291803e+01,8.387934e-01,9.437635e-01,4.374088e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227315660000e+08,3.227316270000e+08,4.559016e+01,8.645113e-01,4.314754e+01,8.410331e-01,9.464222e-01,4.270066e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227316270000e+08,3.227316880000e+08,4.634426e+01,8.716318e-01,4.404918e+01,8.497751e-01,9.504775e-01,4.080460e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227316880000e+08,3.227317490000e+08,4.616393e+01,8.699344e-01,4.391803e+01,8.485091e-01,9.513494e-01,4.054130e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227317490000e+08,3.227318100000e+08,4.467213e+01,8.557628e-01,4.214754e+01,8.312300e-01,9.434862e-01,4.423456e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227318100000e+08,3.227318710000e+08,4.465574e+01,8.556058e-01,4.237705e+01,8.334901e-01,9.489721e-01,4.216256e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227318710000e+08,3.227319320000e+08,4.418033e+01,8.510392e-01,4.177049e+01,8.275036e-01,9.454545e-01,4.374418e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227319320000e+08,3.227319930000e+08,4.495082e+01,8.584280e-01,4.227869e+01,8.325222e-01,9.405543e-01,4.515630e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227319930000e+08,3.227320540000e+08,4.450820e+01,8.541912e-01,4.206557e+01,8.304213e-01,9.451197e-01,4.370859e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227321000000e+08,3.227321610000e+08,4.445901e+01,8.537191e-01,4.186885e+01,8.284773e-01,9.417404e-01,4.497845e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227321610000e+08,3.227322220000e+08,4.465574e+01,8.556058e-01,4.211475e+01,8.309066e-01,9.430984e-01,4.438511e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227322220000e+08,3.227322830000e+08,4.496721e+01,8.585845e-01,4.237705e+01,8.334901e-01,9.423988e-01,4.448566e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227322830000e+08,3.227323440000e+08,4.560656e+01,8.646667e-01,4.318033e+01,8.413526e-01,9.468009e-01,4.255033e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227323440000e+08,3.227324050000e+08,4.588525e+01,8.673045e-01,4.296721e+01,8.392738e-01,9.364058e-01,4.612530e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227324050000e+08,3.227324660000e+08,4.481967e+01,8.571749e-01,4.244262e+01,8.341347e-01,9.469641e-01,4.286001e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227324660000e+08,3.227325270000e+08,4.298361e+01,8.394339e-01,4.054099e+01,8.152339e-01,9.431732e-01,4.521225e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227325270000e+08,3.227325880000e+08,4.418033e+01,8.510392e-01,4.163934e+01,8.262035e-01,9.424861e-01,4.484814e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227325880000e+08,3.227326490000e+08,4.316393e+01,8.411929e-01,4.062295e+01,8.160576e-01,9.411318e-01,4.587122e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227326490000e+08,3.227327100000e+08,4.531147e+01,8.618649e-01,4.267213e+01,8.363869e-01,9.417511e-01,4.454952e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227327100000e+08,3.227327710000e+08,4.444262e+01,8.535617e-01,4.170492e+01,8.268538e-01,9.383991e-01,4.617665e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227327710000e+08,3.227328320000e+08,4.468853e+01,8.559198e-01,4.218033e+01,8.315532e-01,9.438738e-01,4.408357e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227328320000e+08,3.227328930000e+08,4.337705e+01,8.432670e-01,4.116393e+01,8.214734e-01,9.489796e-01,4.277651e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227328930000e+08,3.227329540000e+08,4.514754e+01,8.603044e-01,4.272131e+01,8.368688e-01,9.462600e-01,4.297068e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227329540000e+08,3.227330150000e+08,4.434426e+01,8.526166e-01,4.198361e+01,8.296118e-01,9.467652e-01,4.316534e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227330150000e+08,3.227330760000e+08,4.457377e+01,8.548202e-01,4.191803e+01,8.289638e-01,9.404193e-01,4.539512e-03,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227331340000e+08,3.227331950000e+08,4.521312e+01,8.609289e-01,4.306557e+01,8.402339e-01,9.525018e-01,4.050179e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227331950000e+08,3.227332560000e+08,4.504918e+01,8.593668e-01,4.254099e+01,8.351007e-01,9.443231e-01,4.374107e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227332560000e+08,3.227333170000e+08,4.419672e+01,8.511971e-01,4.185246e+01,8.283151e-01,9.469585e-01,4.316318e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227333170000e+08,3.227333780000e+08,4.481967e+01,8.571749e-01,4.236066e+01,8.333288e-01,9.451354e-01,4.355059e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227333780000e+08,3.227334390000e+08,4.452459e+01,8.543485e-01,4.226229e+01,8.323608e-01,9.491900e-01,4.213922e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227334390000e+08,3.227335000000e+08,4.557377e+01,8.643558e-01,4.342623e+01,8.437449e-01,9.528777e-01,4.018920e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227335000000e+08,3.227335610000e+08,4.442623e+01,8.534042e-01,4.137705e+01,8.235971e-01,9.313653e-01,4.856766e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227335610000e+08,3.227336220000e+08,4.457377e+01,8.548202e-01,4.236066e+01,8.333288e-01,9.503494e-01,4.165809e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227336220000e+08,3.227336830000e+08,4.498361e+01,8.587410e-01,4.275410e+01,8.371899e-01,9.504373e-01,4.143307e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227336830000e+08,3.227337440000e+08,4.357377e+01,8.451769e-01,4.121312e+01,8.219640e-01,9.458239e-01,4.390677e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227337440000e+08,3.227338050000e+08,4.632787e+01,8.714777e-01,4.400000e+01,8.493006e-01,9.497523e-01,4.109390e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227338050000e+08,3.227338660000e+08,4.703279e+01,8.780827e-01,4.444262e+01,8.535617e-01,9.449285e-01,4.258901e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227338660000e+08,3.227339270000e+08,4.593443e+01,8.677692e-01,4.339344e+01,8.434263e-01,9.446824e-01,4.318577e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227339270000e+08,3.227339880000e+08,4.481967e+01,8.571749e-01,4.240984e+01,8.338125e-01,9.462326e-01,4.313792e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227339880000e+08,3.227340490000e+08,4.575410e+01,8.660642e-01,4.296721e+01,8.392738e-01,9.390900e-01,4.527080e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227340490000e+08,3.227341100000e+08,4.357377e+01,8.451769e-01,4.154099e+01,8.252271e-01,9.533484e-01,4.090549e-03,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227341570000e+08,3.227342180000e+08,4.550820e+01,8.637338e-01,4.314754e+01,8.410331e-01,9.481268e-01,4.209156e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227342180000e+08,3.227342790000e+08,4.419672e+01,8.511971e-01,4.178688e+01,8.276659e-01,9.454748e-01,4.372841e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227342790000e+08,3.227343400000e+08,4.619672e+01,8.702433e-01,4.352459e+01,8.446999e-01,9.421576e-01,4.397588e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227343400000e+08,3.227344010000e+08,4.627869e+01,8.710150e-01,4.368853e+01,8.462892e-01,9.440312e-01,4.326242e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227344010000e+08,3.227344620000e+08,4.595082e+01,8.679240e-01,4.362295e+01,8.456538e-01,9.493400e-01,4.142209e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227344620000e+08,3.227345230000e+08,4.560656e+01,8.646667e-01,4.308197e+01,8.403938e-01,9.446442e-01,4.335481e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227345230000e+08,3.227345840000e+08,4.581967e+01,8.666846e-01,4.340984e+01,8.435856e-01,9.474061e-01,4.222261e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227345840000e+08,3.227346450000e+08,4.478688e+01,8.568612e-01,4.196721e+01,8.294499e-01,9.370425e-01,4.646898e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227346450000e+08,3.227347060000e+08,4.459016e+01,8.549774e-01,4.218033e+01,8.315532e-01,9.459559e-01,4.335361e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227347060000e+08,3.227347670000e+08,4.531147e+01,8.618649e-01,4.293443e+01,8.389536e-01,9.475398e-01,4.240769e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227347670000e+08,3.227348280000e+08,4.636066e+01,8.717859e-01,4.339344e+01,8.434263e-01,9.359972e-01,4.602535e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227348280000e+08,3.227348890000e+08,4.604918e+01,8.688524e-01,4.378688e+01,8.472413e-01,9.508722e-01,4.078016e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227348890000e+08,3.227349500000e+08,4.478688e+01,8.568612e-01,4.224590e+01,8.321993e-01,9.432650e-01,4.425904e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227349500000e+08,3.227350110000e+08,4.486885e+01,8.576450e-01,4.236066e+01,8.333288e-01,9.440994e-01,4.391165e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227350110000e+08,3.227350720000e+08,4.509836e+01,8.598357e-01,4.277049e+01,8.373504e-01,9.483824e-01,4.218378e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227350720000e+08,3.227351330000e+08,4.491803e+01,8.581149e-01,4.254099e+01,8.351007e-01,9.470803e-01,4.276877e-03,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227351720000e+08,3.227352330000e+08,4.418033e+01,8.510392e-01,4.168853e+01,8.266912e-01,9.435993e-01,4.443822e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227352330000e+08,3.227352940000e+08,4.509836e+01,8.598357e-01,4.273771e+01,8.370293e-01,9.476554e-01,4.246351e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227352940000e+08,3.227353550000e+08,4.300000e+01,8.395940e-01,4.072131e+01,8.170450e-01,9.470072e-01,4.374071e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227353550000e+08,3.227354160000e+08,4.393443e+01,8.486674e-01,4.134426e+01,8.232707e-01,9.410447e-01,4.549870e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227354160000e+08,3.227354770000e+08,4.298361e+01,8.394339e-01,4.083607e+01,8.181954e-01,9.500381e-01,4.254744e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227354770000e+08,3.227355380000e+08,4.485246e+01,8.574883e-01,4.252459e+01,8.349398e-01,9.480994e-01,4.240870e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227355380000e+08,3.227355990000e+08,4.457377e+01,8.548202e-01,4.222951e+01,8.320379e-01,9.474071e-01,4.280822e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227355990000e+08,3.227356600000e+08,4.485246e+01,8.574883e-01,4.222951e+01,8.320379e-01,9.415205e-01,4.485996e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227356600000e+08,3.227357210000e+08,4.460656e+01,8.551345e-01,4.201639e+01,8.299357e-01,9.419331e-01,4.483427e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227357210000e+08,3.227357820000e+08,4.521312e+01,8.609289e-01,4.281967e+01,8.378317e-01,9.470631e-01,4.263552e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227357820000e+08,3.227358430000e+08,4.559016e+01,8.645113e-01,4.296721e+01,8.392738e-01,9.424667e-01,4.415623e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227358430000e+08,3.227359040000e+08,4.519672e+01,8.607728e-01,4.249180e+01,8.346179e-01,9.401523e-01,4.517564e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227359040000e+08,3.227359650000e+08,4.495082e+01,8.584280e-01,4.226229e+01,8.323608e-01,9.401897e-01,4.528581e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227359650000e+08,3.227360260000e+08,4.565574e+01,8.651327e-01,4.331147e+01,8.426294e-01,9.486535e-01,4.182121e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227360260000e+08,3.227360870000e+08,4.621312e+01,8.703977e-01,4.332787e+01,8.427888e-01,9.375665e-01,4.556824e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227360870000e+08,3.227361480000e+08,4.419672e+01,8.511971e-01,4.178688e+01,8.276659e-01,9.454748e-01,4.372841e-03,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227362020000e+08,3.227362630000e+08,4.596721e+01,8.680788e-01,4.359016e+01,8.453359e-01,9.482881e-01,4.181925e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227362630000e+08,3.227363240000e+08,4.427869e+01,8.519860e-01,4.180328e+01,8.278283e-01,9.440948e-01,4.420503e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227363240000e+08,3.227363850000e+08,4.568853e+01,8.654433e-01,4.326229e+01,8.421507e-01,9.468963e-01,4.247614e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227363850000e+08,3.227364460000e+08,4.534426e+01,8.621766e-01,4.268853e+01,8.365476e-01,9.414316e-01,4.464778e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227364460000e+08,3.227365070000e+08,4.624590e+01,8.707063e-01,4.380328e+01,8.473998e-01,9.471818e-01,4.211210e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227365070000e+08,3.227365680000e+08,4.542623e+01,8.629556e-01,4.298361e+01,8.394339e-01,9.462288e-01,4.285038e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227365680000e+08,3.227366290000e+08,4.611475e+01,8.694709e-01,4.373771e+01,8.467653e-01,9.484536e-01,4.168908e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227366290000e+08,3.227366900000e+08,4.385246e+01,8.478754e-01,4.147541e+01,8.245755e-01,9.457944e-01,4.377826e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227366900000e+08,3.227367510000e+08,4.542623e+01,8.629556e-01,4.277049e+01,8.373504e-01,9.415374e-01,4.456969e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227367510000e+08,3.227368120000e+08,4.418033e+01,8.510392e-01,4.157377e+01,8.255527e-01,9.410018e-01,4.538738e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227368120000e+08,3.227368730000e+08,4.426229e+01,8.518283e-01,4.180328e+01,8.278283e-01,9.444444e-01,4.408290e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227368730000e+08,3.227369340000e+08,4.504918e+01,8.593668e-01,4.268853e+01,8.365476e-01,9.475983e-01,4.250858e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227369340000e+08,3.227369950000e+08,4.421312e+01,8.513549e-01,4.185246e+01,8.283151e-01,9.466074e-01,4.328976e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227369950000e+08,3.227370560000e+08,4.495082e+01,8.584280e-01,4.226229e+01,8.323608e-01,9.401897e-01,4.528581e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227370560000e+08,3.227371170000e+08,4.488525e+01,8.578017e-01,4.278688e+01,8.375108e-01,9.532505e-01,4.034365e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227371170000e+08,3.227371780000e+08,4.459016e+01,8.549774e-01,4.213115e+01,8.310683e-01,9.448529e-01,4.376821e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227372240000e+08,3.227372850000e+08,4.555738e+01,8.642004e-01,4.288525e+01,8.384729e-01,9.413458e-01,4.457382e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227372850000e+08,3.227373460000e+08,4.439344e+01,8.530893e-01,4.213115e+01,8.310683e-01,9.490399e-01,4.226035e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227373460000e+08,3.227374070000e+08,4.340984e+01,8.435856e-01,4.096721e+01,8.195081e-01,9.437311e-01,4.478156e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227374070000e+08,3.227374680000e+08,4.418033e+01,8.510392e-01,4.181967e+01,8.279905e-01,9.465677e-01,4.332099e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227374680000e+08,3.227375290000e+08,4.455738e+01,8.546630e-01,4.245901e+01,8.342958e-01,9.529065e-01,4.063317e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227375290000e+08,3.227375900000e+08,4.639344e+01,8.720942e-01,4.377049e+01,8.470827e-01,9.434629e-01,4.341461e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227375900000e+08,3.227376510000e+08,4.449180e+01,8.540339e-01,4.180328e+01,8.278283e-01,9.395726e-01,4.573801e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227376510000e+08,3.227377120000e+08,4.355738e+01,8.450180e-01,4.096721e+01,8.195081e-01,9.405344e-01,4.588011e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227377120000e+08,3.227377730000e+08,4.414754e+01,8.507233e-01,4.149180e+01,8.247384e-01,9.398440e-01,4.581938e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227377730000e+08,3.227378340000e+08,4.598361e+01,8.682336e-01,4.337705e+01,8.432670e-01,9.433155e-01,4.366105e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227378340000e+08,3.227378950000e+08,4.539344e+01,8.626441e-01,4.249180e+01,8.346179e-01,9.360780e-01,4.648573e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227378950000e+08,3.227379560000e+08,4.575410e+01,8.660642e-01,4.352459e+01,8.446999e-01,9.512720e-01,4.075322e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227379560000e+08,3.227380170000e+08,4.455738e+01,8.546630e-01,4.188525e+01,8.286395e-01,9.400294e-01,4.554231e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227380170000e+08,3.227380780000e+08,4.611475e+01,8.694709e-01,4.357377e+01,8.451769e-01,9.448987e-01,4.302182e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227380780000e+08,3.227381390000e+08,4.731147e+01,8.806804e-01,4.454099e+01,8.545058e-01,9.414414e-01,4.370627e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227381390000e+08,3.227382000000e+08,4.537705e+01,8.624883e-01,4.304918e+01,8.400739e-01,9.486994e-01,4.193170e-03,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227382470000e+08,3.227383080000e+08,4.436066e+01,8.527742e-01,4.185246e+01,8.283151e-01,9.434590e-01,4.439964e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227383080000e+08,3.227383690000e+08,4.531147e+01,8.618649e-01,4.280328e+01,8.376712e-01,9.446455e-01,4.349526e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227383690000e+08,3.227384300000e+08,4.491803e+01,8.581149e-01,4.209836e+01,8.307449e-01,9.372263e-01,4.633785e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227384300000e+08,3.227384910000e+08,4.677049e+01,8.756309e-01,4.436066e+01,8.527742e-01,9.484753e-01,4.138757e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227384910000e+08,3.227385520000e+08,4.532787e+01,8.620208e-01,4.300000e+01,8.395940e-01,9.486437e-01,4.197597e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227385520000e+08,3.227386130000e+08,4.447541e+01,8.538765e-01,4.186885e+01,8.284773e-01,9.413933e-01,4.509561e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227386130000e+08,3.227386740000e+08,4.524590e+01,8.612410e-01,4.262295e+01,8.359048e-01,9.420290e-01,4.448187e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227386740000e+08,3.227387350000e+08,4.473771e+01,8.563907e-01,4.203279e+01,8.300976e-01,9.395383e-01,4.562424e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227387350000e+08,3.227387960000e+08,4.570492e+01,8.655986e-01,4.314754e+01,8.410331e-01,9.440459e-01,4.352774e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227387960000e+08,3.227388570000e+08,4.542623e+01,8.629556e-01,4.250820e+01,8.347788e-01,9.357632e-01,4.657540e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227388570000e+08,3.227389180000e+08,4.593443e+01,8.677692e-01,4.327869e+01,8.423104e-01,9.421842e-01,4.409174e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227389180000e+08,3.227389790000e+08,4.547541e+01,8.634226e-01,4.278688e+01,8.375108e-01,9.408796e-01,4.477984e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227389790000e+08,3.227390400000e+08,4.470492e+01,8.560768e-01,4.242623e+01,8.339736e-01,9.490283e-01,4.211742e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227390400000e+08,3.227391010000e+08,4.542623e+01,8.629556e-01,4.327869e+01,8.423104e-01,9.527246e-01,4.031651e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227391010000e+08,3.227391620000e+08,4.509836e+01,8.598357e-01,4.278688e+01,8.375108e-01,9.487459e-01,4.204302e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227391620000e+08,3.227392230000e+08,4.409836e+01,8.502494e-01,4.172131e+01,8.270163e-01,9.460967e-01,4.354110e-03,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227392670000e+08,3.227393280000e+08,4.424590e+01,8.516705e-01,4.181967e+01,8.279905e-01,9.451649e-01,4.382095e-03,2.700000e+01,2.700000e+01,1.014000e+03,8373500038
3.227393280000e+08,3.227393890000e+08,4.326229e+01,8.421507e-01,4.101639e+01,8.199999e-01,9.480864e-01,4.318619e-03,2.700000e+01,2.700000e+01,1.014000e+03,8373500038
3.227393890000e+08,3.227394500000e+08,4.478688e+01,8.568612e-01,4.185246e+01,8.283151e-01,9.344802e-01,4.734028e-03,2.700000e+01,2.700000e+01,1.014000e+03,8373500038
3.227394500000e+08,3.227395110000e+08,4.465574e+01,8.556058e-01,4.178688e+01,8.276659e-01,9.357563e-01,4.697786e-03,2.700000e+01,2.700000e+01,1.014000e+03,8373500038
3.227395110000e+08,3.227395720000e+08,4.501639e+01,8.590540e-01,4.231147e+01,8.328450e-01,9.399126e-01,4.535082e-03,2.700000e+01,2.700000e+01,1.014000e+03,8373500038
3.227395720000e+08,3.227396330000e+08,4.570492e+01,8.655986e-01,4.304918e+01,8.400739e-01,9.418938e-01,4.430633e-03,2.700000e+01,2.700000e+01,1.014000e+03,8373500038
3.227396330000e+08,3.227396940000e+08,4.488525e+01,8.578017e-01,4.224590e+01,8.321993e-01,9.411979e-01,4.495936e-03,2.700000e+01,2.700000e+01,1.014000e+03,8373500038
3.227396940000e+08,3.227397550000e+08,4.563934e+01,8.649774e-01,4.303279e+01,8.399140e-01,9.428879e-01,4.398043e-03,2.700000e+01,2.700000e+01,1.014000e+03,8373500038
3.227397550000e+08,3.227398160000e+08,4.368853e+01,8.462892e-01,4.098361e+01,8.196721e-01,9.380863e-01,4.668379e-03,2.700000e+01,2.700000e+01,1.014000e+03,8373500038
