#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238438330000e+08,3.238438940000e+08,2.444262e+01,6.330076e-01,2.259016e+01,6.085479e-01,9.242119e-01,6.854052e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238438940000e+08,3.238439550000e+08,2.537705e+01,6.449940e-01,2.331148e+01,6.181871e-01,9.186047e-01,6.949900e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238439550000e+08,3.238440160000e+08,2.404918e+01,6.278924e-01,2.227869e+01,6.043380e-01,9.263804e-01,6.818304e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238440160000e+08,3.238440770000e+08,2.534426e+01,6.445771e-01,2.327869e+01,6.177523e-01,9.184994e-01,6.958493e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238440770000e+08,3.238441380000e+08,2.427869e+01,6.308814e-01,2.242623e+01,6.063358e-01,9.237002e-01,6.898420e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238441380000e+08,3.238441990000e+08,2.495082e+01,6.395544e-01,2.311475e+01,6.155732e-01,9.264126e-01,6.692625e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238441990000e+08,3.238442600000e+08,2.498361e+01,6.399744e-01,2.293443e+01,6.131673e-01,9.179790e-01,7.028885e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238442600000e+08,3.238443210000e+08,2.380328e+01,6.246741e-01,2.190164e+01,5.992022e-01,9.201102e-01,7.115122e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238443210000e+08,3.238443820000e+08,2.454098e+01,6.342801e-01,2.267213e+01,6.096510e-01,9.238477e-01,6.855370e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238443820000e+08,3.238444430000e+08,2.519672e+01,6.426982e-01,2.281967e+01,6.116315e-01,9.056604e-01,7.455775e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238444430000e+08,3.238445040000e+08,2.506557e+01,6.410234e-01,2.275410e+01,6.107520e-01,9.077829e-01,7.399342e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238445040000e+08,3.238445650000e+08,2.598361e+01,6.526567e-01,2.403279e+01,6.276783e-01,9.249212e-01,6.619063e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238445650000e+08,3.238446260000e+08,2.406557e+01,6.281064e-01,2.219672e+01,6.032252e-01,9.223433e-01,6.985101e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238446260000e+08,3.238446870000e+08,2.431148e+01,6.313072e-01,2.239344e+01,6.058924e-01,9.211059e-01,7.000138e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238446870000e+08,3.238447480000e+08,2.527869e+01,6.437427e-01,2.362295e+01,6.223034e-01,9.345006e-01,6.300372e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238447480000e+08,3.238448090000e+08,2.455738e+01,6.344919e-01,2.270492e+01,6.100916e-01,9.245661e-01,6.823330e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238448090000e+08,3.238448700000e+08,2.440984e+01,6.325830e-01,2.249180e+01,6.072217e-01,9.214238e-01,6.973132e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238448700000e+08,3.238449310000e+08,2.345902e+01,6.201403e-01,2.140984e+01,5.924364e-01,9.126485e-01,7.463923e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238449310000e+08,3.238449920000e+08,2.524590e+01,6.433251e-01,2.339344e+01,6.192730e-01,9.266234e-01,6.644619e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238449920000e+08,3.238450530000e+08,2.306557e+01,6.149180e-01,2.131148e+01,5.910739e-01,9.239517e-01,7.066793e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238450530000e+08,3.238451140000e+08,2.483607e+01,6.380820e-01,2.275410e+01,6.107520e-01,9.161716e-01,7.119962e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238451140000e+08,3.238451750000e+08,2.460656e+01,6.351269e-01,2.277049e+01,6.109720e-01,9.253831e-01,6.782488e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238451750000e+08,3.238452360000e+08,2.363935e+01,6.225193e-01,2.198361e+01,6.003224e-01,9.299584e-01,6.720895e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238452360000e+08,3.238452970000e+08,2.439344e+01,6.323705e-01,2.247541e+01,6.070002e-01,9.213710e-01,6.977619e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238452970000e+08,3.238453580000e+08,2.501639e+01,6.403943e-01,2.322951e+01,6.170993e-01,9.285714e-01,6.592748e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238454110000e+08,3.238454720000e+08,2.388525e+01,6.257487e-01,2.214754e+01,6.025566e-01,9.272478e-01,6.804423e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238454720000e+08,3.238455330000e+08,2.500000e+01,6.401843e-01,2.300000e+01,6.140433e-01,9.200000e-01,6.947106e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238455330000e+08,3.238455940000e+08,2.314754e+01,6.160097e-01,2.131148e+01,5.910739e-01,9.206799e-01,7.191652e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238455940000e+08,3.238456550000e+08,2.540984e+01,6.454105e-01,2.372131e+01,6.235976e-01,9.335484e-01,6.326381e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238456550000e+08,3.238457160000e+08,2.472131e+01,6.366062e-01,2.245902e+01,6.067789e-01,9.084880e-01,7.425024e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238457160000e+08,3.238457770000e+08,2.516393e+01,6.422800e-01,2.342623e+01,6.197068e-01,9.309446e-01,6.471523e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238457770000e+08,3.238458380000e+08,2.480328e+01,6.376607e-01,2.295082e+01,6.133865e-01,9.253139e-01,6.758415e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238458380000e+08,3.238458990000e+08,2.467213e+01,6.359726e-01,2.280328e+01,6.114117e-01,9.242525e-01,6.820421e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238458990000e+08,3.238459600000e+08,2.503279e+01,6.406041e-01,2.318033e+01,6.164458e-01,9.259987e-01,6.698929e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238459600000e+08,3.238460210000e+08,2.418033e+01,6.296021e-01,2.234426e+01,6.052268e-01,9.240678e-01,6.897138e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238460210000e+08,3.238460820000e+08,2.419672e+01,6.298155e-01,2.247541e+01,6.070002e-01,9.288618e-01,6.690889e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238460820000e+08,3.238461430000e+08,2.444262e+01,6.330076e-01,2.281967e+01,6.116315e-01,9.336016e-01,6.447936e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238461430000e+08,3.238462040000e+08,2.393443e+01,6.263925e-01,2.250820e+01,6.074429e-01,9.404110e-01,6.195346e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238462040000e+08,3.238462650000e+08,2.340984e+01,6.194900e-01,2.180328e+01,5.978552e-01,9.313725e-01,6.690316e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238462650000e+08,3.238463260000e+08,2.447541e+01,6.334321e-01,2.283607e+01,6.118510e-01,9.330208e-01,6.469725e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238463260000e+08,3.238463870000e+08,2.427869e+01,6.308814e-01,2.254098e+01,6.078851e-01,9.284267e-01,6.698410e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238463870000e+08,3.238464480000e+08,2.491803e+01,6.391340e-01,2.301639e+01,6.142621e-01,9.236842e-01,6.810000e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238464480000e+08,3.238465090000e+08,2.447541e+01,6.334321e-01,2.254098e+01,6.078851e-01,9.209645e-01,6.982367e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238465090000e+08,3.238465700000e+08,2.439344e+01,6.323705e-01,2.226229e+01,6.041156e-01,9.126344e-01,7.320101e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238465700000e+08,3.238466310000e+08,2.398361e+01,6.270358e-01,2.221312e+01,6.034480e-01,9.261791e-01,6.836203e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238466310000e+08,3.238466920000e+08,2.408197e+01,6.283203e-01,2.213115e+01,6.023335e-01,9.189925e-01,7.118814e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238466920000e+08,3.238467530000e+08,2.481967e+01,6.378713e-01,2.260656e+01,6.087686e-01,9.108322e-01,7.324200e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238467530000e+08,3.238468140000e+08,2.329508e+01,6.179698e-01,2.129508e+01,5.908466e-01,9.141450e-01,7.431788e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238468140000e+08,3.238468750000e+08,2.418033e+01,6.296021e-01,2.203279e+01,6.009936e-01,9.111865e-01,7.407083e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238468750000e+08,3.238469360000e+08,2.460656e+01,6.351269e-01,2.234426e+01,6.052268e-01,9.080613e-01,7.457899e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238469360000e+08,3.238469970000e+08,2.503279e+01,6.406041e-01,2.329508e+01,6.179698e-01,9.305828e-01,6.504164e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238469970000e+08,3.238470580000e+08,2.537705e+01,6.449940e-01,2.344262e+01,6.199237e-01,9.237726e-01,6.744543e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238470580000e+08,3.238471190000e+08,2.468852e+01,6.361839e-01,2.273771e+01,6.105320e-01,9.209827e-01,6.951432e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238471190000e+08,3.238471800000e+08,2.360656e+01,6.220874e-01,2.195082e+01,5.998746e-01,9.298611e-01,6.729878e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238471800000e+08,3.238472410000e+08,2.378688e+01,6.244589e-01,2.216393e+01,6.027796e-01,9.317712e-01,6.619188e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238472410000e+08,3.238473020000e+08,2.365574e+01,6.227351e-01,2.168852e+01,5.962797e-01,9.168399e-01,7.268940e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238473090000e+08,3.238473700000e+08,2.491803e+01,6.391340e-01,2.309836e+01,6.153549e-01,9.269737e-01,6.673468e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238473700000e+08,3.238474310000e+08,2.390164e+01,6.259634e-01,2.204918e+01,6.012170e-01,9.224966e-01,7.002677e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238474310000e+08,3.238474920000e+08,2.468852e+01,6.361839e-01,2.291803e+01,6.129482e-01,9.282869e-01,6.648567e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238474920000e+08,3.238475530000e+08,2.408197e+01,6.283203e-01,2.213115e+01,6.023335e-01,9.189925e-01,7.118814e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238475530000e+08,3.238476140000e+08,2.400000e+01,6.272501e-01,2.213115e+01,6.023335e-01,9.221311e-01,7.003381e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238476140000e+08,3.238476750000e+08,2.431148e+01,6.313072e-01,2.245902e+01,6.067789e-01,9.238031e-01,6.889502e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238476750000e+08,3.238477360000e+08,2.424590e+01,6.304552e-01,2.255738e+01,6.081061e-01,9.303584e-01,6.618744e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238477360000e+08,3.238477970000e+08,2.477049e+01,6.372390e-01,2.308197e+01,6.151365e-01,9.318332e-01,6.483706e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238477970000e+08,3.238478580000e+08,2.355738e+01,6.214391e-01,2.214754e+01,6.025566e-01,9.401531e-01,6.257367e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238478580000e+08,3.238479190000e+08,2.437705e+01,6.321580e-01,2.262295e+01,6.089894e-01,9.280431e-01,6.701390e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238479190000e+08,3.238479800000e+08,2.649180e+01,6.590082e-01,2.427869e+01,6.308814e-01,9.164604e-01,6.883073e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238479800000e+08,3.238480410000e+08,2.532787e+01,6.443686e-01,2.355738e+01,6.214391e-01,9.300971e-01,6.487054e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238480410000e+08,3.238481020000e+08,2.524590e+01,6.433251e-01,2.304918e+01,6.146994e-01,9.129870e-01,7.182308e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238481020000e+08,3.238481630000e+08,2.470492e+01,6.363950e-01,2.257377e+01,6.083271e-01,9.137359e-01,7.232171e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238481630000e+08,3.238482240000e+08,2.509836e+01,6.414425e-01,2.301639e+01,6.142621e-01,9.170477e-01,7.048921e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238482240000e+08,3.238482850000e+08,2.544262e+01,6.458268e-01,2.355738e+01,6.214391e-01,9.259021e-01,6.648745e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238482850000e+08,3.238483460000e+08,2.424590e+01,6.304552e-01,2.252459e+01,6.076640e-01,9.290061e-01,6.677835e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238483460000e+08,3.238484070000e+08,2.472131e+01,6.366062e-01,2.303279e+01,6.144808e-01,9.316976e-01,6.496131e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238484070000e+08,3.238484680000e+08,2.552459e+01,6.468662e-01,2.326229e+01,6.175347e-01,9.113680e-01,7.202742e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238484680000e+08,3.238485290000e+08,2.344262e+01,6.199237e-01,2.145902e+01,5.931165e-01,9.153846e-01,7.359673e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238485290000e+08,3.238485900000e+08,2.444262e+01,6.330076e-01,2.260656e+01,6.087686e-01,9.248827e-01,6.826131e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238485900000e+08,3.238486510000e+08,2.447541e+01,6.334321e-01,2.263935e+01,6.092100e-01,9.249833e-01,6.817358e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238486510000e+08,3.238487120000e+08,2.386885e+01,6.255339e-01,2.209836e+01,6.018872e-01,9.258242e-01,6.867755e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238487120000e+08,3.238487730000e+08,2.516393e+01,6.422800e-01,2.313115e+01,6.157914e-01,9.192182e-01,6.955235e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238487730000e+08,3.238488340000e+08,2.586885e+01,6.512139e-01,2.365574e+01,6.227351e-01,9.144487e-01,7.041084e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238488340000e+08,3.238488950000e+08,2.404918e+01,6.278924e-01,2.214754e+01,6.025566e-01,9.209270e-01,7.045495e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238488950000e+08,3.238489560000e+08,2.480328e+01,6.376607e-01,2.281967e+01,6.116315e-01,9.200264e-01,6.973551e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238489560000e+08,3.238490170000e+08,2.354098e+01,6.212229e-01,2.181967e+01,5.980799e-01,9.268802e-01,6.869925e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238490170000e+08,3.238490780000e+08,2.529508e+01,6.439515e-01,2.318033e+01,6.164458e-01,9.163966e-01,7.046455e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238490780000e+08,3.238491390000e+08,2.572131e+01,6.493542e-01,2.352459e+01,6.210064e-01,9.145953e-01,7.055761e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238491830000e+08,3.238492440000e+08,2.603279e+01,6.532741e-01,2.396721e+01,6.268214e-01,9.206549e-01,6.782398e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238492440000e+08,3.238493050000e+08,2.572131e+01,6.493542e-01,2.372131e+01,6.235976e-01,9.222435e-01,6.760514e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238493050000e+08,3.238493660000e+08,2.498361e+01,6.399744e-01,2.313115e+01,6.157914e-01,9.258530e-01,6.711588e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238493660000e+08,3.238494270000e+08,2.544262e+01,6.458268e-01,2.359016e+01,6.218714e-01,9.271907e-01,6.595262e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238494270000e+08,3.238494880000e+08,2.419672e+01,6.298155e-01,2.193443e+01,5.996505e-01,9.065041e-01,7.577710e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238494880000e+08,3.238495490000e+08,2.454098e+01,6.342801e-01,2.263935e+01,6.092100e-01,9.225117e-01,6.910240e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238495490000e+08,3.238496100000e+08,2.429508e+01,6.310943e-01,2.247541e+01,6.070002e-01,9.251012e-01,6.837666e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238496100000e+08,3.238496710000e+08,2.444262e+01,6.330076e-01,2.272131e+01,6.103118e-01,9.295775e-01,6.626127e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238496710000e+08,3.238497320000e+08,2.531148e+01,6.441601e-01,2.347541e+01,6.203570e-01,9.274611e-01,6.600997e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238497320000e+08,3.238497930000e+08,2.490164e+01,6.389238e-01,2.311475e+01,6.155732e-01,9.282423e-01,6.621954e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238497930000e+08,3.238498540000e+08,2.426229e+01,6.306683e-01,2.242623e+01,6.063358e-01,9.243243e-01,6.874790e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238498540000e+08,3.238499150000e+08,2.477049e+01,6.372390e-01,2.300000e+01,6.140433e-01,9.285241e-01,6.627414e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238499150000e+08,3.238499760000e+08,2.426229e+01,6.306683e-01,2.224590e+01,6.038932e-01,9.168919e-01,7.175463e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238499760000e+08,3.238500370000e+08,2.432787e+01,6.315200e-01,2.250820e+01,6.074429e-01,9.252021e-01,6.828825e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238500370000e+08,3.238500980000e+08,2.478688e+01,6.374499e-01,2.295082e+01,6.133865e-01,9.259259e-01,6.735121e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238500980000e+08,3.238501590000e+08,2.395082e+01,6.266071e-01,2.247541e+01,6.070002e-01,9.383984e-01,6.290203e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238501590000e+08,3.238502200000e+08,2.486885e+01,6.385030e-01,2.301639e+01,6.142621e-01,9.255109e-01,6.741311e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238502200000e+08,3.238502810000e+08,2.414754e+01,6.291751e-01,2.245902e+01,6.067789e-01,9.300747e-01,6.644690e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238502810000e+08,3.238503420000e+08,2.481967e+01,6.378713e-01,2.300000e+01,6.140433e-01,9.266843e-01,6.698871e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238503420000e+08,3.238504030000e+08,2.483607e+01,6.380820e-01,2.316393e+01,6.162277e-01,9.326733e-01,6.438018e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238504030000e+08,3.238504640000e+08,2.416393e+01,6.293886e-01,2.219672e+01,6.032252e-01,9.185889e-01,7.122849e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238504640000e+08,3.238505250000e+08,2.375410e+01,6.240284e-01,2.190164e+01,5.992022e-01,9.220152e-01,7.044333e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238505250000e+08,3.238505860000e+08,2.345902e+01,6.201403e-01,2.183607e+01,5.983045e-01,9.308176e-01,6.708266e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238505860000e+08,3.238506470000e+08,2.473771e+01,6.368172e-01,2.281967e+01,6.116315e-01,9.224652e-01,6.884600e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238506470000e+08,3.238507080000e+08,2.468852e+01,6.361839e-01,2.262295e+01,6.089894e-01,9.163347e-01,7.134890e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238507080000e+08,3.238507690000e+08,2.436065e+01,6.319454e-01,2.260656e+01,6.087686e-01,9.279946e-01,6.705726e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238507690000e+08,3.238508300000e+08,2.567213e+01,6.487331e-01,2.385246e+01,6.253191e-01,9.291188e-01,6.484932e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238508300000e+08,3.238508910000e+08,2.572131e+01,6.493542e-01,2.381967e+01,6.248891e-01,9.260675e-01,6.605831e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238508910000e+08,3.238509520000e+08,2.462295e+01,6.353384e-01,2.285246e+01,6.120706e-01,9.280959e-01,6.665586e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238509520000e+08,3.238510130000e+08,2.414754e+01,6.291751e-01,2.257377e+01,6.083271e-01,9.348269e-01,6.431294e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238510590000e+08,3.238511200000e+08,2.498361e+01,6.399744e-01,2.293443e+01,6.131673e-01,9.179790e-01,7.028885e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238511200000e+08,3.238511810000e+08,2.421312e+01,6.300288e-01,2.219672e+01,6.032252e-01,9.167231e-01,7.189376e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238511810000e+08,3.238512420000e+08,2.545902e+01,6.460347e-01,2.339344e+01,6.192730e-01,9.188667e-01,6.928514e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238512420000e+08,3.238513030000e+08,2.521312e+01,6.429073e-01,2.349180e+01,6.205736e-01,9.317295e-01,6.431071e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238513030000e+08,3.238513640000e+08,2.355738e+01,6.214391e-01,2.203279e+01,6.009936e-01,9.352818e-01,6.490170e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238513640000e+08,3.238514250000e+08,2.473771e+01,6.368172e-01,2.293443e+01,6.131673e-01,9.271041e-01,6.692237e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238514250000e+08,3.238514860000e+08,2.408197e+01,6.283203e-01,2.234426e+01,6.052268e-01,9.278421e-01,6.751000e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238514860000e+08,3.238515470000e+08,2.524590e+01,6.433251e-01,2.326229e+01,6.175347e-01,9.214286e-01,6.856506e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238515470000e+08,3.238516080000e+08,2.462295e+01,6.353384e-01,2.262295e+01,6.089894e-01,9.187750e-01,7.048790e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238516080000e+08,3.238516690000e+08,2.522951e+01,6.431162e-01,2.324590e+01,6.173171e-01,9.213775e-01,6.860769e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238516690000e+08,3.238517300000e+08,2.477049e+01,6.372390e-01,2.283607e+01,6.118510e-01,9.219060e-01,6.902715e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238517300000e+08,3.238517910000e+08,2.481967e+01,6.378713e-01,2.296721e+01,6.136055e-01,9.253633e-01,6.754130e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238517910000e+08,3.238518520000e+08,2.391803e+01,6.261780e-01,2.226229e+01,6.041156e-01,9.307745e-01,6.645499e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238518520000e+08,3.238519130000e+08,2.355738e+01,6.214391e-01,2.152459e+01,5.940220e-01,9.137091e-01,7.407269e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238519130000e+08,3.238519740000e+08,2.445902e+01,6.332199e-01,2.260656e+01,6.087686e-01,9.242628e-01,6.849645e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238519740000e+08,3.238520350000e+08,2.342623e+01,6.197068e-01,2.154098e+01,5.942482e-01,9.195241e-01,7.196118e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238520350000e+08,3.238520960000e+08,2.409836e+01,6.285341e-01,2.245902e+01,6.067789e-01,9.319728e-01,6.567260e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238520960000e+08,3.238521570000e+08,2.516393e+01,6.422800e-01,2.304918e+01,6.146994e-01,9.159609e-01,7.081495e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238521570000e+08,3.238522180000e+08,2.475410e+01,6.370282e-01,2.250820e+01,6.074429e-01,9.092715e-01,7.391457e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238522180000e+08,3.238522790000e+08,2.391803e+01,6.261780e-01,2.206557e+01,6.014405e-01,9.225497e-01,6.998080e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238522790000e+08,3.238523400000e+08,2.501639e+01,6.403943e-01,2.327869e+01,6.177523e-01,9.305373e-01,6.508267e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238523400000e+08,3.238524010000e+08,2.454098e+01,6.342801e-01,2.268852e+01,6.098713e-01,9.245157e-01,6.827701e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238524010000e+08,3.238524620000e+08,2.521312e+01,6.429073e-01,2.331148e+01,6.181871e-01,9.245774e-01,6.733554e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238524620000e+08,3.238525230000e+08,2.559016e+01,6.476966e-01,2.363935e+01,6.225193e-01,9.237668e-01,6.716636e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238525230000e+08,3.238525840000e+08,2.385246e+01,6.253191e-01,2.208197e+01,6.016639e-01,9.257732e-01,6.872285e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238525840000e+08,3.238526450000e+08,2.454098e+01,6.342801e-01,2.262295e+01,6.089894e-01,9.218437e-01,6.937447e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238526450000e+08,3.238527060000e+08,2.491803e+01,6.391340e-01,2.283607e+01,6.118510e-01,9.164473e-01,7.097610e-03,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
