#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880106780000e+08,2.880107390000e+08,2.044262e+01,5.788997e-01,1.772131e+01,5.389928e-01,8.668805e-01,9.619826e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880107390000e+08,2.880108000000e+08,2.009836e+01,5.740047e-01,1.701639e+01,5.281640e-01,8.466558e-01,1.029063e-02,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880108000000e+08,2.880108610000e+08,2.065574e+01,5.819095e-01,1.795082e+01,5.424719e-01,8.690476e-01,9.503710e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880108610000e+08,2.880109220000e+08,1.990164e+01,5.711886e-01,1.732787e+01,5.329760e-01,8.706754e-01,9.630732e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880109220000e+08,2.880109830000e+08,2.108197e+01,5.878827e-01,1.842623e+01,5.496083e-01,8.740280e-01,9.252929e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880109830000e+08,2.880110440000e+08,2.068852e+01,5.823711e-01,1.800000e+01,5.432144e-01,8.700476e-01,9.465292e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880110440000e+08,2.880111050000e+08,2.047541e+01,5.793638e-01,1.763935e+01,5.377449e-01,8.614892e-01,9.774297e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880111050000e+08,2.880111660000e+08,2.044262e+01,5.788997e-01,1.718033e+01,5.307021e-01,8.404170e-01,1.037069e-02,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880111660000e+08,2.880112270000e+08,2.086885e+01,5.849037e-01,1.785246e+01,5.409836e-01,8.554596e-01,9.855535e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880112270000e+08,2.880112880000e+08,1.993443e+01,5.716589e-01,1.713115e+01,5.299419e-01,8.593750e-01,9.969098e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880112880000e+08,2.880113490000e+08,2.101639e+01,5.869676e-01,1.826229e+01,5.471581e-01,8.689548e-01,9.424648e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880113490000e+08,2.880114100000e+08,2.001639e+01,5.728329e-01,1.719672e+01,5.309553e-01,8.591319e-01,9.955852e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880114100000e+08,2.880114710000e+08,2.018033e+01,5.751739e-01,1.757377e+01,5.367444e-01,8.708367e-01,9.558920e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880114710000e+08,2.880115320000e+08,2.039344e+01,5.782030e-01,1.722951e+01,5.314611e-01,8.448553e-01,1.026477e-02,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880115800000e+08,2.880116410000e+08,2.072131e+01,5.828324e-01,1.811475e+01,5.449433e-01,8.742089e-01,9.327368e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880116410000e+08,2.880117020000e+08,2.131148e+01,5.910739e-01,1.862295e+01,5.525344e-01,8.738462e-01,9.208651e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880117020000e+08,2.880117630000e+08,2.095082e+01,5.860512e-01,1.796721e+01,5.427195e-01,8.575900e-01,9.775629e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880117630000e+08,2.880118240000e+08,2.077049e+01,5.835237e-01,1.818033e+01,5.459287e-01,8.752960e-01,9.281739e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880118240000e+08,2.880118850000e+08,2.098361e+01,5.865096e-01,1.809836e+01,5.446966e-01,8.625000e-01,9.625558e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880118850000e+08,2.880119460000e+08,2.098361e+01,5.865096e-01,1.793443e+01,5.422241e-01,8.546875e-01,9.850316e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880119460000e+08,2.880120070000e+08,2.032787e+01,5.772727e-01,1.757377e+01,5.367444e-01,8.645161e-01,9.718953e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880120070000e+08,2.880120680000e+08,2.181967e+01,5.980799e-01,1.901639e+01,5.583405e-01,8.715252e-01,9.171914e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880120680000e+08,2.880121290000e+08,2.224590e+01,6.038932e-01,1.955738e+01,5.662268e-01,8.791451e-01,8.848556e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880121290000e+08,2.880121900000e+08,2.116393e+01,5.890244e-01,1.826229e+01,5.471581e-01,8.628970e-01,9.572820e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880121900000e+08,2.880122510000e+08,2.008197e+01,5.737705e-01,1.750820e+01,5.357422e-01,8.718367e-01,9.550615e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880122510000e+08,2.880123120000e+08,1.983607e+01,5.702468e-01,1.703279e+01,5.284184e-01,8.586777e-01,1.001447e-02,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880123120000e+08,2.880123730000e+08,2.086885e+01,5.849037e-01,1.788525e+01,5.414801e-01,8.570306e-01,9.810824e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880123730000e+08,2.880124340000e+08,2.147541e+01,5.933430e-01,1.859016e+01,5.520478e-01,8.656489e-01,9.422278e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880124340000e+08,2.880124950000e+08,1.947541e+01,5.650390e-01,1.647541e+01,5.197006e-01,8.459596e-01,1.047331e-02,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880124950000e+08,2.880125560000e+08,2.126229e+01,5.903916e-01,1.844262e+01,5.498528e-01,8.673863e-01,9.417389e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880125560000e+08,2.880126170000e+08,2.040984e+01,5.784354e-01,1.765574e+01,5.379947e-01,8.650603e-01,9.682966e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880126170000e+08,2.880126780000e+08,2.101639e+01,5.869676e-01,1.852459e+01,5.510733e-01,8.814353e-01,9.028777e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880126780000e+08,2.880127390000e+08,2.136065e+01,5.917556e-01,1.855738e+01,5.515608e-01,8.687644e-01,9.354156e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880127390000e+08,2.880128000000e+08,2.050820e+01,5.798275e-01,1.762295e+01,5.374950e-01,8.593125e-01,9.830478e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880128000000e+08,2.880128610000e+08,2.106557e+01,5.876541e-01,1.837705e+01,5.488744e-01,8.723735e-01,9.308293e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880128610000e+08,2.880129220000e+08,2.111475e+01,5.883396e-01,1.814754e+01,5.454363e-01,8.594720e-01,9.683656e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880129220000e+08,2.880129830000e+08,2.121312e+01,5.897084e-01,1.829508e+01,5.476490e-01,8.624420e-01,9.575043e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880129830000e+08,2.880130440000e+08,1.991803e+01,5.714238e-01,1.700000e+01,5.279096e-01,8.534979e-01,1.014460e-02,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880130440000e+08,2.880131050000e+08,2.140984e+01,5.924364e-01,1.847541e+01,5.503413e-01,8.629403e-01,9.516424e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880131050000e+08,2.880131660000e+08,2.032787e+01,5.772727e-01,1.752459e+01,5.359929e-01,8.620968e-01,9.791615e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880131660000e+08,2.880132270000e+08,2.155738e+01,5.944743e-01,1.852459e+01,5.510733e-01,8.593156e-01,9.588187e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880132270000e+08,2.880132880000e+08,2.106557e+01,5.876541e-01,1.786885e+01,5.412319e-01,8.482490e-01,1.000866e-02,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880132880000e+08,2.880133490000e+08,2.050820e+01,5.798275e-01,1.763935e+01,5.377449e-01,8.601119e-01,9.807069e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880133490000e+08,2.880134100000e+08,2.011475e+01,5.742387e-01,1.744262e+01,5.347379e-01,8.671557e-01,9.689420e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880134100000e+08,2.880134710000e+08,2.018033e+01,5.751739e-01,1.745902e+01,5.349892e-01,8.651503e-01,9.735131e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880134710000e+08,2.880135320000e+08,2.040984e+01,5.784354e-01,1.754098e+01,5.362435e-01,8.594378e-01,9.850468e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880135320000e+08,2.880135930000e+08,2.032787e+01,5.772727e-01,1.718033e+01,5.307021e-01,8.451613e-01,1.027303e-02,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880135930000e+08,2.880136540000e+08,1.990164e+01,5.711886e-01,1.719672e+01,5.309553e-01,8.640857e-01,9.835619e-03,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880136870000e+08,2.880137480000e+08,2.027869e+01,5.765739e-01,1.778688e+01,5.399892e-01,8.771220e-01,9.334309e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880137480000e+08,2.880138090000e+08,2.137705e+01,5.919826e-01,1.854098e+01,5.513171e-01,8.673313e-01,9.393728e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880138090000e+08,2.880138700000e+08,2.142623e+01,5.926632e-01,1.893443e+01,5.571359e-01,8.837031e-01,8.867464e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880138700000e+08,2.880139310000e+08,2.237705e+01,6.056706e-01,1.955738e+01,5.662268e-01,8.739927e-01,8.982257e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880139310000e+08,2.880139920000e+08,2.003279e+01,5.730675e-01,1.757377e+01,5.367444e-01,8.772504e-01,9.387203e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880139920000e+08,2.880140530000e+08,2.009836e+01,5.740047e-01,1.740984e+01,5.342351e-01,8.662316e-01,9.721841e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880140530000e+08,2.880141140000e+08,2.059016e+01,5.809851e-01,1.785246e+01,5.409836e-01,8.670382e-01,9.580491e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880141140000e+08,2.880141750000e+08,1.963935e+01,5.674121e-01,1.691803e+01,5.266353e-01,8.614357e-01,9.981796e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880141750000e+08,2.880142360000e+08,2.000000e+01,5.725983e-01,1.739344e+01,5.339835e-01,8.696721e-01,9.638657e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880142360000e+08,2.880142970000e+08,2.122951e+01,5.899362e-01,1.854098e+01,5.513171e-01,8.733591e-01,9.241629e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880142970000e+08,2.880143580000e+08,1.970492e+01,5.683585e-01,1.724590e+01,5.317140e-01,8.752080e-01,9.532281e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880143580000e+08,2.880144190000e+08,2.022951e+01,5.758744e-01,1.770492e+01,5.387435e-01,8.752026e-01,9.408047e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880144190000e+08,2.880144800000e+08,2.101639e+01,5.869676e-01,1.844262e+01,5.498528e-01,8.775351e-01,9.155752e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880144800000e+08,2.880145410000e+08,2.003279e+01,5.730675e-01,1.734426e+01,5.332281e-01,8.657938e-01,9.751198e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880145410000e+08,2.880146020000e+08,1.980328e+01,5.697753e-01,1.747541e+01,5.352402e-01,8.824503e-01,9.266641e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880146020000e+08,2.880146630000e+08,2.140984e+01,5.924364e-01,1.873771e+01,5.542341e-01,8.751915e-01,9.145387e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880146630000e+08,2.880147240000e+08,2.057377e+01,5.807537e-01,1.778688e+01,5.399892e-01,8.645418e-01,9.659925e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880147240000e+08,2.880147850000e+08,1.977049e+01,5.693035e-01,1.704918e+01,5.286726e-01,8.623549e-01,9.920870e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880147850000e+08,2.880148460000e+08,2.155738e+01,5.944743e-01,1.893443e+01,5.571359e-01,8.783270e-01,9.014930e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880148460000e+08,2.880149070000e+08,2.039344e+01,5.782030e-01,1.795082e+01,5.424719e-01,8.802251e-01,9.205972e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880149070000e+08,2.880149680000e+08,1.962295e+01,5.671752e-01,1.665574e+01,5.225369e-01,8.487886e-01,1.035488e-02,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880149680000e+08,2.880150290000e+08,2.086885e+01,5.849037e-01,1.796721e+01,5.427195e-01,8.609583e-01,9.697267e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880150290000e+08,2.880150900000e+08,2.021312e+01,5.756410e-01,1.804918e+01,5.439560e-01,8.929440e-01,8.805135e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880150900000e+08,2.880151510000e+08,2.168852e+01,5.962797e-01,1.918033e+01,5.607420e-01,8.843538e-01,8.792226e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880151510000e+08,2.880152120000e+08,2.131148e+01,5.910739e-01,1.840984e+01,5.493638e-01,8.638462e-01,9.511773e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880152120000e+08,2.880152730000e+08,2.088525e+01,5.851334e-01,1.836065e+01,5.486295e-01,8.791209e-01,9.133037e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880152730000e+08,2.880153340000e+08,2.131148e+01,5.910739e-01,1.896721e+01,5.576181e-01,8.900000e-01,8.678001e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880153340000e+08,2.880153950000e+08,2.080328e+01,5.839841e-01,1.829508e+01,5.476490e-01,8.794326e-01,9.140825e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880153950000e+08,2.880154560000e+08,2.154098e+01,5.942482e-01,1.877049e+01,5.547189e-01,8.713851e-01,9.235343e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880154560000e+08,2.880155170000e+08,2.083607e+01,5.844441e-01,1.811475e+01,5.449433e-01,8.693942e-01,9.451850e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880155170000e+08,2.880155780000e+08,2.070492e+01,5.826018e-01,1.827869e+01,5.474036e-01,8.828187e-01,9.050306e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880155780000e+08,2.880156390000e+08,1.978688e+01,5.695394e-01,1.726229e+01,5.319666e-01,8.724110e-01,9.603148e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880156390000e+08,2.880157000000e+08,2.057377e+01,5.807537e-01,1.803279e+01,5.437090e-01,8.764941e-01,9.287451e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880157000000e+08,2.880157610000e+08,2.078688e+01,5.837539e-01,1.831148e+01,5.478943e-01,8.809148e-01,9.095701e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880158010000e+08,2.880158620000e+08,2.100000e+01,5.867387e-01,1.832787e+01,5.481395e-01,8.727556e-01,9.310886e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880158620000e+08,2.880159230000e+08,2.047541e+01,5.793638e-01,1.765574e+01,5.379947e-01,8.622898e-01,9.750534e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880159230000e+08,2.880159840000e+08,2.270492e+01,6.100916e-01,1.970492e+01,5.683585e-01,8.678700e-01,9.099199e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880159840000e+08,2.880160450000e+08,2.111475e+01,5.883396e-01,1.842623e+01,5.496083e-01,8.726708e-01,9.288193e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880160450000e+08,2.880161060000e+08,2.181967e+01,5.980799e-01,1.908197e+01,5.593023e-01,8.745304e-01,9.079619e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880161060000e+08,2.880161670000e+08,2.080328e+01,5.839841e-01,1.819672e+01,5.461748e-01,8.747045e-01,9.293251e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880161670000e+08,2.880162280000e+08,2.083607e+01,5.844441e-01,1.813115e+01,5.451898e-01,8.701810e-01,9.427601e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880162280000e+08,2.880162890000e+08,2.039344e+01,5.782030e-01,1.804918e+01,5.439560e-01,8.850482e-01,9.043388e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880162890000e+08,2.880163500000e+08,2.157377e+01,5.947002e-01,1.913115e+01,5.600227e-01,8.867781e-01,8.734634e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880163500000e+08,2.880164110000e+08,2.095082e+01,5.860512e-01,1.832787e+01,5.481395e-01,8.748044e-01,9.257306e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880164110000e+08,2.880164720000e+08,2.134426e+01,5.915285e-01,1.831148e+01,5.478943e-01,8.579109e-01,9.676002e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880164720000e+08,2.880165330000e+08,2.150820e+01,5.937958e-01,1.919672e+01,5.609816e-01,8.925305e-01,8.550416e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880165330000e+08,2.880165940000e+08,2.168852e+01,5.962797e-01,1.862295e+01,5.525344e-01,8.586546e-01,9.577898e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880165940000e+08,2.880166550000e+08,2.070492e+01,5.826018e-01,1.811475e+01,5.449433e-01,8.749011e-01,9.309034e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880166550000e+08,2.880167160000e+08,2.070492e+01,5.826018e-01,1.832787e+01,5.481395e-01,8.851940e-01,8.970153e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880167160000e+08,2.880167770000e+08,2.177049e+01,5.974055e-01,1.908197e+01,5.593023e-01,8.765060e-01,9.028203e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880167770000e+08,2.880168380000e+08,2.145902e+01,5.931165e-01,1.855738e+01,5.515608e-01,8.647823e-01,9.451493e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880168380000e+08,2.880168990000e+08,2.029508e+01,5.768069e-01,1.773771e+01,5.392421e-01,8.739903e-01,9.431808e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880168990000e+08,2.880169600000e+08,2.113115e+01,5.885680e-01,1.862295e+01,5.525344e-01,8.813033e-01,9.008564e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880169600000e+08,2.880170210000e+08,2.175410e+01,5.971805e-01,1.888525e+01,5.564119e-01,8.681236e-01,9.288357e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880170210000e+08,2.880170820000e+08,2.208197e+01,6.016639e-01,1.936065e+01,5.633718e-01,8.767632e-01,8.956280e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880170820000e+08,2.880171430000e+08,2.093443e+01,5.858219e-01,1.860656e+01,5.522912e-01,8.888019e-01,8.797430e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880171430000e+08,2.880172040000e+08,2.037705e+01,5.779706e-01,1.800000e+01,5.432144e-01,8.833467e-01,9.104969e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880172040000e+08,2.880172650000e+08,2.119672e+01,5.894805e-01,1.844262e+01,5.498528e-01,8.700696e-01,9.350463e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880172650000e+08,2.880173260000e+08,2.157377e+01,5.947002e-01,1.872131e+01,5.539917e-01,8.677812e-01,9.337354e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880173260000e+08,2.880173870000e+08,2.159016e+01,5.949261e-01,1.900000e+01,5.580999e-01,8.800304e-01,8.953474e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880173870000e+08,2.880174480000e+08,2.093443e+01,5.858219e-01,1.798361e+01,5.429671e-01,8.590446e-01,9.737630e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880174480000e+08,2.880175090000e+08,2.050820e+01,5.798275e-01,1.786885e+01,5.412319e-01,8.713030e-01,9.467606e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880175090000e+08,2.880175700000e+08,2.037705e+01,5.779706e-01,1.795082e+01,5.424719e-01,8.809332e-01,9.186101e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880175700000e+08,2.880176310000e+08,2.052459e+01,5.800592e-01,1.763935e+01,5.377449e-01,8.594249e-01,9.823266e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880176310000e+08,2.880176920000e+08,2.154098e+01,5.942482e-01,1.868852e+01,5.535063e-01,8.675799e-01,9.350481e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880176920000e+08,2.880177530000e+08,2.057377e+01,5.807537e-01,1.785246e+01,5.409836e-01,8.677291e-01,9.563182e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880177530000e+08,2.880178140000e+08,2.108197e+01,5.878827e-01,1.854098e+01,5.513171e-01,8.794712e-01,9.078951e-03,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880178780000e+08,2.880179390000e+08,2.108197e+01,5.878827e-01,1.834426e+01,5.483845e-01,8.701400e-01,9.373717e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880179390000e+08,2.880180000000e+08,2.126229e+01,5.903916e-01,1.886885e+01,5.561703e-01,8.874325e-01,8.776153e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880180000000e+08,2.880180610000e+08,2.122951e+01,5.899362e-01,1.806557e+01,5.442030e-01,8.509653e-01,9.896116e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880180610000e+08,2.880181220000e+08,2.098361e+01,5.865096e-01,1.831148e+01,5.478943e-01,8.726562e-01,9.317630e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880181220000e+08,2.880181830000e+08,2.027869e+01,5.765739e-01,1.762295e+01,5.374950e-01,8.690380e-01,9.591957e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880181830000e+08,2.880182440000e+08,2.090164e+01,5.853630e-01,1.795082e+01,5.424719e-01,8.588235e-01,9.751648e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880182440000e+08,2.880183050000e+08,2.008197e+01,5.737705e-01,1.759016e+01,5.369948e-01,8.759184e-01,9.419275e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880183050000e+08,2.880183660000e+08,2.198361e+01,6.003224e-01,1.888525e+01,5.564119e-01,8.590604e-01,9.501977e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880183660000e+08,2.880184270000e+08,2.183607e+01,5.983045e-01,1.873771e+01,5.542341e-01,8.581081e-01,9.560876e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880184270000e+08,2.880184880000e+08,2.191803e+01,5.994264e-01,1.911475e+01,5.597827e-01,8.721017e-01,9.133773e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880184880000e+08,2.880185490000e+08,2.000000e+01,5.725983e-01,1.729508e+01,5.324715e-01,8.647541e-01,9.791032e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880185490000e+08,2.880186100000e+08,1.952459e+01,5.657519e-01,1.731148e+01,5.327238e-01,8.866498e-01,9.186102e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880186100000e+08,2.880186710000e+08,2.165574e+01,5.958289e-01,1.891803e+01,5.568947e-01,8.735806e-01,9.143382e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880186710000e+08,2.880187320000e+08,2.085246e+01,5.846739e-01,1.852459e+01,5.510733e-01,8.883648e-01,8.829838e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880187320000e+08,2.880187930000e+08,2.139344e+01,5.922096e-01,1.865574e+01,5.530206e-01,8.720307e-01,9.247270e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880187930000e+08,2.880188540000e+08,2.129508e+01,5.908466e-01,1.863935e+01,5.527775e-01,8.752887e-01,9.166933e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880188540000e+08,2.880189150000e+08,2.168852e+01,5.962797e-01,1.883607e+01,5.556870e-01,8.684807e-01,9.291693e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880189150000e+08,2.880189760000e+08,2.163935e+01,5.956033e-01,1.862295e+01,5.525344e-01,8.606061e-01,9.533166e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880189760000e+08,2.880190370000e+08,2.070492e+01,5.826018e-01,1.763935e+01,5.377449e-01,8.519398e-01,9.993600e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880190370000e+08,2.880190980000e+08,2.057377e+01,5.807537e-01,1.808197e+01,5.444499e-01,8.788844e-01,9.209669e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880190980000e+08,2.880191590000e+08,2.170492e+01,5.965051e-01,1.909836e+01,5.595425e-01,8.799093e-01,8.933663e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880191590000e+08,2.880192200000e+08,2.150820e+01,5.937958e-01,1.863935e+01,5.527775e-01,8.666158e-01,9.386389e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880192200000e+08,2.880192810000e+08,2.032787e+01,5.772727e-01,1.788525e+01,5.414801e-01,8.798387e-01,9.233641e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880192810000e+08,2.880193420000e+08,2.172131e+01,5.967304e-01,1.893443e+01,5.571359e-01,8.716981e-01,9.187378e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880193420000e+08,2.880194030000e+08,2.036065e+01,5.777380e-01,1.737705e+01,5.337318e-01,8.534622e-01,1.003474e-02,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880194030000e+08,2.880194640000e+08,2.145902e+01,5.931165e-01,1.880328e+01,5.552031e-01,8.762414e-01,9.101852e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880194640000e+08,2.880195250000e+08,2.255738e+01,6.081061e-01,1.931148e+01,5.626559e-01,8.561047e-01,9.461883e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880195250000e+08,2.880195860000e+08,2.103279e+01,5.871965e-01,1.844262e+01,5.498528e-01,8.768511e-01,9.174128e-03,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
