#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.714637730147e+08,3.714646369919e+08,8.639772644639e+02,48261,48233,44491,28,28,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983814e+00,41429900044,0,0,0
45,3.714646410502e+08,3.714655009747e+08,8.599245267510e+02,48263,48234,44362,29,29,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983740e+00,41429900045,0,0,0
46,3.714655050278e+08,3.714663619704e+08,8.569425856471e+02,48248,48218,44454,30,30,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983683e+00,41429900046,0,0,0
47,3.714663670434e+08,3.714672199932e+08,8.529498593807e+02,48291,48270,44462,21,21,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983605e+00,41429900047,0,0,0
48,3.714672240472e+08,3.714680909925e+08,8.669453337789e+02,48248,48212,44521,36,36,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900048,0,0,0
49,3.714680950565e+08,3.714689629987e+08,8.679422082305e+02,48257,48220,44529,37,37,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983889e+00,41429900049,0,0,0
50,3.714689670302e+08,3.714698219718e+08,8.549415887594e+02,48242,48205,44422,37,37,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.982475e+00,41429900050,0,0,0
51,3.714698270275e+08,3.714706939994e+08,8.669718922377e+02,48242,48209,44471,33,33,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983871e+00,41429900051,0,0,0
52,3.714706980314e+08,3.714709339778e+08,2.359463886023e+02,13165,13157,12050,8,8,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900052,0,0,0
53,3.714715670189e+08,3.714724289991e+08,8.619801564217e+02,48248,48224,44618,24,24,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.997683e+00,41429900053,0,0,0
54,3.714724330205e+08,3.714733009932e+08,8.679727064967e+02,48210,48174,44477,36,36,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900054,0,0,0
55,3.714733060127e+08,3.714741739738e+08,8.679610298276e+02,48215,48182,44553,33,33,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900055,0,0,0
56,3.714741790175e+08,3.714750419943e+08,8.629767982960e+02,48249,48213,44358,36,36,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.997685e+00,41429900056,0,0,0
57,3.714750460209e+08,3.714759059924e+08,8.599714869857e+02,48265,48235,44402,30,30,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983739e+00,41429900057,0,0,0
58,3.714759100169e+08,3.714767759992e+08,8.659822359681e+02,48247,48214,44422,33,33,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900058,0,0,0
59,3.714767800780e+08,3.714776409678e+08,8.608897888064e+02,48252,48222,44252,30,30,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.975638e+00,41429900059,0,0,0
60,3.714776450218e+08,3.714785009836e+08,8.559617463946e+02,48242,48210,44474,32,32,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991831e+00,41429900060,0,0,0
61,3.714785060123e+08,3.714793719729e+08,8.659606042504e+02,48220,48194,44523,26,26,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.997693e+00,41429900061,0,0,0
62,3.714793760174e+08,3.714802389991e+08,8.629817321897e+02,48214,48195,44374,19,19,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.997685e+00,41429900062,0,0,0
63,3.714802441170e+08,3.714811109714e+08,8.668543641567e+02,48244,48221,44413,23,23,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.967741e+00,41429900063,0,0,0
64,3.714811151215e+08,3.714819769442e+08,8.618226938844e+02,48233,48199,44305,34,34,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.997683e+00,41429900064,0,0,0
65,3.714819820234e+08,3.714828389959e+08,8.569724986553e+02,48251,48224,44391,27,27,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983683e+00,41429900065,0,0,0
66,3.714828440208e+08,3.714837049935e+08,8.609726858735e+02,48228,48202,44302,26,26,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900066,0,0,0
67,3.714837100153e+08,3.714845729962e+08,8.629809625149e+02,48227,48203,44457,24,24,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900067,0,0,0
68,3.714845780240e+08,3.714854439869e+08,8.659628689885e+02,48268,48253,44383,15,15,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900068,0,0,0
69,3.714854480408e+08,3.714863139822e+08,8.659413275719e+02,48235,48206,44416,29,29,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900069,0,0,0
70,3.714863180185e+08,3.714871769619e+08,8.589434109926e+02,48252,48222,44418,30,30,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983721e+00,41429900070,0,0,0
71,3.714871810276e+08,3.714880439969e+08,8.629692919850e+02,48207,48177,44312,30,30,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983796e+00,41429900071,0,0,0
72,3.714880490210e+08,3.714889109419e+08,8.619208111763e+02,48271,48250,44357,21,21,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.975666e+00,41429900072,0,0,0
73,3.714889150183e+08,3.714897819600e+08,8.669417250156e+02,48235,48215,44402,20,20,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900073,0,0,0
