#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.552217610000e+08,3.552218220000e+08,2.080328e+01,5.839841e-01,1.875410e+01,5.544766e-01,9.014972e-01,8.365185e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552218220000e+08,3.552218830000e+08,1.950820e+01,5.655144e-01,1.742623e+01,5.344865e-01,8.932773e-01,8.950517e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552218830000e+08,3.552219440000e+08,2.000000e+01,5.725983e-01,1.788525e+01,5.414801e-01,8.942623e-01,8.803745e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552219900000e+08,3.552220510000e+08,1.998361e+01,5.723636e-01,1.749180e+01,5.354912e-01,8.753076e-01,9.462338e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552220510000e+08,3.552221120000e+08,1.934426e+01,5.631332e-01,1.762295e+01,5.374950e-01,9.110169e-01,8.288499e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552221120000e+08,3.552221730000e+08,1.995082e+01,5.718939e-01,1.790164e+01,5.417282e-01,8.972884e-01,8.702227e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552221730000e+08,3.552222340000e+08,1.962295e+01,5.671752e-01,1.752459e+01,5.359929e-01,8.930660e-01,8.932080e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552222340000e+08,3.552222950000e+08,1.921312e+01,5.612211e-01,1.706557e+01,5.289267e-01,8.882253e-01,9.203851e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552222950000e+08,3.552223560000e+08,1.983607e+01,5.702468e-01,1.804918e+01,5.439560e-01,9.099174e-01,8.230550e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552223560000e+08,3.552224170000e+08,1.939344e+01,5.638487e-01,1.742623e+01,5.344865e-01,8.985630e-01,8.777688e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552224170000e+08,3.552224780000e+08,2.055738e+01,5.805223e-01,1.857377e+01,5.518044e-01,9.035088e-01,8.337989e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552224780000e+08,3.552225390000e+08,1.937705e+01,5.636103e-01,1.732787e+01,5.329760e-01,8.942471e-01,8.944710e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552225390000e+08,3.552226000000e+08,2.044262e+01,5.788997e-01,1.854098e+01,5.513171e-01,9.069768e-01,8.225467e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552226000000e+08,3.552226610000e+08,1.973771e+01,5.688312e-01,1.796721e+01,5.427195e-01,9.102990e-01,8.235262e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552226610000e+08,3.552227220000e+08,1.906557e+01,5.590621e-01,1.732787e+01,5.329760e-01,9.088564e-01,8.439581e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552227220000e+08,3.552227830000e+08,1.993443e+01,5.716589e-01,1.813115e+01,5.451898e-01,9.095395e-01,8.225713e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552227830000e+08,3.552228440000e+08,2.003279e+01,5.730675e-01,1.826229e+01,5.471581e-01,9.116203e-01,8.119842e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552228440000e+08,3.552229050000e+08,2.031148e+01,5.770399e-01,1.808197e+01,5.444499e-01,8.902341e-01,8.880762e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552229050000e+08,3.552229660000e+08,1.980328e+01,5.697753e-01,1.777049e+01,5.397403e-01,8.973510e-01,8.732229e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552229660000e+08,3.552230270000e+08,1.968852e+01,5.681220e-01,1.770492e+01,5.387435e-01,8.992506e-01,8.685404e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552230270000e+08,3.552230880000e+08,1.895082e+01,5.573770e-01,1.713115e+01,5.299419e-01,9.039792e-01,8.665285e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552230880000e+08,3.552231490000e+08,2.022951e+01,5.758744e-01,1.827869e+01,5.474036e-01,9.035656e-01,8.403074e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552231490000e+08,3.552232100000e+08,1.885246e+01,5.559287e-01,1.675410e+01,5.240776e-01,8.886957e-01,9.274354e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552232100000e+08,3.552232710000e+08,2.027869e+01,5.765739e-01,1.814754e+01,5.454363e-01,8.949071e-01,8.719486e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552232710000e+08,3.552233320000e+08,2.008197e+01,5.737705e-01,1.772131e+01,5.389928e-01,8.824490e-01,9.202165e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552233320000e+08,3.552233930000e+08,1.957377e+01,5.664640e-01,1.783607e+01,5.407351e-01,9.112228e-01,8.231158e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552233930000e+08,3.552234540000e+08,1.962295e+01,5.671752e-01,1.790164e+01,5.417282e-01,9.122807e-01,8.176451e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552234540000e+08,3.552235150000e+08,1.993443e+01,5.716589e-01,1.785246e+01,5.409836e-01,8.955592e-01,8.770321e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552235150000e+08,3.552235760000e+08,2.011475e+01,5.742387e-01,1.821312e+01,5.464208e-01,9.054605e-01,8.352552e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552235760000e+08,3.552236370000e+08,2.042623e+01,5.786676e-01,1.829508e+01,5.476490e-01,8.956661e-01,8.660176e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552236370000e+08,3.552236980000e+08,1.945902e+01,5.648011e-01,1.734426e+01,5.332281e-01,8.913227e-01,9.033616e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552236980000e+08,3.552237590000e+08,2.000000e+01,5.725983e-01,1.772131e+01,5.389928e-01,8.860656e-01,9.096628e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552237590000e+08,3.552238200000e+08,1.939344e+01,5.638487e-01,1.759016e+01,5.369948e-01,9.070160e-01,8.443435e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552238200000e+08,3.552238810000e+08,1.929508e+01,5.624170e-01,1.718033e+01,5.307021e-01,8.903993e-01,9.105646e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552238810000e+08,3.552239420000e+08,1.995082e+01,5.718939e-01,1.760656e+01,5.372449e-01,8.824980e-01,9.230692e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552239420000e+08,3.552240030000e+08,2.008197e+01,5.737705e-01,1.763935e+01,5.377449e-01,8.783674e-01,9.338886e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552240030000e+08,3.552240640000e+08,1.877049e+01,5.547189e-01,1.690164e+01,5.263801e-01,9.004367e-01,8.848578e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552240640000e+08,3.552241250000e+08,1.927869e+01,5.621780e-01,1.719672e+01,5.309553e-01,8.920068e-01,9.050625e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552241250000e+08,3.552241860000e+08,1.931148e+01,5.626559e-01,1.740984e+01,5.342351e-01,9.015280e-01,8.681072e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552241860000e+08,3.552242470000e+08,1.875410e+01,5.544766e-01,1.690164e+01,5.263801e-01,9.012238e-01,8.821238e-03,1.800000e+01,1.300000e+01,9.840000e+02,38411100005
3.552242930000e+08,3.552243540000e+08,1.931148e+01,5.626559e-01,1.760656e+01,5.372449e-01,9.117148e-01,8.266103e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552243540000e+08,3.552244150000e+08,1.918033e+01,5.607420e-01,1.749180e+01,5.354912e-01,9.119658e-01,8.283657e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552244150000e+08,3.552244760000e+08,1.991803e+01,5.714238e-01,1.804918e+01,5.439560e-01,9.061728e-01,8.365304e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552244760000e+08,3.552245370000e+08,1.931148e+01,5.626559e-01,1.762295e+01,5.374950e-01,9.125637e-01,8.230096e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552245370000e+08,3.552245980000e+08,1.942623e+01,5.643250e-01,1.713115e+01,5.299419e-01,8.818566e-01,9.376583e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552245980000e+08,3.552246590000e+08,1.991803e+01,5.714238e-01,1.816393e+01,5.456825e-01,9.119341e-01,8.130128e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552246590000e+08,3.552247200000e+08,1.913115e+01,5.600227e-01,1.718033e+01,5.307021e-01,8.980291e-01,8.858248e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552247200000e+08,3.552247810000e+08,1.929508e+01,5.624170e-01,1.732787e+01,5.329760e-01,8.980459e-01,8.819895e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552247810000e+08,3.552248420000e+08,2.040984e+01,5.784354e-01,1.829508e+01,5.476490e-01,8.963856e-01,8.637199e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552248420000e+08,3.552249030000e+08,2.032787e+01,5.772727e-01,1.811475e+01,5.449433e-01,8.911290e-01,8.845360e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552249030000e+08,3.552249640000e+08,1.913115e+01,5.600227e-01,1.698361e+01,5.276550e-01,8.877463e-01,9.240794e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552249640000e+08,3.552250250000e+08,2.104918e+01,5.874254e-01,1.890164e+01,5.566533e-01,8.979751e-01,8.447005e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552250250000e+08,3.552250860000e+08,1.993443e+01,5.716589e-01,1.783607e+01,5.407351e-01,8.947368e-01,8.800738e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552250860000e+08,3.552251470000e+08,1.980328e+01,5.697753e-01,1.788525e+01,5.414801e-01,9.031457e-01,8.509518e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552251470000e+08,3.552252080000e+08,2.031148e+01,5.770399e-01,1.829508e+01,5.476490e-01,9.007264e-01,8.495281e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552252080000e+08,3.552252690000e+08,1.998361e+01,5.723636e-01,1.786885e+01,5.412319e-01,8.941755e-01,8.810542e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552252690000e+08,3.552253300000e+08,1.829508e+01,5.476490e-01,1.614754e+01,5.145034e-01,8.826165e-01,9.635129e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552253300000e+08,3.552253910000e+08,1.954098e+01,5.659894e-01,1.749180e+01,5.354912e-01,8.951342e-01,8.874071e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552253910000e+08,3.552254520000e+08,1.886885e+01,5.561703e-01,1.711475e+01,5.296884e-01,9.070374e-01,8.559120e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552254520000e+08,3.552255130000e+08,1.968852e+01,5.681220e-01,1.757377e+01,5.367444e-01,8.925895e-01,8.934653e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552255130000e+08,3.552255740000e+08,1.981967e+01,5.700111e-01,1.791803e+01,5.419762e-01,9.040529e-01,8.470317e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552255740000e+08,3.552256350000e+08,1.991803e+01,5.714238e-01,1.814754e+01,5.454363e-01,9.111111e-01,8.164343e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552256350000e+08,3.552256960000e+08,1.985246e+01,5.704824e-01,1.790164e+01,5.417282e-01,9.017341e-01,8.553986e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552256960000e+08,3.552257570000e+08,1.932787e+01,5.628946e-01,1.719672e+01,5.309553e-01,8.897371e-01,9.121971e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552257570000e+08,3.552258180000e+08,2.004918e+01,5.733019e-01,1.831148e+01,5.478943e-01,9.133279e-01,8.045256e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552258180000e+08,3.552258790000e+08,1.960656e+01,5.669382e-01,1.744262e+01,5.347379e-01,8.896321e-01,9.060685e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552258790000e+08,3.552259400000e+08,2.036065e+01,5.777380e-01,1.826229e+01,5.471581e-01,8.969404e-01,8.627107e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552259400000e+08,3.552260010000e+08,2.039344e+01,5.782030e-01,1.836065e+01,5.486295e-01,9.003215e-01,8.493551e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552260010000e+08,3.552260620000e+08,1.983607e+01,5.702468e-01,1.788525e+01,5.414801e-01,9.016529e-01,8.560671e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552260620000e+08,3.552261230000e+08,1.913115e+01,5.600227e-01,1.704918e+01,5.286726e-01,8.911740e-01,9.116166e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552261230000e+08,3.552261840000e+08,1.990164e+01,5.711886e-01,1.811475e+01,5.449433e-01,9.102142e-01,8.204768e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552261840000e+08,3.552262450000e+08,1.949180e+01,5.652767e-01,1.754098e+01,5.362435e-01,8.999159e-01,8.703474e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552262450000e+08,3.552263060000e+08,2.037705e+01,5.779706e-01,1.816393e+01,5.456825e-01,8.913918e-01,8.825311e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552263060000e+08,3.552263670000e+08,1.913115e+01,5.600227e-01,1.708197e+01,5.291808e-01,8.928878e-01,9.052792e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552263670000e+08,3.552264280000e+08,1.927869e+01,5.621780e-01,1.744262e+01,5.347379e-01,9.047619e-01,8.559903e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552264280000e+08,3.552264890000e+08,2.000000e+01,5.725983e-01,1.767213e+01,5.382444e-01,8.836066e-01,9.181504e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552264890000e+08,3.552265500000e+08,1.918033e+01,5.607420e-01,1.732787e+01,5.329760e-01,9.034188e-01,8.635708e-03,1.800000e+01,1.400000e+01,9.840000e+02,38411100006
3.552265940000e+08,3.552266550000e+08,2.000000e+01,5.725983e-01,1.811475e+01,5.449433e-01,9.057377e-01,8.365470e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552266550000e+08,3.552267160000e+08,1.918033e+01,5.607420e-01,1.711475e+01,5.296884e-01,8.923077e-01,9.062681e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552267160000e+08,3.552267770000e+08,2.026229e+01,5.763409e-01,1.827869e+01,5.474036e-01,9.021035e-01,8.452836e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552267770000e+08,3.552268380000e+08,2.047541e+01,5.793638e-01,1.855738e+01,5.515608e-01,9.063250e-01,8.244656e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552268380000e+08,3.552268990000e+08,1.945902e+01,5.648011e-01,1.760656e+01,5.372449e-01,9.048020e-01,8.518542e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552268990000e+08,3.552269600000e+08,1.963935e+01,5.674121e-01,1.783607e+01,5.407351e-01,9.081803e-01,8.343064e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552269600000e+08,3.552270210000e+08,2.045902e+01,5.791318e-01,1.829508e+01,5.476490e-01,8.942308e-01,8.705568e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552270210000e+08,3.552270820000e+08,1.903279e+01,5.585811e-01,1.714754e+01,5.301955e-01,9.009475e-01,8.767311e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552270820000e+08,3.552271430000e+08,1.947541e+01,5.650390e-01,1.721312e+01,5.312082e-01,8.838384e-01,9.296289e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552271430000e+08,3.552272040000e+08,1.893443e+01,5.571359e-01,1.711475e+01,5.296884e-01,9.038961e-01,8.672390e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552272040000e+08,3.552272650000e+08,1.818033e+01,5.459287e-01,1.618033e+01,5.150255e-01,8.899910e-01,9.395960e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552272650000e+08,3.552273260000e+08,1.939344e+01,5.638487e-01,1.755738e+01,5.364940e-01,9.053255e-01,8.511901e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552273260000e+08,3.552273870000e+08,2.024590e+01,5.761076e-01,1.818033e+01,5.459287e-01,8.979757e-01,8.612925e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552273870000e+08,3.552274480000e+08,1.936065e+01,5.633718e-01,1.745902e+01,5.349892e-01,9.017782e-01,8.660221e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552274480000e+08,3.552275090000e+08,2.026229e+01,5.763409e-01,1.814754e+01,5.454363e-01,8.956311e-01,8.696429e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552275090000e+08,3.552275700000e+08,1.947541e+01,5.650390e-01,1.770492e+01,5.387435e-01,9.090909e-01,8.340633e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552275700000e+08,3.552276310000e+08,2.045902e+01,5.791318e-01,1.842623e+01,5.496083e-01,9.006410e-01,8.467830e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552276310000e+08,3.552276920000e+08,1.878688e+01,5.549610e-01,1.681967e+01,5.251022e-01,8.952879e-01,9.044560e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552276920000e+08,3.552277530000e+08,1.932787e+01,5.628946e-01,1.729508e+01,5.324715e-01,8.948261e-01,8.934421e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552277530000e+08,3.552278140000e+08,1.985246e+01,5.704824e-01,1.798361e+01,5.429671e-01,9.058629e-01,8.391499e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552278140000e+08,3.552278750000e+08,1.922951e+01,5.614604e-01,1.729508e+01,5.324715e-01,8.994032e-01,8.782542e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552278750000e+08,3.552279360000e+08,1.963935e+01,5.674121e-01,1.785246e+01,5.409836e-01,9.090150e-01,8.308871e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552279360000e+08,3.552279970000e+08,2.003279e+01,5.730675e-01,1.806557e+01,5.442030e-01,9.018003e-01,8.512842e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552279970000e+08,3.552280580000e+08,1.914754e+01,5.602625e-01,1.729508e+01,5.324715e-01,9.032534e-01,8.649702e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552280580000e+08,3.552281190000e+08,1.901639e+01,5.583405e-01,1.700000e+01,5.279096e-01,8.939655e-01,9.039719e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552281190000e+08,3.552281800000e+08,2.124590e+01,5.901639e-01,1.895082e+01,5.573770e-01,8.919753e-01,8.622545e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552281800000e+08,3.552282410000e+08,1.929508e+01,5.624170e-01,1.750820e+01,5.357422e-01,9.073917e-01,8.449562e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552282410000e+08,3.552283020000e+08,2.021312e+01,5.756410e-01,1.791803e+01,5.419762e-01,8.864558e-01,9.035029e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552283020000e+08,3.552283630000e+08,1.922951e+01,5.614604e-01,1.727869e+01,5.322191e-01,8.985507e-01,8.815495e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552283630000e+08,3.552284240000e+08,2.078688e+01,5.837539e-01,1.865574e+01,5.530206e-01,8.974763e-01,8.518517e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552284240000e+08,3.552284850000e+08,1.880328e+01,5.552031e-01,1.640984e+01,5.186653e-01,8.727114e-01,9.841206e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552284850000e+08,3.552285460000e+08,1.977049e+01,5.693035e-01,1.760656e+01,5.372449e-01,8.905473e-01,8.990174e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552285460000e+08,3.552286070000e+08,1.954098e+01,5.659894e-01,1.760656e+01,5.372449e-01,9.010067e-01,8.650253e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552286070000e+08,3.552286680000e+08,1.952459e+01,5.657519e-01,1.754098e+01,5.362435e-01,8.984047e-01,8.754209e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552286680000e+08,3.552287290000e+08,1.875410e+01,5.544766e-01,1.667213e+01,5.227941e-01,8.889860e-01,9.288024e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552287290000e+08,3.552287900000e+08,1.962295e+01,5.671752e-01,1.781967e+01,5.404866e-01,9.081036e-01,8.349681e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552287900000e+08,3.552288510000e+08,2.008197e+01,5.737705e-01,1.798361e+01,5.429671e-01,8.955102e-01,8.739854e-03,1.800000e+01,1.500000e+01,9.840000e+02,38411100007
3.552289090000e+08,3.552289700000e+08,1.954098e+01,5.659894e-01,1.770492e+01,5.387435e-01,9.060403e-01,8.450970e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552289700000e+08,3.552290310000e+08,2.073771e+01,5.830629e-01,1.872131e+01,5.539917e-01,9.027668e-01,8.330092e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552290310000e+08,3.552290920000e+08,1.968852e+01,5.681220e-01,1.775410e+01,5.394912e-01,9.017485e-01,8.588963e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552290920000e+08,3.552291530000e+08,1.921312e+01,5.612211e-01,1.729508e+01,5.324715e-01,9.001706e-01,8.756445e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552291530000e+08,3.552292140000e+08,1.873771e+01,5.542341e-01,1.668852e+01,5.230510e-01,8.906386e-01,9.231230e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552292140000e+08,3.552292750000e+08,2.003279e+01,5.730675e-01,1.775410e+01,5.394912e-01,8.862520e-01,9.082696e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552292750000e+08,3.552293360000e+08,1.970492e+01,5.683585e-01,1.785246e+01,5.409836e-01,9.059900e-01,8.417759e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552293360000e+08,3.552293970000e+08,1.981967e+01,5.700111e-01,1.773771e+01,5.392421e-01,8.949545e-01,8.818121e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552293970000e+08,3.552294580000e+08,2.101639e+01,5.869676e-01,1.919672e+01,5.609816e-01,9.134166e-01,7.854306e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552294580000e+08,3.552295190000e+08,2.004918e+01,5.733019e-01,1.809836e+01,5.446966e-01,9.026983e-01,8.474583e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552295190000e+08,3.552295800000e+08,1.965574e+01,5.676488e-01,1.775410e+01,5.394912e-01,9.032527e-01,8.537180e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552295800000e+08,3.552296410000e+08,1.954098e+01,5.659894e-01,1.744262e+01,5.347379e-01,8.926175e-01,8.967293e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552296410000e+08,3.552297020000e+08,2.052459e+01,5.800592e-01,1.842623e+01,5.496083e-01,8.977636e-01,8.562128e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552297020000e+08,3.552297630000e+08,2.014754e+01,5.747065e-01,1.821312e+01,5.464208e-01,9.039870e-01,8.403693e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552297630000e+08,3.552298240000e+08,2.042623e+01,5.786676e-01,1.826229e+01,5.471581e-01,8.940610e-01,8.718717e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552298240000e+08,3.552298850000e+08,1.995082e+01,5.718939e-01,1.811475e+01,5.449433e-01,9.079704e-01,8.286178e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552298850000e+08,3.552299460000e+08,2.062295e+01,5.814475e-01,1.903279e+01,5.585811e-01,9.228935e-01,7.521095e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552299460000e+08,3.552300070000e+08,2.026229e+01,5.763409e-01,1.819672e+01,5.461748e-01,8.980582e-01,8.606352e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552300070000e+08,3.552300680000e+08,2.065574e+01,5.819095e-01,1.806557e+01,5.442030e-01,8.746032e-01,9.329611e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552300680000e+08,3.552301290000e+08,1.988525e+01,5.709532e-01,1.786885e+01,5.412319e-01,8.985985e-01,8.667117e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552301290000e+08,3.552301900000e+08,1.896721e+01,5.576181e-01,1.744262e+01,5.347379e-01,9.196197e-01,7.993046e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552301900000e+08,3.552302510000e+08,1.952459e+01,5.657519e-01,1.757377e+01,5.367444e-01,9.000840e-01,8.689669e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552302510000e+08,3.552303120000e+08,1.934426e+01,5.631332e-01,1.731148e+01,5.327238e-01,8.949153e-01,8.927292e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552303120000e+08,3.552303730000e+08,2.050820e+01,5.798275e-01,1.836065e+01,5.486295e-01,8.952838e-01,8.656827e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552303730000e+08,3.552304340000e+08,1.983607e+01,5.702468e-01,1.739344e+01,5.339835e-01,8.768595e-01,9.446541e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552304340000e+08,3.552304950000e+08,2.024590e+01,5.761076e-01,1.809836e+01,5.446966e-01,8.939271e-01,8.762334e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552304950000e+08,3.552305560000e+08,2.016393e+01,5.749403e-01,1.850820e+01,5.508294e-01,9.178862e-01,7.827984e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552305560000e+08,3.552306170000e+08,1.954098e+01,5.659894e-01,1.744262e+01,5.347379e-01,8.926175e-01,8.967293e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552306170000e+08,3.552306780000e+08,2.085246e+01,5.846739e-01,1.881967e+01,5.554451e-01,9.025157e-01,8.316702e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
