#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270385080000e+08,3.270386160000e+08,3.162037e+01,5.410926e-01,2.903704e+01,5.185185e-01,9.183016e-01,4.687099e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270386160000e+08,3.270387230000e+08,3.201869e+01,5.470284e-01,2.975701e+01,5.273546e-01,9.293637e-01,4.377370e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270387230000e+08,3.270388310000e+08,3.210185e+01,5.451967e-01,2.963889e+01,5.238646e-01,9.232766e-01,4.520151e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270388310000e+08,3.270389380000e+08,3.169159e+01,5.442270e-01,2.910280e+01,5.215255e-01,9.183132e-01,4.703352e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270389380000e+08,3.270390450000e+08,3.091589e+01,5.375254e-01,2.861682e+01,5.171527e-01,9.256348e-01,4.561650e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270390450000e+08,3.270391530000e+08,3.103704e+01,5.360783e-01,2.877778e+01,5.161985e-01,9.272076e-01,4.487241e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270391530000e+08,3.270392600000e+08,3.250467e+01,5.511642e-01,2.997196e+01,5.292559e-01,9.220816e-01,4.545062e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270392600000e+08,3.270393670000e+08,3.080374e+01,5.365496e-01,2.848598e+01,5.159691e-01,9.247573e-01,4.594650e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270393670000e+08,3.270394750000e+08,3.124074e+01,5.378346e-01,2.851852e+01,5.138680e-01,9.128631e-01,4.855471e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270396600000e+08,3.270397970000e+08,3.120438e+01,4.772517e-01,2.897080e+01,4.598540e-01,9.284211e-01,3.942730e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270397970000e+08,3.270399040000e+08,3.229906e+01,5.494183e-01,2.956075e+01,5.256127e-01,9.152199e-01,4.738303e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270399040000e+08,3.270400120000e+08,3.128704e+01,5.382330e-01,2.914815e+01,5.195096e-01,9.316366e-01,4.341513e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270400120000e+08,3.270401190000e+08,3.198131e+01,5.467090e-01,2.971963e+01,5.270233e-01,9.292811e-01,4.382291e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270401190000e+08,3.270402260000e+08,3.073832e+01,5.359794e-01,2.828037e+01,5.141037e-01,9.200365e-01,4.729514e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270402260000e+08,3.270403340000e+08,3.184259e+01,5.429906e-01,2.922222e+01,5.201693e-01,9.177086e-01,4.686120e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270403340000e+08,3.270404410000e+08,3.147663e+01,5.423782e-01,2.931776e+01,5.234479e-01,9.314133e-01,4.355170e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270404410000e+08,3.270405490000e+08,3.125000e+01,5.379143e-01,2.858333e+01,5.144516e-01,9.146667e-01,4.808991e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270405490000e+08,3.270406560000e+08,3.019626e+01,5.312326e-01,2.777570e+01,5.094958e-01,9.198391e-01,4.777149e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270406560000e+08,3.270407630000e+08,3.170094e+01,5.443073e-01,2.911215e+01,5.216092e-01,9.183373e-01,4.702026e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270407630000e+08,3.270408710000e+08,3.012037e+01,5.281026e-01,2.785185e+01,5.078263e-01,9.246849e-01,4.626962e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270410930000e+08,3.270411930000e+08,3.107000e+01,5.574047e-01,2.856000e+01,5.344155e-01,9.192147e-01,4.888821e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270411930000e+08,3.270413000000e+08,3.200000e+01,5.468687e-01,2.938318e+01,5.240316e-01,9.182243e-01,4.682952e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270413000000e+08,3.270414080000e+08,3.141667e+01,5.393469e-01,2.891667e+01,5.174426e-01,9.204244e-01,4.646138e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270414080000e+08,3.270415150000e+08,3.142056e+01,5.418949e-01,2.908411e+01,5.213580e-01,9.256395e-01,4.524736e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270415150000e+08,3.270416220000e+08,3.092523e+01,5.376066e-01,2.858879e+01,5.168993e-01,9.244485e-01,4.594249e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270416220000e+08,3.270417300000e+08,3.040741e+01,5.306129e-01,2.806482e+01,5.097641e-01,9.229598e-01,4.653166e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270417300000e+08,3.270418370000e+08,3.178505e+01,5.450289e-01,2.932710e+01,5.235313e-01,9.226698e-01,4.580304e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270418370000e+08,3.270419440000e+08,3.150467e+01,5.426198e-01,2.903738e+01,5.209390e-01,9.216850e-01,4.627372e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270419440000e+08,3.270420520000e+08,3.173148e+01,5.420424e-01,2.921296e+01,5.200869e-01,9.206303e-01,4.617565e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270420520000e+08,3.270421590000e+08,3.273832e+01,5.531415e-01,3.014953e+01,5.308214e-01,9.209249e-01,4.559444e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270421590000e+08,3.270422670000e+08,3.087963e+01,5.347172e-01,2.866667e+01,5.152010e-01,9.283358e-01,4.466380e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270422670000e+08,3.270423740000e+08,3.065421e+01,5.352457e-01,2.831776e+01,5.144433e-01,9.237805e-01,4.633194e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270425190000e+08,3.270425890000e+08,3.091429e+01,6.645545e-01,2.831429e+01,6.359951e-01,9.158965e-01,5.966253e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270425890000e+08,3.270426960000e+08,3.108411e+01,5.389858e-01,2.860748e+01,5.170683e-01,9.203247e-01,4.695384e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270426960000e+08,3.270428030000e+08,3.134579e+01,5.412498e-01,2.873832e+01,5.182494e-01,9.168158e-01,4.768481e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270428030000e+08,3.270429110000e+08,3.060185e+01,5.323067e-01,2.819444e+01,5.109400e-01,9.213313e-01,4.682990e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270429110000e+08,3.270430180000e+08,3.058879e+01,5.346742e-01,2.843925e+01,5.155457e-01,9.297281e-01,4.467822e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270430180000e+08,3.270431260000e+08,3.100926e+01,5.358384e-01,2.868518e+01,5.153674e-01,9.250522e-01,4.549932e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270431260000e+08,3.270432330000e+08,3.185981e+01,5.456696e-01,2.931776e+01,5.234479e-01,9.202112e-01,4.640890e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270432330000e+08,3.270433400000e+08,3.043925e+01,5.333657e-01,2.827103e+01,5.140187e-01,9.287688e-01,4.506922e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270433400000e+08,3.270434480000e+08,3.016667e+01,5.285082e-01,2.795370e+01,5.087540e-01,9.266421e-01,4.567766e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270434480000e+08,3.270435550000e+08,3.074766e+01,5.360609e-01,2.851402e+01,5.162230e-01,9.273556e-01,4.525079e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270435550000e+08,3.270436620000e+08,3.108411e+01,5.389858e-01,2.870094e+01,5.179121e-01,9.233313e-01,4.613459e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270436620000e+08,3.270437700000e+08,3.037037e+01,5.302897e-01,2.800000e+01,5.091751e-01,9.219512e-01,4.683819e-03,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270442140000e+08,3.270443070000e+08,3.067742e+01,5.743385e-01,2.831183e+01,5.517502e-01,9.228882e-01,4.994410e-03,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270443070000e+08,3.270444140000e+08,3.244860e+01,5.506886e-01,3.012150e+01,5.305745e-01,9.282834e-01,4.378852e-03,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270444140000e+08,3.270445210000e+08,3.255140e+01,5.515602e-01,3.002804e+01,5.297508e-01,9.224806e-01,4.531135e-03,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270445210000e+08,3.270446290000e+08,2.989815e+01,5.261508e-01,2.757407e+01,5.052876e-01,9.222670e-01,4.711912e-03,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270446290000e+08,3.270447360000e+08,3.132710e+01,5.410884e-01,2.872897e+01,5.181651e-01,9.170644e-01,4.763414e-03,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270447360000e+08,3.270448440000e+08,3.017593e+01,5.285894e-01,2.792593e+01,5.085011e-01,9.254373e-01,4.601424e-03,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270448440000e+08,3.270449510000e+08,3.106542e+01,5.388237e-01,2.860748e+01,5.170683e-01,9.208785e-01,4.681855e-03,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270449510000e+08,3.270450580000e+08,3.141121e+01,5.418143e-01,2.906542e+01,5.211904e-01,9.253199e-01,4.534342e-03,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270450580000e+08,3.270451660000e+08,3.163889e+01,5.412511e-01,2.936111e+01,5.214040e-01,9.280070e-01,4.421792e-03,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270451660000e+08,3.270452730000e+08,3.118692e+01,5.398764e-01,2.869159e+01,5.178279e-01,9.199880e-01,4.696674e-03,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270452730000e+08,3.270453800000e+08,3.081308e+01,5.366309e-01,2.831776e+01,5.144433e-01,9.190173e-01,4.751147e-03,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270453800000e+08,3.270454880000e+08,3.136111e+01,5.388698e-01,2.885185e+01,5.168625e-01,9.199882e-01,4.661874e-03,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270456440000e+08,3.270458100000e+08,3.059036e+01,4.292776e-01,2.800602e+01,4.107445e-01,9.155179e-01,3.902738e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270458100000e+08,3.270459170000e+08,3.205608e+01,5.473477e-01,2.950467e+01,5.251139e-01,9.204082e-01,4.621441e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270459170000e+08,3.270460250000e+08,3.069444e+01,5.331115e-01,2.797222e+01,5.089225e-01,9.113122e-01,4.937689e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270460250000e+08,3.270461320000e+08,3.173832e+01,5.446281e-01,2.942991e+01,5.244482e-01,9.272674e-01,4.456391e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270461320000e+08,3.270462390000e+08,3.135514e+01,5.413305e-01,2.914953e+01,5.219440e-01,9.296572e-01,4.414941e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270462390000e+08,3.270463470000e+08,3.140741e+01,5.392674e-01,2.897222e+01,5.179395e-01,9.224646e-01,4.591947e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270463470000e+08,3.270464540000e+08,3.083178e+01,5.367936e-01,2.841121e+01,5.152916e-01,9.214914e-01,4.682881e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270464540000e+08,3.270465620000e+08,3.132407e+01,5.385515e-01,2.903704e+01,5.185185e-01,9.269879e-01,4.472842e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270465620000e+08,3.270466690000e+08,3.115888e+01,5.396336e-01,2.866355e+01,5.175748e-01,9.199160e-01,4.700717e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270466690000e+08,3.270467760000e+08,3.187850e+01,5.458296e-01,2.930841e+01,5.233645e-01,9.193785e-01,4.661566e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270467760000e+08,3.270468840000e+08,3.176852e+01,5.423587e-01,2.907407e+01,5.188491e-01,9.151851e-01,4.756420e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270470740000e+08,3.270472060000e+08,3.193939e+01,4.918995e-01,2.932576e+01,4.713436e-01,9.181689e-01,4.221533e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270472060000e+08,3.270473130000e+08,3.078505e+01,5.363867e-01,2.848598e+01,5.159691e-01,9.253188e-01,4.580254e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270473130000e+08,3.270474210000e+08,3.088889e+01,5.347974e-01,2.848148e+01,5.135342e-01,9.220623e-01,4.641313e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270474210000e+08,3.270475280000e+08,3.159813e+01,5.434240e-01,2.913084e+01,5.217766e-01,9.219166e-01,4.614266e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270475280000e+08,3.270476350000e+08,3.096262e+01,5.379314e-01,2.835514e+01,5.147828e-01,9.157863e-01,4.824782e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270476350000e+08,3.270477430000e+08,3.070370e+01,5.331919e-01,2.811111e+01,5.101843e-01,9.155609e-01,4.828455e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270477430000e+08,3.270478500000e+08,3.068224e+01,5.354904e-01,2.831776e+01,5.144433e-01,9.229363e-01,4.654524e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270478500000e+08,3.270479570000e+08,3.118692e+01,5.398764e-01,2.884112e+01,5.191755e-01,9.247828e-01,4.565627e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270479570000e+08,3.270480650000e+08,3.104630e+01,5.361583e-01,2.880556e+01,5.164476e-01,9.278258e-01,4.468970e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270480650000e+08,3.270481720000e+08,3.077570e+01,5.363053e-01,2.847663e+01,5.158845e-01,9.252961e-01,4.581590e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270481720000e+08,3.270482800000e+08,3.035185e+01,5.301280e-01,2.800926e+01,5.092593e-01,9.228188e-01,4.661327e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270482800000e+08,3.270483870000e+08,3.230841e+01,5.494977e-01,2.986916e+01,5.283474e-01,9.245010e-01,4.493395e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270485050000e+08,3.270486020000e+08,3.080412e+01,5.635320e-01,2.854639e+01,5.424875e-01,9.267069e-01,4.767740e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270486020000e+08,3.270487090000e+08,3.110280e+01,5.391479e-01,2.843925e+01,5.155457e-01,9.143630e-01,4.850633e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270487090000e+08,3.270488160000e+08,3.000935e+01,5.295858e-01,2.783178e+01,5.100099e-01,9.274369e-01,4.578042e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270488160000e+08,3.270489240000e+08,3.099074e+01,5.356784e-01,2.851852e+01,5.138680e-01,9.202271e-01,4.683251e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270489240000e+08,3.270490310000e+08,3.071028e+01,5.357350e-01,2.842056e+01,5.153763e-01,9.254413e-01,4.582367e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270490310000e+08,3.270491390000e+08,3.119444e+01,5.374360e-01,2.856482e+01,5.142850e-01,9.157020e-01,4.786689e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270491390000e+08,3.270492460000e+08,3.108411e+01,5.389858e-01,2.871963e+01,5.180808e-01,9.239327e-01,4.596827e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270492460000e+08,3.270493530000e+08,3.070094e+01,5.356535e-01,2.841121e+01,5.152916e-01,9.254186e-01,4.583707e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270493530000e+08,3.270494610000e+08,3.024074e+01,5.291567e-01,2.793518e+01,5.085854e-01,9.237599e-01,4.643688e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270494610000e+08,3.270495680000e+08,3.203738e+01,5.471881e-01,2.957944e+01,5.257788e-01,9.232789e-01,4.545729e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270495680000e+08,3.270496750000e+08,3.109346e+01,5.390669e-01,2.882243e+01,5.190073e-01,9.269612e-01,4.511086e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270496750000e+08,3.270497830000e+08,3.061111e+01,5.323873e-01,2.837963e+01,5.126152e-01,9.271023e-01,4.521363e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270501650000e+08,3.270503200000e+08,3.085806e+01,4.461886e-01,2.843871e+01,4.283404e-01,9.215973e-01,3.886744e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270503200000e+08,3.270504270000e+08,3.127103e+01,5.406039e-01,2.863551e+01,5.173216e-01,9.157203e-01,4.802640e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270504270000e+08,3.270505340000e+08,3.053271e+01,5.341839e-01,2.788785e+01,5.105234e-01,9.133762e-01,4.921176e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270505340000e+08,3.270506420000e+08,3.116667e+01,5.371966e-01,2.859259e+01,5.145350e-01,9.174094e-01,4.744495e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270506420000e+08,3.270507490000e+08,3.104673e+01,5.386617e-01,2.863551e+01,5.173216e-01,9.223359e-01,4.643600e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270507490000e+08,3.270508560000e+08,3.103738e+01,5.385805e-01,2.871028e+01,5.179965e-01,9.250226e-01,4.569902e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270508560000e+08,3.270509640000e+08,3.048148e+01,5.312588e-01,2.794444e+01,5.086697e-01,9.167679e-01,4.814434e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270509640000e+08,3.270510710000e+08,3.136449e+01,5.414112e-01,2.899065e+01,5.205197e-01,9.243147e-01,4.565672e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270510710000e+08,3.270511790000e+08,3.074074e+01,5.335134e-01,2.843518e+01,5.131167e-01,9.250000e-01,4.571223e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270511790000e+08,3.270512860000e+08,3.239252e+01,5.502126e-01,2.975701e+01,5.273546e-01,9.186382e-01,4.643743e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270512860000e+08,3.270513930000e+08,3.090654e+01,5.374441e-01,2.829906e+01,5.142735e-01,9.156335e-01,4.833133e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270516070000e+08,3.270517160000e+08,3.171560e+01,5.394152e-01,2.932110e+01,5.186530e-01,9.245010e-01,4.493395e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270517160000e+08,3.270518230000e+08,3.081308e+01,5.366309e-01,2.840187e+01,5.152068e-01,9.217470e-01,4.677317e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270518230000e+08,3.270519300000e+08,3.072897e+01,5.358980e-01,2.846729e+01,5.157998e-01,9.263991e-01,4.553809e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270519300000e+08,3.270520380000e+08,3.004630e+01,5.274528e-01,2.750926e+01,5.046933e-01,9.155624e-01,4.880953e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270520380000e+08,3.270521450000e+08,3.185047e+01,5.455895e-01,2.929906e+01,5.232810e-01,9.198943e-01,4.649977e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270521450000e+08,3.270522520000e+08,3.102804e+01,5.384995e-01,2.875701e+01,5.184179e-01,9.268072e-01,4.520222e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270522520000e+08,3.270523600000e+08,3.114815e+01,5.370370e-01,2.874074e+01,5.158662e-01,9.227111e-01,4.604299e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270523600000e+08,3.270524670000e+08,3.131776e+01,5.410077e-01,2.904673e+01,5.210228e-01,9.274843e-01,4.480041e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270524670000e+08,3.270525750000e+08,3.114815e+01,5.370370e-01,2.902778e+01,5.184358e-01,9.319263e-01,4.342628e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270525750000e+08,3.270526820000e+08,3.017757e+01,5.310681e-01,2.757009e+01,5.076066e-01,9.135956e-01,4.944371e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270526820000e+08,3.270527890000e+08,3.192523e+01,5.462295e-01,2.939252e+01,5.241150e-01,9.206675e-01,4.624003e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270527890000e+08,3.270528970000e+08,3.046296e+01,5.310974e-01,2.797222e+01,5.089225e-01,9.182371e-01,4.777026e-03,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270530470000e+08,3.270531110000e+08,3.289062e+01,7.168794e-01,3.037500e+01,6.889190e-01,9.235154e-01,5.792725e-03,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270531110000e+08,3.270532190000e+08,3.149074e+01,5.399823e-01,2.902778e+01,5.184358e-01,9.217877e-01,4.604151e-03,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270532190000e+08,3.270533260000e+08,3.063551e+01,5.350825e-01,2.835514e+01,5.147828e-01,9.255643e-01,4.584472e-03,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270533260000e+08,3.270534330000e+08,3.185981e+01,5.456696e-01,2.914019e+01,5.218603e-01,9.146377e-01,4.785684e-03,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270534330000e+08,3.270535410000e+08,3.103704e+01,5.360783e-01,2.847222e+01,5.134507e-01,9.173627e-01,4.755612e-03,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270535410000e+08,3.270536480000e+08,3.051402e+01,5.340204e-01,2.800935e+01,5.116342e-01,9.179173e-01,4.803812e-03,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270536480000e+08,3.270537560000e+08,3.146296e+01,5.397441e-01,2.921296e+01,5.200869e-01,9.284874e-01,4.420463e-03,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270537560000e+08,3.270538630000e+08,3.062617e+01,5.350008e-01,2.851402e+01,5.162230e-01,9.310345e-01,4.426501e-03,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270538630000e+08,3.270539700000e+08,3.119626e+01,5.399573e-01,2.875701e+01,5.184179e-01,9.218095e-01,4.646805e-03,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270539700000e+08,3.270540780000e+08,3.004630e+01,5.274528e-01,2.776852e+01,5.070660e-01,9.241911e-01,4.646583e-03,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270540780000e+08,3.270541850000e+08,3.173832e+01,5.446281e-01,2.934579e+01,5.236982e-01,9.246172e-01,4.530367e-03,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270541850000e+08,3.270542930000e+08,3.275926e+01,5.507509e-01,3.021296e+01,5.289137e-01,9.222724e-01,4.501303e-03,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270544810000e+08,3.270546150000e+08,3.060448e+01,4.779033e-01,2.820896e+01,4.588187e-01,9.217264e-01,4.194341e-03,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270546150000e+08,3.270547220000e+08,3.059813e+01,5.347559e-01,2.838318e+01,5.150372e-01,9.276115e-01,4.528753e-03,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270547220000e+08,3.270548290000e+08,3.115888e+01,5.396336e-01,2.877570e+01,5.185863e-01,9.235153e-01,4.602846e-03,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270548290000e+08,3.270549370000e+08,3.038889e+01,5.304513e-01,2.823148e+01,5.112755e-01,9.290067e-01,4.482795e-03,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270549370000e+08,3.270550440000e+08,3.062617e+01,5.350008e-01,2.831776e+01,5.144433e-01,9.246262e-01,4.611637e-03,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270550440000e+08,3.270551510000e+08,3.113084e+01,5.393908e-01,2.855140e+01,5.165613e-01,9.171420e-01,4.776374e-03,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270551510000e+08,3.270552590000e+08,3.111111e+01,5.367177e-01,2.862963e+01,5.148681e-01,9.202381e-01,4.673888e-03,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270552590000e+08,3.270553660000e+08,3.109346e+01,5.390669e-01,2.860748e+01,5.170683e-01,9.200481e-01,4.702115e-03,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270553660000e+08,3.270554740000e+08,2.977778e+01,5.250906e-01,2.745370e+01,5.041835e-01,9.219527e-01,4.730153e-03,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270554740000e+08,3.270555810000e+08,3.123364e+01,5.402807e-01,2.885981e+01,5.193437e-01,9.239976e-01,4.584013e-03,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270555810000e+08,3.270556880000e+08,3.058879e+01,5.346742e-01,2.835514e+01,5.147828e-01,9.269783e-01,4.547658e-03,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270556880000e+08,3.270557960000e+08,3.157407e+01,5.406964e-01,2.920370e+01,5.200045e-01,9.249267e-01,4.512521e-03,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270559290000e+08,3.270560100000e+08,3.167901e+01,6.253790e-01,2.929630e+01,6.014006e-01,9.247857e-01,5.206460e-03,2.300000e+01,2.600000e+01,9.610000e+02,24378500029
3.270560100000e+08,3.270561180000e+08,3.008333e+01,5.277778e-01,2.775926e+01,5.069814e-01,9.227455e-01,4.684121e-03,2.300000e+01,2.600000e+01,9.610000e+02,24378500029
3.270561180000e+08,3.270562250000e+08,3.152337e+01,5.427807e-01,2.887850e+01,5.195119e-01,9.160984e-01,4.773621e-03,2.300000e+01,2.600000e+01,9.610000e+02,24378500029
3.270562250000e+08,3.270563330000e+08,3.050926e+01,5.315009e-01,2.814815e+01,5.105203e-01,9.226100e-01,4.655043e-03,2.300000e+01,2.600000e+01,9.610000e+02,24378500029
3.270563330000e+08,3.270564400000e+08,3.184112e+01,5.455095e-01,2.923364e+01,5.226965e-01,9.181098e-01,4.697613e-03,2.300000e+01,2.600000e+01,9.610000e+02,24378500029
