#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.904218740000e+08,2.904219350000e+08,1.567213e+01,5.068730e-01,1.268852e+01,4.560796e-01,8.096234e-01,1.269753e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904219350000e+08,2.904219960000e+08,1.590164e+01,5.105709e-01,1.219672e+01,4.471535e-01,7.670103e-01,1.357323e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904219960000e+08,2.904220570000e+08,1.611475e+01,5.139808e-01,1.301639e+01,4.619345e-01,8.077314e-01,1.256929e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904220570000e+08,2.904221180000e+08,1.667213e+01,5.227941e-01,1.331148e+01,4.671412e-01,7.984267e-01,1.257979e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904221180000e+08,2.904221790000e+08,1.595082e+01,5.113598e-01,1.247541e+01,4.522333e-01,7.821172e-01,1.323400e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904221790000e+08,2.904222400000e+08,1.559016e+01,5.055457e-01,1.188525e+01,4.414069e-01,7.623554e-01,1.380233e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904222400000e+08,2.904223010000e+08,1.754098e+01,5.362435e-01,1.372131e+01,4.742779e-01,7.822430e-01,1.261726e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904223010000e+08,2.904223620000e+08,1.657377e+01,5.212496e-01,1.308197e+01,4.630966e-01,7.893175e-01,1.282521e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904223620000e+08,2.904224230000e+08,1.624590e+01,5.160680e-01,1.278689e+01,4.578439e-01,7.870837e-01,1.300403e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904224230000e+08,2.904224840000e+08,1.672131e+01,5.235646e-01,1.301639e+01,4.619345e-01,7.784314e-01,1.300362e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904224840000e+08,2.904225450000e+08,1.713115e+01,5.299419e-01,1.332787e+01,4.674288e-01,7.779905e-01,1.285626e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904225450000e+08,2.904226060000e+08,1.636065e+01,5.178875e-01,1.260656e+01,4.546041e-01,7.705411e-01,1.331022e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904226060000e+08,2.904226670000e+08,1.585246e+01,5.097807e-01,1.267213e+01,4.557849e-01,7.993795e-01,1.287807e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904226670000e+08,2.904227280000e+08,1.585246e+01,5.097807e-01,1.216393e+01,4.465521e-01,7.673216e-01,1.358794e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904227280000e+08,2.904227890000e+08,1.622951e+01,5.158076e-01,1.303279e+01,4.622253e-01,8.030303e-01,1.264003e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904227890000e+08,2.904228500000e+08,1.583607e+01,5.095171e-01,1.303279e+01,4.622253e-01,8.229814e-01,1.228050e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904228500000e+08,2.904229110000e+08,1.555738e+01,5.050138e-01,1.196721e+01,4.429264e-01,7.692308e-01,1.367679e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904229110000e+08,2.904229720000e+08,1.578689e+01,5.087253e-01,1.259016e+01,4.543084e-01,7.975078e-01,1.294966e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904229720000e+08,2.904230330000e+08,1.655738e+01,5.209917e-01,1.324590e+01,4.659892e-01,8.000000e-01,1.258633e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904230330000e+08,2.904230940000e+08,1.631148e+01,5.171086e-01,1.296721e+01,4.610610e-01,7.949749e-01,1.279878e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904230940000e+08,2.904231550000e+08,1.744262e+01,5.347379e-01,1.357377e+01,4.717211e-01,7.781955e-01,1.273675e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904231550000e+08,2.904232160000e+08,1.657377e+01,5.212496e-01,1.275410e+01,4.572566e-01,7.695351e-01,1.324467e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904232160000e+08,2.904232770000e+08,1.652459e+01,5.204757e-01,1.286885e+01,4.593090e-01,7.787699e-01,1.307364e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904232770000e+08,2.904233380000e+08,1.678688e+01,5.245901e-01,1.329508e+01,4.668535e-01,7.919922e-01,1.268383e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904233380000e+08,2.904233990000e+08,1.655738e+01,5.209917e-01,1.303279e+01,4.622253e-01,7.871287e-01,1.288015e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904233990000e+08,2.904234600000e+08,1.632787e+01,5.173683e-01,1.300000e+01,4.616435e-01,7.961847e-01,1.276426e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904234600000e+08,2.904235210000e+08,1.577049e+01,5.084611e-01,1.285246e+01,4.590164e-01,8.149688e-01,1.252003e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904235210000e+08,2.904235820000e+08,1.580328e+01,5.089893e-01,1.222951e+01,4.477541e-01,7.738589e-01,1.347355e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904235820000e+08,2.904236430000e+08,1.680328e+01,5.248463e-01,1.326229e+01,4.662775e-01,7.892683e-01,1.273841e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904236430000e+08,2.904237040000e+08,1.642623e+01,5.189243e-01,1.337705e+01,4.682904e-01,8.143712e-01,1.228287e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904237040000e+08,2.904237650000e+08,1.660656e+01,5.217649e-01,1.272131e+01,4.566685e-01,7.660415e-01,1.330120e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904237650000e+08,2.904238260000e+08,1.565574e+01,5.066078e-01,1.277049e+01,4.575503e-01,8.157068e-01,1.254643e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904238260000e+08,2.904238870000e+08,1.621312e+01,5.155470e-01,1.275410e+01,4.572566e-01,7.866532e-01,1.302677e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904238870000e+08,2.904239480000e+08,1.516393e+01,4.985871e-01,1.234426e+01,4.498499e-01,8.140541e-01,1.279231e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904239480000e+08,2.904240090000e+08,1.622951e+01,5.158076e-01,1.219672e+01,4.471535e-01,7.515152e-01,1.373413e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904240090000e+08,2.904240700000e+08,1.654098e+01,5.207338e-01,1.314754e+01,4.642558e-01,7.948464e-01,1.271264e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904240700000e+08,2.904241310000e+08,1.557377e+01,5.052798e-01,1.185246e+01,4.407977e-01,7.610526e-01,1.383556e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904241310000e+08,2.904241920000e+08,1.634426e+01,5.176280e-01,1.327869e+01,4.665655e-01,8.124373e-01,1.236291e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904241920000e+08,2.904242530000e+08,1.609836e+01,5.137193e-01,1.221311e+01,4.474539e-01,7.586558e-01,1.365479e-02,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904243100000e+08,2.904243710000e+08,1.704918e+01,5.286726e-01,1.304918e+01,4.625160e-01,7.653846e-01,1.314018e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904243710000e+08,2.904244320000e+08,1.668852e+01,5.230510e-01,1.259016e+01,4.543084e-01,7.544205e-01,1.349053e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904244320000e+08,2.904244930000e+08,1.747541e+01,5.352402e-01,1.324590e+01,4.659892e-01,7.579737e-01,1.311837e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904244930000e+08,2.904245540000e+08,1.639344e+01,5.184062e-01,1.272131e+01,4.566685e-01,7.760000e-01,1.318423e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904245540000e+08,2.904246150000e+08,1.644262e+01,5.191832e-01,1.275410e+01,4.572566e-01,7.756730e-01,1.317133e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904246150000e+08,2.904246760000e+08,1.578689e+01,5.087253e-01,1.168852e+01,4.377387e-01,7.403946e-01,1.412783e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904246760000e+08,2.904247370000e+08,1.613115e+01,5.142422e-01,1.267213e+01,4.557849e-01,7.855691e-01,1.308393e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904247370000e+08,2.904247980000e+08,1.606557e+01,5.131959e-01,1.190164e+01,4.417113e-01,7.408164e-01,1.399736e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904247980000e+08,2.904248590000e+08,1.675410e+01,5.240776e-01,1.254098e+01,4.534202e-01,7.485323e-01,1.357128e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904248590000e+08,2.904249200000e+08,1.618033e+01,5.150255e-01,1.267213e+01,4.557849e-01,7.831814e-01,1.311659e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904249200000e+08,2.904249810000e+08,1.675410e+01,5.240776e-01,1.259016e+01,4.543084e-01,7.514677e-01,1.351827e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904249810000e+08,2.904250420000e+08,1.577049e+01,5.084611e-01,1.198361e+01,4.432297e-01,7.598752e-01,1.377216e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904250420000e+08,2.904251030000e+08,1.604918e+01,5.129340e-01,1.236066e+01,4.501485e-01,7.701737e-01,1.344630e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904251030000e+08,2.904251640000e+08,1.532787e+01,5.012749e-01,1.159016e+01,4.358930e-01,7.561497e-01,1.404299e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904251920000e+08,2.904252530000e+08,1.573771e+01,5.079322e-01,1.209836e+01,4.453468e-01,7.687500e-01,1.360811e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904252530000e+08,2.904253140000e+08,1.701639e+01,5.281640e-01,1.298361e+01,4.613524e-01,7.630058e-01,1.319879e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904253140000e+08,2.904253750000e+08,1.688525e+01,5.261248e-01,1.300000e+01,4.616435e-01,7.699029e-01,1.311460e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904253750000e+08,2.904254360000e+08,1.640984e+01,5.186653e-01,1.288525e+01,4.596015e-01,7.852148e-01,1.298014e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904254360000e+08,2.904254970000e+08,1.642623e+01,5.189243e-01,1.229508e+01,4.489529e-01,7.485030e-01,1.370659e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904254970000e+08,2.904255580000e+08,1.701639e+01,5.281640e-01,1.272131e+01,4.566685e-01,7.475915e-01,1.348297e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904255580000e+08,2.904256190000e+08,1.672131e+01,5.235646e-01,1.283607e+01,4.587236e-01,7.676471e-01,1.322375e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904256190000e+08,2.904256800000e+08,1.598361e+01,5.118851e-01,1.236066e+01,4.501485e-01,7.733333e-01,1.340834e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904256800000e+08,2.904257410000e+08,1.688525e+01,5.261248e-01,1.285246e+01,4.590164e-01,7.611650e-01,1.328525e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904257410000e+08,2.904258020000e+08,1.747541e+01,5.352402e-01,1.304918e+01,4.625160e-01,7.467167e-01,1.331995e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904258020000e+08,2.904258630000e+08,1.668852e+01,5.230510e-01,1.293443e+01,4.604778e-01,7.750491e-01,1.308683e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904258630000e+08,2.904259240000e+08,1.678688e+01,5.245901e-01,1.316393e+01,4.645452e-01,7.841797e-01,1.285594e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904259240000e+08,2.904259850000e+08,1.688525e+01,5.261248e-01,1.291803e+01,4.601859e-01,7.650486e-01,1.321037e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904259850000e+08,2.904260460000e+08,1.629508e+01,5.168486e-01,1.222951e+01,4.477541e-01,7.505030e-01,1.372511e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904260460000e+08,2.904261070000e+08,1.657377e+01,5.212496e-01,1.260656e+01,4.546041e-01,7.606331e-01,1.341974e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904261070000e+08,2.904261680000e+08,1.709836e+01,5.294346e-01,1.331148e+01,4.671412e-01,7.785235e-01,1.285753e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904261680000e+08,2.904262290000e+08,1.721312e+01,5.312082e-01,1.295082e+01,4.607695e-01,7.523810e-01,1.332037e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904262290000e+08,2.904262900000e+08,1.577049e+01,5.084611e-01,1.162295e+01,4.365091e-01,7.370062e-01,1.419452e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904262900000e+08,2.904263510000e+08,1.691803e+01,5.266353e-01,1.319672e+01,4.651233e-01,7.800388e-01,1.289411e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904263510000e+08,2.904264120000e+08,1.585246e+01,5.097807e-01,1.190164e+01,4.417113e-01,7.507756e-01,1.391032e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904264120000e+08,2.904264730000e+08,1.568852e+01,5.071380e-01,1.209836e+01,4.453468e-01,7.711599e-01,1.357945e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904264730000e+08,2.904265340000e+08,1.660656e+01,5.217649e-01,1.254098e+01,4.534202e-01,7.551826e-01,1.350960e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904265340000e+08,2.904265950000e+08,1.578689e+01,5.087253e-01,1.157377e+01,4.355846e-01,7.331256e-01,1.425376e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904265950000e+08,2.904266560000e+08,1.611475e+01,5.139808e-01,1.270492e+01,4.563741e-01,7.884029e-01,1.302723e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904266560000e+08,2.904267170000e+08,1.655738e+01,5.209917e-01,1.281967e+01,4.584305e-01,7.742574e-01,1.315494e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904267170000e+08,2.904267780000e+08,1.614754e+01,5.145034e-01,1.222951e+01,4.477541e-01,7.573604e-01,1.365885e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904267780000e+08,2.904268390000e+08,1.598361e+01,5.118851e-01,1.178689e+01,4.395766e-01,7.374359e-01,1.409216e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904268390000e+08,2.904269000000e+08,1.639344e+01,5.184062e-01,1.252459e+01,4.531238e-01,7.640000e-01,1.342773e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904269000000e+08,2.904269610000e+08,1.659016e+01,5.215073e-01,1.263934e+01,4.551949e-01,7.618577e-01,1.338952e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904269610000e+08,2.904270220000e+08,1.752459e+01,5.359929e-01,1.349180e+01,4.702947e-01,7.698784e-01,1.287363e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904270220000e+08,2.904270830000e+08,1.616393e+01,5.147645e-01,1.226229e+01,4.483539e-01,7.586207e-01,1.362774e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904270830000e+08,2.904271440000e+08,1.713115e+01,5.299419e-01,1.319672e+01,4.651233e-01,7.703349e-01,1.301155e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904271440000e+08,2.904272050000e+08,1.568852e+01,5.071380e-01,1.201639e+01,4.438356e-01,7.659352e-01,1.368699e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904272050000e+08,2.904272660000e+08,1.600000e+01,5.121475e-01,1.234426e+01,4.498499e-01,7.715164e-01,1.343925e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904272660000e+08,2.904273270000e+08,1.688525e+01,5.261248e-01,1.291803e+01,4.601859e-01,7.650486e-01,1.321037e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904273270000e+08,2.904273880000e+08,1.627869e+01,5.165886e-01,1.229508e+01,4.489529e-01,7.552870e-01,1.364300e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904273880000e+08,2.904274490000e+08,1.611475e+01,5.139808e-01,1.216393e+01,4.465521e-01,7.548321e-01,1.372082e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904274490000e+08,2.904275100000e+08,1.642623e+01,5.189243e-01,1.249180e+01,4.525303e-01,7.604790e-01,1.348285e-02,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904275280000e+08,2.904275890000e+08,1.750820e+01,5.357422e-01,1.319672e+01,4.651233e-01,7.537453e-01,1.318314e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904275890000e+08,2.904276500000e+08,1.632787e+01,5.173683e-01,1.263934e+01,4.551949e-01,7.740964e-01,1.325041e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904276500000e+08,2.904277110000e+08,1.696721e+01,5.274003e-01,1.342623e+01,4.691504e-01,7.913043e-01,1.263160e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904277110000e+08,2.904277720000e+08,1.636065e+01,5.178875e-01,1.252459e+01,4.531238e-01,7.655311e-01,1.341093e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904277720000e+08,2.904278330000e+08,1.616393e+01,5.147645e-01,1.209836e+01,4.453468e-01,7.484787e-01,1.381779e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904278330000e+08,2.904278940000e+08,1.691803e+01,5.266353e-01,1.322951e+01,4.657007e-01,7.819768e-01,1.285312e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904278940000e+08,2.904279550000e+08,1.618033e+01,5.150255e-01,1.268852e+01,4.560796e-01,7.841945e-01,1.309437e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904279550000e+08,2.904280160000e+08,1.696721e+01,5.274003e-01,1.286885e+01,4.593090e-01,7.584541e-01,1.330437e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904280160000e+08,2.904280770000e+08,1.693443e+01,5.268904e-01,1.308197e+01,4.630966e-01,7.725073e-01,1.304322e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904280770000e+08,2.904281380000e+08,1.724590e+01,5.317140e-01,1.360656e+01,4.722905e-01,7.889734e-01,1.258033e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904281380000e+08,2.904281990000e+08,1.685246e+01,5.256137e-01,1.278689e+01,4.578439e-01,7.587548e-01,1.334392e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904281990000e+08,2.904282600000e+08,1.563934e+01,5.063425e-01,1.188525e+01,4.414069e-01,7.599581e-01,1.382815e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904282600000e+08,2.904283210000e+08,1.700000e+01,5.279096e-01,1.350820e+01,4.705803e-01,7.945998e-01,1.254542e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904283210000e+08,2.904283820000e+08,1.711475e+01,5.296884e-01,1.359016e+01,4.720059e-01,7.940613e-01,1.251543e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904283820000e+08,2.904284430000e+08,1.657377e+01,5.212496e-01,1.263934e+01,4.551949e-01,7.626113e-01,1.338154e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904284430000e+08,2.904285040000e+08,1.734426e+01,5.332281e-01,1.321311e+01,4.654121e-01,7.618148e-01,1.309602e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904285040000e+08,2.904285650000e+08,1.588525e+01,5.103076e-01,1.213115e+01,4.459499e-01,7.636739e-01,1.364734e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904285650000e+08,2.904286260000e+08,1.709836e+01,5.294346e-01,1.340984e+01,4.688639e-01,7.842761e-01,1.273625e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904286260000e+08,2.904286870000e+08,1.673771e+01,5.238212e-01,1.270492e+01,4.563741e-01,7.590597e-01,1.338381e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904286870000e+08,2.904287480000e+08,1.518033e+01,4.988565e-01,1.216393e+01,4.465521e-01,8.012959e-01,1.311277e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904287480000e+08,2.904288090000e+08,1.722951e+01,5.314611e-01,1.327869e+01,4.665655e-01,7.706946e-01,1.296722e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904288090000e+08,2.904288700000e+08,1.675410e+01,5.240776e-01,1.296721e+01,4.610610e-01,7.739726e-01,1.308332e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904288700000e+08,2.904289310000e+08,1.657377e+01,5.212496e-01,1.270492e+01,4.563741e-01,7.665678e-01,1.330394e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904289310000e+08,2.904289920000e+08,1.606557e+01,5.131959e-01,1.244262e+01,4.516386e-01,7.744898e-01,1.334990e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904289920000e+08,2.904290530000e+08,1.637705e+01,5.181469e-01,1.254098e+01,4.534202e-01,7.657658e-01,1.339956e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904290530000e+08,2.904291140000e+08,1.668852e+01,5.230510e-01,1.296721e+01,4.610610e-01,7.770138e-01,1.304606e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904291140000e+08,2.904291750000e+08,1.688525e+01,5.261248e-01,1.311475e+01,4.636766e-01,7.766990e-01,1.297637e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904291750000e+08,2.904292360000e+08,1.649180e+01,5.199590e-01,1.280328e+01,4.581373e-01,7.763420e-01,1.313771e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904292360000e+08,2.904292970000e+08,1.618033e+01,5.150255e-01,1.252459e+01,4.531238e-01,7.740628e-01,1.331139e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904292970000e+08,2.904293580000e+08,1.626229e+01,5.163284e-01,1.219672e+01,4.471535e-01,7.500000e-01,1.374817e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904293580000e+08,2.904294190000e+08,1.709836e+01,5.294346e-01,1.350820e+01,4.705803e-01,7.900288e-01,1.261128e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904294190000e+08,2.904294800000e+08,1.585246e+01,5.097807e-01,1.222951e+01,4.477541e-01,7.714581e-01,1.350286e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904294800000e+08,2.904295410000e+08,1.640984e+01,5.186653e-01,1.283607e+01,4.587236e-01,7.822178e-01,1.304542e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904295410000e+08,2.904296020000e+08,1.680328e+01,5.248463e-01,1.308197e+01,4.630966e-01,7.785366e-01,1.296966e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904296020000e+08,2.904296630000e+08,1.696721e+01,5.274003e-01,1.301639e+01,4.619345e-01,7.671497e-01,1.313736e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904296630000e+08,2.904297240000e+08,1.716393e+01,5.304489e-01,1.311475e+01,4.636766e-01,7.640879e-01,1.312120e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904297240000e+08,2.904297850000e+08,1.608197e+01,5.134577e-01,1.232787e+01,4.495511e-01,7.665647e-01,1.350589e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904297850000e+08,2.904298460000e+08,1.639344e+01,5.184062e-01,1.285246e+01,4.590164e-01,7.840000e-01,1.301322e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904298460000e+08,2.904299070000e+08,1.608197e+01,5.134577e-01,1.200000e+01,4.435328e-01,7.461774e-01,1.389478e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904299070000e+08,2.904299680000e+08,1.590164e+01,5.105709e-01,1.222951e+01,4.477541e-01,7.690722e-01,1.353118e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904299680000e+08,2.904300290000e+08,1.744262e+01,5.347379e-01,1.308197e+01,4.630966e-01,7.500000e-01,1.327486e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904300290000e+08,2.904300900000e+08,1.673771e+01,5.238212e-01,1.321311e+01,4.654121e-01,7.894222e-01,1.275992e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904300900000e+08,2.904301510000e+08,1.647541e+01,5.197006e-01,1.300000e+01,4.616435e-01,7.890548e-01,1.286931e-02,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904302130000e+08,2.904302740000e+08,1.577049e+01,5.084611e-01,1.265574e+01,4.554900e-01,8.024948e-01,1.283580e-02,2.200000e+01,1.960000e+01,1.016000e+03,10336100017
2.904302740000e+08,2.904303350000e+08,1.613115e+01,5.142422e-01,1.280328e+01,4.581373e-01,7.936992e-01,1.289974e-02,2.200000e+01,1.960000e+01,1.016000e+03,10336100017
2.904303350000e+08,2.904303960000e+08,1.622951e+01,5.158076e-01,1.239344e+01,4.507452e-01,7.636364e-01,1.350256e-02,2.200000e+01,1.960000e+01,1.016000e+03,10336100017
2.904303960000e+08,2.904304570000e+08,1.637705e+01,5.181469e-01,1.303279e+01,4.622253e-01,7.957958e-01,1.275412e-02,2.200000e+01,1.960000e+01,1.016000e+03,10336100017
2.904304570000e+08,2.904305180000e+08,1.652459e+01,5.204757e-01,1.300000e+01,4.616435e-01,7.867063e-01,1.290224e-02,2.200000e+01,1.960000e+01,1.016000e+03,10336100017
2.904305180000e+08,2.904305790000e+08,1.690164e+01,5.263801e-01,1.327869e+01,4.665655e-01,7.856450e-01,1.278058e-02,2.200000e+01,1.960000e+01,1.016000e+03,10336100017
2.904305790000e+08,2.904306400000e+08,1.726229e+01,5.319666e-01,1.368852e+01,4.737109e-01,7.929724e-01,1.248616e-02,2.200000e+01,1.960000e+01,1.016000e+03,10336100017
2.904306400000e+08,2.904307010000e+08,1.626229e+01,5.163284e-01,1.278689e+01,4.578439e-01,7.862903e-01,1.301511e-02,2.200000e+01,1.960000e+01,1.016000e+03,10336100017
2.904307010000e+08,2.904307620000e+08,1.631148e+01,5.171086e-01,1.306557e+01,4.628063e-01,8.010050e-01,1.265689e-02,2.200000e+01,1.960000e+01,1.016000e+03,10336100017
