#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.520234100000e+08,3.520235330000e+08,2.609756e+01,4.606249e-01,2.410569e+01,4.426977e-01,9.236760e-01,4.686384e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400022
3.520235330000e+08,3.520236410000e+08,2.527778e+01,4.837908e-01,2.337037e+01,4.651799e-01,9.245421e-01,5.055153e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400022
3.520236410000e+08,3.520237480000e+08,2.549533e+01,4.881333e-01,2.353271e+01,4.689689e-01,9.230205e-01,5.103533e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400022
3.520237480000e+08,3.520238550000e+08,2.730841e+01,5.051919e-01,2.482243e+01,4.816486e-01,9.089665e-01,5.321505e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400022
3.520247410000e+08,3.520248020000e+08,2.603279e+01,6.532741e-01,2.406557e+01,6.281064e-01,9.244332e-01,6.632511e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520248020000e+08,3.520248630000e+08,2.540984e+01,6.454105e-01,2.368852e+01,6.231665e-01,9.322581e-01,6.383091e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520248630000e+08,3.520249240000e+08,2.665574e+01,6.610441e-01,2.500000e+01,6.401843e-01,9.378844e-01,5.985697e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520249240000e+08,3.520249850000e+08,2.550820e+01,6.466585e-01,2.368852e+01,6.231665e-01,9.286633e-01,6.525007e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520249850000e+08,3.520250460000e+08,2.683607e+01,6.632764e-01,2.465574e+01,6.357613e-01,9.187538e-01,6.752689e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520250460000e+08,3.520251070000e+08,2.568852e+01,6.489401e-01,2.400000e+01,6.272501e-01,9.342693e-01,6.260163e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520251070000e+08,3.520251680000e+08,2.519672e+01,6.426982e-01,2.340984e+01,6.194900e-01,9.290826e-01,6.547365e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520251680000e+08,3.520252290000e+08,2.845902e+01,6.830382e-01,2.572131e+01,6.493542e-01,9.038019e-01,7.076934e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520252290000e+08,3.520252900000e+08,2.580328e+01,6.503880e-01,2.416393e+01,6.293886e-01,9.364676e-01,6.148111e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520252900000e+08,3.520253510000e+08,2.693443e+01,6.644908e-01,2.493443e+01,6.393443e-01,9.257456e-01,6.468270e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520253510000e+08,3.520254120000e+08,2.491803e+01,6.391340e-01,2.336065e+01,6.188389e-01,9.375000e-01,6.208745e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520254120000e+08,3.520254730000e+08,2.636065e+01,6.573750e-01,2.444262e+01,6.330076e-01,9.272388e-01,6.477429e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520254730000e+08,3.520255340000e+08,2.477049e+01,6.372390e-01,2.318033e+01,6.164458e-01,9.358041e-01,6.305417e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520255340000e+08,3.520255950000e+08,2.590164e+01,6.516265e-01,2.393443e+01,6.263925e-01,9.240506e-01,6.664712e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520255950000e+08,3.520256560000e+08,2.568852e+01,6.489401e-01,2.404918e+01,6.278924e-01,9.361838e-01,6.174638e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520256560000e+08,3.520257170000e+08,2.552459e+01,6.468662e-01,2.372131e+01,6.235976e-01,9.293513e-01,6.493781e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520257170000e+08,3.520257780000e+08,2.672131e+01,6.618567e-01,2.503279e+01,6.406041e-01,9.368098e-01,6.026382e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520257780000e+08,3.520258390000e+08,2.665574e+01,6.610441e-01,2.416393e+01,6.293886e-01,9.065191e-01,7.219211e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520258390000e+08,3.520259000000e+08,2.693443e+01,6.644908e-01,2.449180e+01,6.336442e-01,9.093122e-01,7.084547e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520259000000e+08,3.520259610000e+08,2.670492e+01,6.616536e-01,2.480328e+01,6.376607e-01,9.287907e-01,6.371868e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520259610000e+08,3.520260990000e+08,2.639855e+01,4.373715e-01,2.455072e+01,4.217864e-01,9.300027e-01,4.227202e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520260990000e+08,3.520262070000e+08,2.604630e+01,4.910900e-01,2.425000e+01,4.738534e-01,9.310345e-01,4.777646e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520263580000e+08,3.520264210000e+08,2.653968e+01,6.490491e-01,2.468254e+01,6.259283e-01,9.300239e-01,6.238839e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400026
3.520264210000e+08,3.520265290000e+08,2.677778e+01,4.979381e-01,2.415741e+01,4.729479e-01,9.021438e-01,5.525007e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400026
3.520265290000e+08,3.520266360000e+08,2.609346e+01,4.938260e-01,2.419626e+01,4.755347e-01,9.272923e-01,4.914064e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400026
3.520266360000e+08,3.520267440000e+08,2.585185e+01,4.892535e-01,2.397222e+01,4.711317e-01,9.272923e-01,4.914064e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400026
3.520267440000e+08,3.520268510000e+08,2.642056e+01,4.969116e-01,2.457944e+01,4.792853e-01,9.303148e-01,4.788751e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400026
3.520268510000e+08,3.520269580000e+08,2.512150e+01,4.845414e-01,2.350467e+01,4.686895e-01,9.356399e-01,4.733128e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400026
3.520269580000e+08,3.520270660000e+08,2.560185e+01,4.868821e-01,2.362037e+01,4.676613e-01,9.226040e-01,5.081822e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400026
3.520270660000e+08,3.520271740000e+08,2.649074e+01,4.952622e-01,2.414815e+01,4.728572e-01,9.115694e-01,5.308079e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400026
3.520271740000e+08,3.520272800000e+08,2.620755e+01,4.972334e-01,2.454717e+01,4.812246e-01,9.366451e-01,4.621804e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400026
3.520272800000e+08,3.520273880000e+08,2.545370e+01,4.854714e-01,2.366667e+01,4.681194e-01,9.297926e-01,4.873007e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407400026
3.520276430000e+08,3.520277100000e+08,2.559702e+01,6.180979e-01,2.404478e+01,5.990636e-01,9.393586e-01,5.763261e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520277100000e+08,3.520278170000e+08,2.676636e+01,5.001528e-01,2.444860e+01,4.780079e-01,9.134078e-01,5.255152e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520278170000e+08,3.520279250000e+08,2.618518e+01,4.923976e-01,2.437963e+01,4.751182e-01,9.310467e-01,4.764569e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520279250000e+08,3.520280320000e+08,2.610280e+01,4.939144e-01,2.429906e+01,4.765439e-01,9.308987e-01,4.799091e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520280320000e+08,3.520281390000e+08,2.606542e+01,4.935606e-01,2.427103e+01,4.762689e-01,9.311581e-01,4.794174e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520281390000e+08,3.520282470000e+08,2.548148e+01,4.857362e-01,2.353704e+01,4.668356e-01,9.236919e-01,5.060865e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520282470000e+08,3.520283540000e+08,2.599065e+01,4.928522e-01,2.404673e+01,4.740630e-01,9.252068e-01,4.988271e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520283540000e+08,3.520284620000e+08,2.630556e+01,4.935281e-01,2.390741e+01,4.704943e-01,9.088349e-01,5.400340e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520284620000e+08,3.520285690000e+08,2.608411e+01,4.937375e-01,2.433645e+01,4.769103e-01,9.329989e-01,4.732620e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520285690000e+08,3.520286760000e+08,2.517757e+01,4.850818e-01,2.353271e+01,4.689689e-01,9.346696e-01,4.760887e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520286760000e+08,3.520287840000e+08,2.611111e+01,4.917007e-01,2.430556e+01,4.743959e-01,9.308510e-01,4.777584e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520287840000e+08,3.520288910000e+08,2.617757e+01,4.946212e-01,2.430841e+01,4.766355e-01,9.285969e-01,4.865366e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520288910000e+08,3.520289980000e+08,2.669159e+01,4.994538e-01,2.507477e+01,4.840905e-01,9.394258e-01,4.463711e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520289980000e+08,3.520291060000e+08,2.788889e+01,5.081638e-01,2.543518e+01,4.852947e-01,9.120186e-01,5.161427e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520291060000e+08,3.520292130000e+08,2.544860e+01,4.876857e-01,2.351402e+01,4.687827e-01,9.239809e-01,5.078893e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520293370000e+08,3.520294280000e+08,2.581319e+01,5.325987e-01,2.384615e+01,5.119039e-01,9.237974e-01,5.474341e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520294280000e+08,3.520295350000e+08,2.653271e+01,4.979651e-01,2.478505e+01,4.812858e-01,9.341317e-01,4.655426e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520295350000e+08,3.520296430000e+08,2.525926e+01,4.836135e-01,2.352778e+01,4.667438e-01,9.314516e-01,4.837897e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520296430000e+08,3.520297500000e+08,2.817757e+01,5.131684e-01,2.569159e+01,4.900085e-01,9.117745e-01,5.165320e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520297500000e+08,3.520298570000e+08,2.575701e+01,4.906320e-01,2.407477e+01,4.743394e-01,9.346880e-01,4.706416e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520298570000e+08,3.520299650000e+08,2.734259e+01,5.031621e-01,2.482407e+01,4.794294e-01,9.078903e-01,5.321545e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520299650000e+08,3.520300720000e+08,2.528037e+01,4.860711e-01,2.359813e+01,4.696203e-01,9.334565e-01,4.791992e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520300720000e+08,3.520301790000e+08,2.634579e+01,4.962080e-01,2.436449e+01,4.771850e-01,9.247960e-01,4.967018e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520301790000e+08,3.520302870000e+08,2.603704e+01,4.910027e-01,2.440741e+01,4.753888e-01,9.374111e-01,4.567790e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520302870000e+08,3.520303940000e+08,2.618692e+01,4.947096e-01,2.447663e+01,4.782819e-01,9.346895e-01,4.667572e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520303940000e+08,3.520305020000e+08,2.554630e+01,4.863535e-01,2.324074e+01,4.638880e-01,9.097499e-01,5.455178e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520305020000e+08,3.520306090000e+08,2.641121e+01,4.968237e-01,2.466355e+01,4.801047e-01,9.338287e-01,4.676084e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520306090000e+08,3.520307160000e+08,2.628037e+01,4.955915e-01,2.434579e+01,4.770019e-01,9.263869e-01,4.924545e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520307160000e+08,3.520308240000e+08,2.424074e+01,4.737629e-01,2.241667e+01,4.555894e-01,9.247517e-01,5.155563e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520310280000e+08,3.520311460000e+08,2.616102e+01,4.708540e-01,2.415254e+01,4.524186e-01,9.232264e-01,4.791723e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520311460000e+08,3.520312530000e+08,2.565421e+01,4.896518e-01,2.399065e+01,4.735100e-01,9.351549e-01,4.700124e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520312530000e+08,3.520313610000e+08,2.493518e+01,4.805011e-01,2.340741e+01,4.655483e-01,9.387301e-01,4.621425e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520313610000e+08,3.520314680000e+08,2.618692e+01,4.947096e-01,2.420561e+01,4.756266e-01,9.243398e-01,4.995921e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520314680000e+08,3.520315750000e+08,2.648598e+01,4.975264e-01,2.487850e+01,4.821923e-01,9.393084e-01,4.485062e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520315750000e+08,3.520316830000e+08,2.627778e+01,4.932674e-01,2.435185e+01,4.748475e-01,9.267089e-01,4.892051e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520316830000e+08,3.520317900000e+08,2.688785e+01,5.012867e-01,2.429906e+01,4.765439e-01,9.037191e-01,5.499419e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520317900000e+08,3.520318980000e+08,2.535185e+01,4.844991e-01,2.327778e+01,4.642574e-01,9.181885e-01,5.237891e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520318980000e+08,3.520320050000e+08,2.560748e+01,4.892057e-01,2.381308e+01,4.717544e-01,9.299270e-01,4.876683e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520320050000e+08,3.520321120000e+08,2.537383e+01,4.869688e-01,2.350467e+01,4.686895e-01,9.263352e-01,5.013365e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520321120000e+08,3.520322200000e+08,2.487037e+01,4.798763e-01,2.286111e+01,4.600836e-01,9.192107e-01,5.258131e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520322200000e+08,3.520323270000e+08,2.528037e+01,4.860711e-01,2.354206e+01,4.690621e-01,9.312385e-01,4.865411e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520323270000e+08,3.520324340000e+08,2.810280e+01,5.124871e-01,2.531776e+01,4.864304e-01,9.008979e-01,5.448945e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520324340000e+08,3.520325420000e+08,2.551852e+01,4.860891e-01,2.371296e+01,4.685771e-01,9.292453e-01,4.884310e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520327470000e+08,3.520328640000e+08,2.616239e+01,4.728744e-01,2.434188e+01,4.561253e-01,9.304149e-01,4.599014e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520328640000e+08,3.520329710000e+08,2.794393e+01,5.110364e-01,2.527103e+01,4.859813e-01,9.043478e-01,5.378728e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520329710000e+08,3.520330790000e+08,2.568518e+01,4.876739e-01,2.409259e+01,4.723130e-01,9.379957e-01,4.578869e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520330790000e+08,3.520331860000e+08,2.612150e+01,4.940912e-01,2.421495e+01,4.757184e-01,9.270125e-01,4.920125e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520331860000e+08,3.520332930000e+08,2.629906e+01,4.957677e-01,2.458879e+01,4.793764e-01,9.349680e-01,4.648362e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520332930000e+08,3.520334010000e+08,2.642593e+01,4.946559e-01,2.468518e+01,4.780863e-01,9.341276e-01,4.643313e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520334010000e+08,3.520335080000e+08,2.573832e+01,4.904539e-01,2.375701e+01,4.711986e-01,9.230211e-01,5.079369e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520335080000e+08,3.520336150000e+08,2.736449e+01,5.057102e-01,2.468224e+01,4.802865e-01,9.019809e-01,5.495010e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520336150000e+08,3.520337230000e+08,2.579630e+01,4.887275e-01,2.379630e+01,4.693997e-01,9.224695e-01,5.066660e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520337230000e+08,3.520338300000e+08,2.596262e+01,4.925863e-01,2.420561e+01,4.756266e-01,9.323254e-01,4.765741e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520338300000e+08,3.520339380000e+08,2.575926e+01,4.883766e-01,2.395370e+01,4.709496e-01,9.299065e-01,4.840384e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520339380000e+08,3.520340450000e+08,2.560748e+01,4.892057e-01,2.374766e+01,4.711059e-01,9.273723e-01,4.957960e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520340450000e+08,3.520341520000e+08,2.574766e+01,4.905429e-01,2.384112e+01,4.720320e-01,9.259528e-01,4.988707e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520341520000e+08,3.520342600000e+08,2.636111e+01,4.940489e-01,2.445370e+01,4.758394e-01,9.276431e-01,4.855530e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520344380000e+08,3.520345820000e+08,2.624306e+01,4.268998e-01,2.447917e+01,4.123036e-01,9.327865e-01,4.073156e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520345820000e+08,3.520346890000e+08,2.623364e+01,4.951507e-01,2.451402e+01,4.786470e-01,9.344496e-01,4.671371e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520346890000e+08,3.520347970000e+08,2.562963e+01,4.871462e-01,2.380556e+01,4.694910e-01,9.288295e-01,4.886917e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520347970000e+08,3.520349040000e+08,2.702804e+01,5.025917e-01,2.458879e+01,4.793764e-01,9.097511e-01,5.328233e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520349040000e+08,3.520350110000e+08,2.632710e+01,4.960319e-01,2.442056e+01,4.777338e-01,9.275826e-01,4.883199e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520350110000e+08,3.520351190000e+08,2.468518e+01,4.780863e-01,2.299074e+01,4.613862e-01,9.313579e-01,4.896927e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520351190000e+08,3.520352260000e+08,2.503738e+01,4.837295e-01,2.337383e+01,4.673832e-01,9.335573e-01,4.811803e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520352260000e+08,3.520353330000e+08,2.619626e+01,4.947978e-01,2.442056e+01,4.777338e-01,9.322155e-01,4.748011e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520353330000e+08,3.520354410000e+08,2.640741e+01,4.944826e-01,2.411111e+01,4.724945e-01,9.130435e-01,5.276209e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520354410000e+08,3.520355480000e+08,2.558879e+01,4.890271e-01,2.375701e+01,4.711986e-01,9.284149e-01,4.926809e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520355480000e+08,3.520356560000e+08,2.532407e+01,4.842336e-01,2.363889e+01,4.678446e-01,9.334552e-01,4.765682e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520356560000e+08,3.520357630000e+08,2.545794e+01,4.877752e-01,2.372897e+01,4.709205e-01,9.320852e-01,4.820661e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520357630000e+08,3.520358700000e+08,2.570094e+01,4.900976e-01,2.411215e+01,4.747075e-01,9.381818e-01,4.592353e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520358700000e+08,3.520359780000e+08,2.522222e+01,4.832588e-01,2.352778e+01,4.667438e-01,9.328194e-01,4.796421e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520361480000e+08,3.520363000000e+08,2.580263e+01,4.120123e-01,2.386842e+01,3.962689e-01,9.250382e-01,4.204806e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520363000000e+08,3.520364070000e+08,2.578505e+01,4.908989e-01,2.381308e+01,4.717544e-01,9.235230e-01,5.059568e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520364070000e+08,3.520365150000e+08,2.525926e+01,4.836135e-01,2.362037e+01,4.676613e-01,9.351173e-01,4.716016e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520365150000e+08,3.520366220000e+08,2.526168e+01,4.858914e-01,2.344860e+01,4.681301e-01,9.282279e-01,4.964576e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520366220000e+08,3.520367290000e+08,2.641121e+01,4.968237e-01,2.417757e+01,4.753510e-01,9.154282e-01,5.234063e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520367290000e+08,3.520368370000e+08,2.507407e+01,4.818375e-01,2.341667e+01,4.656404e-01,9.338996e-01,4.774500e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520368370000e+08,3.520369440000e+08,2.549533e+01,4.881333e-01,2.361682e+01,4.698063e-01,9.263197e-01,5.001889e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520369440000e+08,3.520370510000e+08,2.580374e+01,4.910768e-01,2.411215e+01,4.747075e-01,9.344441e-01,4.710309e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520370510000e+08,3.520371590000e+08,2.583333e+01,4.890783e-01,2.383333e+01,4.697649e-01,9.225807e-01,5.059700e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520371590000e+08,3.520372660000e+08,2.560748e+01,4.892057e-01,2.385981e+01,4.722170e-01,9.317518e-01,4.817484e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520372660000e+08,3.520373740000e+08,2.530556e+01,4.840565e-01,2.338889e+01,4.653641e-01,9.242591e-01,5.061070e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520373740000e+08,3.520374810000e+08,2.581308e+01,4.911657e-01,2.390654e+01,4.726792e-01,9.261405e-01,4.976566e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520374810000e+08,3.520375880000e+08,2.516822e+01,4.849918e-01,2.331776e+01,4.668222e-01,9.264761e-01,5.029367e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520375880000e+08,3.520376960000e+08,2.648148e+01,4.951756e-01,2.450926e+01,4.763797e-01,9.255245e-01,4.909279e-03,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520378750000e+08,3.520380180000e+08,2.644056e+01,4.299989e-01,2.455245e+01,4.143615e-01,9.285903e-01,4.187813e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520380180000e+08,3.520381250000e+08,2.559813e+01,4.891164e-01,2.382243e+01,4.718469e-01,9.306316e-01,4.854825e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520381250000e+08,3.520382330000e+08,2.600000e+01,4.906534e-01,2.407407e+01,4.721315e-01,9.259259e-01,4.942228e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520382330000e+08,3.520383400000e+08,2.562617e+01,4.893842e-01,2.382243e+01,4.718469e-01,9.296134e-01,4.884976e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520383400000e+08,3.520384470000e+08,2.638318e+01,4.965599e-01,2.468224e+01,4.802865e-01,9.355296e-01,4.622251e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520384470000e+08,3.520385550000e+08,2.478704e+01,4.790716e-01,2.288889e+01,4.603631e-01,9.234217e-01,5.139592e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520385550000e+08,3.520386620000e+08,2.623364e+01,4.951507e-01,2.439252e+01,4.774594e-01,9.298183e-01,4.821583e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520386620000e+08,3.520387690000e+08,2.617757e+01,4.946212e-01,2.419626e+01,4.755347e-01,9.243128e-01,4.997632e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520387690000e+08,3.520388770000e+08,2.550926e+01,4.860009e-01,2.367593e+01,4.682110e-01,9.281307e-01,4.920571e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520388770000e+08,3.520389840000e+08,2.572897e+01,4.903648e-01,2.397196e+01,4.733255e-01,9.317108e-01,4.807435e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520389840000e+08,3.520390920000e+08,2.586111e+01,4.893411e-01,2.400926e+01,4.714954e-01,9.283924e-01,4.878765e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520390920000e+08,3.520391990000e+08,2.615888e+01,4.944446e-01,2.453271e+01,4.788295e-01,9.378349e-01,4.563888e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520391990000e+08,3.520393060000e+08,2.571028e+01,4.901867e-01,2.399065e+01,4.735100e-01,9.331152e-01,4.763059e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520393060000e+08,3.520394140000e+08,2.545370e+01,4.854714e-01,2.359259e+01,4.673863e-01,9.268825e-01,4.965187e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520395960000e+08,3.520397360000e+08,2.714286e+01,4.403153e-01,2.472857e+01,4.202769e-01,9.110526e-01,4.617921e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400035
3.520397360000e+08,3.520398430000e+08,2.641121e+01,4.968237e-01,2.453271e+01,4.788295e-01,9.288747e-01,4.835089e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400035
3.520398430000e+08,3.520399510000e+08,2.582407e+01,4.889906e-01,2.427778e+01,4.741247e-01,9.401219e-01,4.492643e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400035
3.520399510000e+08,3.520400580000e+08,2.611215e+01,4.940028e-01,2.416822e+01,4.752592e-01,9.255548e-01,4.965996e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400035
3.520400580000e+08,3.520401650000e+08,2.590654e+01,4.920541e-01,2.429906e+01,4.765439e-01,9.379509e-01,4.582064e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400035
3.520401650000e+08,3.520402730000e+08,2.631482e+01,4.936149e-01,2.448148e+01,4.761097e-01,9.303308e-01,4.775592e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400035
3.520402730000e+08,3.520403800000e+08,2.678505e+01,5.003274e-01,2.503738e+01,4.837295e-01,9.347523e-01,4.613100e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400035
3.520403800000e+08,3.520404870000e+08,2.557944e+01,4.889378e-01,2.380374e+01,4.716618e-01,9.305809e-01,4.858242e-03,2.300000e+01,0.000000e+00,9.890000e+02,24407400035
