#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191105530000e+08,3.191106140000e+08,4.983607e+01,9.038721e-01,4.581967e+01,8.666846e-01,9.194079e-01,4.937005e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300038
3.191106250000e+08,3.191106860000e+08,5.114754e+01,9.156879e-01,4.714754e+01,8.791533e-01,9.217949e-01,4.806815e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191106860000e+08,3.191107470000e+08,5.154099e+01,9.192030e-01,4.734426e+01,8.809855e-01,9.185750e-01,4.877472e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191107470000e+08,3.191108080000e+08,5.052459e+01,9.100944e-01,4.637705e+01,8.719401e-01,9.179105e-01,4.944562e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191108080000e+08,3.191108690000e+08,4.862295e+01,8.928032e-01,4.465574e+01,8.556058e-01,9.184086e-01,5.026371e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191108690000e+08,3.191109300000e+08,4.986885e+01,9.041693e-01,4.585246e+01,8.669946e-01,9.194609e-01,4.933901e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191109300000e+08,3.191109910000e+08,5.118033e+01,9.159813e-01,4.759016e+01,8.832704e-01,9.298527e-01,4.570842e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191109910000e+08,3.191110520000e+08,4.970492e+01,9.026819e-01,4.560656e+01,8.646667e-01,9.175462e-01,4.995222e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191110520000e+08,3.191111130000e+08,4.872131e+01,8.937058e-01,4.485246e+01,8.574883e-01,9.205922e-01,4.959534e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191111130000e+08,3.191111740000e+08,4.996721e+01,9.050606e-01,4.598361e+01,8.682336e-01,9.202756e-01,4.906222e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191111740000e+08,3.191112350000e+08,4.824590e+01,8.893348e-01,4.409836e+01,8.502494e-01,9.140333e-01,5.167149e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191112350000e+08,3.191112960000e+08,5.103279e+01,9.146601e-01,4.718033e+01,8.794590e-01,9.245101e-01,4.734898e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191112960000e+08,3.191113570000e+08,5.060656e+01,9.108324e-01,4.711475e+01,8.788475e-01,9.310009e-01,4.561717e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191113570000e+08,3.191114180000e+08,5.052459e+01,9.100944e-01,4.659016e+01,8.739412e-01,9.221285e-01,4.826904e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191114180000e+08,3.191114790000e+08,4.967213e+01,9.023842e-01,4.531147e+01,8.618649e-01,9.122112e-01,5.140979e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191114790000e+08,3.191115400000e+08,5.031147e+01,9.081730e-01,4.650820e+01,8.731720e-01,9.244053e-01,4.771757e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191115490000e+08,3.191116100000e+08,5.059016e+01,9.106849e-01,4.616393e+01,8.699344e-01,9.125081e-01,5.086327e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191116100000e+08,3.191116710000e+08,5.057377e+01,9.105374e-01,4.598361e+01,8.682336e-01,9.092383e-01,5.172049e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191116710000e+08,3.191117320000e+08,4.942623e+01,9.001478e-01,4.549180e+01,8.635782e-01,9.203980e-01,4.929537e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191117320000e+08,3.191117930000e+08,5.029508e+01,9.080251e-01,4.603279e+01,8.686978e-01,9.152542e-01,5.028080e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191117930000e+08,3.191118540000e+08,4.978688e+01,9.034259e-01,4.531147e+01,8.618649e-01,9.101087e-01,5.190188e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191118540000e+08,3.191119150000e+08,4.934426e+01,8.994011e-01,4.531147e+01,8.618649e-01,9.182724e-01,4.993290e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191119150000e+08,3.191119760000e+08,4.967213e+01,9.023842e-01,4.570492e+01,8.655986e-01,9.201320e-01,4.924817e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191119760000e+08,3.191120370000e+08,5.096721e+01,9.140723e-01,4.701639e+01,8.779297e-01,9.224831e-01,4.795867e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191120370000e+08,3.191120980000e+08,5.118033e+01,9.159813e-01,4.662295e+01,8.742486e-01,9.109545e-01,5.097272e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191120980000e+08,3.191121590000e+08,5.039344e+01,9.089125e-01,4.627869e+01,8.710150e-01,9.183474e-01,4.938972e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191121590000e+08,3.191122200000e+08,4.986885e+01,9.041693e-01,4.540984e+01,8.627998e-01,9.105852e-01,5.173512e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191122200000e+08,3.191122810000e+08,4.980328e+01,9.035746e-01,4.532787e+01,8.620208e-01,9.101382e-01,5.188565e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191122810000e+08,3.191123420000e+08,4.836066e+01,8.903919e-01,4.434426e+01,8.526166e-01,9.169492e-01,5.080818e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191123420000e+08,3.191124030000e+08,5.077049e+01,9.123065e-01,4.611475e+01,8.694709e-01,9.082984e-01,5.185996e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191124030000e+08,3.191124640000e+08,4.940984e+01,8.999985e-01,4.511475e+01,8.599919e-01,9.130723e-01,5.131684e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191124760000e+08,3.191125370000e+08,4.863934e+01,8.929537e-01,4.490164e+01,8.579583e-01,9.231547e-01,4.889755e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191125370000e+08,3.191125980000e+08,5.042623e+01,9.092081e-01,4.634426e+01,8.716318e-01,9.190507e-01,4.917939e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191125980000e+08,3.191126590000e+08,4.985246e+01,9.040207e-01,4.563934e+01,8.649774e-01,9.154883e-01,5.044018e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191126590000e+08,3.191127200000e+08,4.890164e+01,8.953581e-01,4.488525e+01,8.578017e-01,9.178679e-01,5.027128e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191127200000e+08,3.191127810000e+08,5.134426e+01,9.174471e-01,4.721312e+01,8.797644e-01,9.195402e-01,4.860309e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191127810000e+08,3.191128420000e+08,5.040984e+01,9.090604e-01,4.644262e+01,8.725563e-01,9.213008e-01,4.855827e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191128420000e+08,3.191129030000e+08,4.944262e+01,9.002970e-01,4.531147e+01,8.618649e-01,9.164456e-01,5.038744e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191129030000e+08,3.191129640000e+08,4.990164e+01,9.044665e-01,4.536066e+01,8.623325e-01,9.090013e-01,5.212878e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191129640000e+08,3.191130250000e+08,5.198361e+01,9.231415e-01,4.773771e+01,8.846385e-01,9.183223e-01,4.863525e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191130250000e+08,3.191130860000e+08,5.044262e+01,9.093560e-01,4.627869e+01,8.710150e-01,9.174520e-01,4.961136e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191130860000e+08,3.191131470000e+08,5.019672e+01,9.071367e-01,4.591803e+01,8.676143e-01,9.147616e-01,5.046253e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191131470000e+08,3.191132080000e+08,5.162295e+01,9.199336e-01,4.700000e+01,8.777766e-01,9.104478e-01,5.088378e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191132080000e+08,3.191132690000e+08,5.180328e+01,9.215390e-01,4.778688e+01,8.850941e-01,9.224684e-01,4.757422e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191132690000e+08,3.191133300000e+08,4.959016e+01,9.016393e-01,4.544262e+01,8.631113e-01,9.163637e-01,5.033485e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191133300000e+08,3.191133910000e+08,4.862295e+01,8.928032e-01,4.445901e+01,8.537191e-01,9.143628e-01,5.138129e-03,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191133990000e+08,3.191134600000e+08,5.122951e+01,9.164213e-01,4.686885e+01,8.765511e-01,9.148800e-01,4.991981e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191134600000e+08,3.191135210000e+08,4.985246e+01,9.040207e-01,4.593443e+01,8.677692e-01,9.214075e-01,4.879870e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191135210000e+08,3.191135820000e+08,5.004918e+01,9.058026e-01,4.624590e+01,8.707063e-01,9.240091e-01,4.795738e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191135820000e+08,3.191136430000e+08,5.114754e+01,9.156879e-01,4.752459e+01,8.826616e-01,9.291667e-01,4.592914e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191136430000e+08,3.191137040000e+08,4.900000e+01,8.962582e-01,4.573771e+01,8.659090e-01,9.334226e-01,4.559736e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191137040000e+08,3.191137650000e+08,4.903279e+01,8.965580e-01,4.511475e+01,8.599919e-01,9.200936e-01,4.957909e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191137650000e+08,3.191138260000e+08,4.854099e+01,8.920503e-01,4.529508e+01,8.617090e-01,9.331307e-01,4.590558e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191138260000e+08,3.191138870000e+08,5.062295e+01,9.109799e-01,4.706557e+01,8.783888e-01,9.297280e-01,4.599711e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191138870000e+08,3.191139480000e+08,4.986885e+01,9.041693e-01,4.642623e+01,8.724023e-01,9.309665e-01,4.596395e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191139480000e+08,3.191140090000e+08,4.998361e+01,9.052090e-01,4.636066e+01,8.717859e-01,9.275172e-01,4.695693e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191140090000e+08,3.191140700000e+08,4.970492e+01,9.026819e-01,4.598361e+01,8.682336e-01,9.251319e-01,4.779534e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191140700000e+08,3.191141310000e+08,4.986885e+01,9.041693e-01,4.588525e+01,8.673045e-01,9.201183e-01,4.915479e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191141310000e+08,3.191141920000e+08,4.981967e+01,9.037234e-01,4.603279e+01,8.686978e-01,9.239882e-01,4.807380e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191141920000e+08,3.191142530000e+08,5.042623e+01,9.092081e-01,4.627869e+01,8.710150e-01,9.177503e-01,4.953775e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191142530000e+08,3.191143140000e+08,4.895082e+01,8.958083e-01,4.513115e+01,8.601482e-01,9.219692e-01,4.908473e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191143280000e+08,3.191143890000e+08,5.013115e+01,9.065440e-01,4.596721e+01,8.680788e-01,9.169392e-01,4.990563e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191143890000e+08,3.191144500000e+08,5.047541e+01,9.096515e-01,4.647541e+01,8.728642e-01,9.207535e-01,4.868072e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191144500000e+08,3.191145110000e+08,4.793443e+01,8.864594e-01,4.422951e+01,8.515127e-01,9.227086e-01,4.938660e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191145110000e+08,3.191145720000e+08,5.045901e+01,9.095037e-01,4.631147e+01,8.713235e-01,9.178038e-01,4.950699e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191145720000e+08,3.191146330000e+08,5.126229e+01,9.167145e-01,4.729508e+01,8.805278e-01,9.226095e-01,4.778470e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191146330000e+08,3.191146940000e+08,5.152459e+01,9.190568e-01,4.711475e+01,8.788475e-01,9.144130e-01,4.990028e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191146940000e+08,3.191147550000e+08,5.124590e+01,9.165679e-01,4.708197e+01,8.785417e-01,9.187460e-01,4.886812e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191147550000e+08,3.191148160000e+08,5.088525e+01,9.133369e-01,4.681967e+01,8.760911e-01,9.201031e-01,4.866564e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191148160000e+08,3.191148770000e+08,4.780328e+01,8.852459e-01,4.422951e+01,8.515127e-01,9.252400e-01,4.870438e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191148770000e+08,3.191149380000e+08,5.088525e+01,9.133369e-01,4.681967e+01,8.760911e-01,9.201031e-01,4.866564e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191149380000e+08,3.191149990000e+08,4.849180e+01,8.915983e-01,4.495082e+01,8.584280e-01,9.269777e-01,4.783693e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191149990000e+08,3.191150600000e+08,5.086885e+01,9.131898e-01,4.701639e+01,8.779297e-01,9.242668e-01,4.749533e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191150600000e+08,3.191151210000e+08,4.880328e+01,8.944572e-01,4.462295e+01,8.552917e-01,9.143433e-01,5.129156e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191151210000e+08,3.191151820000e+08,5.075410e+01,9.121592e-01,4.688525e+01,8.767044e-01,9.237726e-01,4.769112e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191151820000e+08,3.191152430000e+08,5.042623e+01,9.092081e-01,4.604918e+01,8.688524e-01,9.131989e-01,5.076356e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191152520000e+08,3.191153130000e+08,4.939344e+01,8.998492e-01,4.578688e+01,8.663745e-01,9.269831e-01,4.739671e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191153130000e+08,3.191153740000e+08,5.078688e+01,9.124538e-01,4.650820e+01,8.731720e-01,9.157521e-01,4.990313e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191153740000e+08,3.191154350000e+08,5.037705e+01,9.087647e-01,4.645901e+01,8.727102e-01,9.222258e-01,4.831200e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191154350000e+08,3.191154960000e+08,5.004918e+01,9.058026e-01,4.613115e+01,8.696254e-01,9.217163e-01,4.861506e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191154960000e+08,3.191155570000e+08,5.034426e+01,9.084689e-01,4.673771e+01,8.753239e-01,9.283621e-01,4.653614e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191155570000e+08,3.191156180000e+08,4.942623e+01,9.001478e-01,4.501639e+01,8.590540e-01,9.107794e-01,5.191531e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191156180000e+08,3.191156790000e+08,4.963934e+01,9.020864e-01,4.588525e+01,8.673045e-01,9.243725e-01,4.804912e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191156790000e+08,3.191157400000e+08,5.054099e+01,9.102421e-01,4.624590e+01,8.707063e-01,9.150178e-01,5.022176e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191157400000e+08,3.191158010000e+08,5.132787e+01,9.173006e-01,4.734426e+01,8.809855e-01,9.223890e-01,4.781642e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191158010000e+08,3.191158620000e+08,4.870492e+01,8.935555e-01,4.473771e+01,8.563907e-01,9.185460e-01,5.018286e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191158620000e+08,3.191159230000e+08,5.042623e+01,9.092081e-01,4.593443e+01,8.677692e-01,9.109233e-01,5.136056e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191159230000e+08,3.191159840000e+08,4.942623e+01,9.001478e-01,4.547541e+01,8.634226e-01,9.200664e-01,4.938906e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191159840000e+08,3.191160450000e+08,4.922951e+01,8.983547e-01,4.565574e+01,8.651327e-01,9.274060e-01,4.734867e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191160450000e+08,3.191161060000e+08,5.063934e+01,9.111274e-01,4.670492e+01,8.750168e-01,9.223049e-01,4.816428e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191161060000e+08,3.191161670000e+08,4.877049e+01,8.941567e-01,4.459016e+01,8.549774e-01,9.142857e-01,5.132442e-03,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191161800000e+08,3.191162410000e+08,5.175410e+01,9.211015e-01,4.765574e+01,8.838788e-01,9.208109e-01,4.805966e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191162410000e+08,3.191163020000e+08,4.986885e+01,9.041693e-01,4.595082e+01,8.679240e-01,9.214333e-01,4.878336e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191163020000e+08,3.191163630000e+08,5.159016e+01,9.196414e-01,4.763934e+01,8.837267e-01,9.234191e-01,4.740359e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191163630000e+08,3.191164240000e+08,4.960656e+01,9.017884e-01,4.555738e+01,8.642004e-01,9.183741e-01,4.977250e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191164240000e+08,3.191164850000e+08,5.021312e+01,9.072849e-01,4.618033e+01,8.700888e-01,9.196866e-01,4.910668e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191164850000e+08,3.191165460000e+08,4.968853e+01,9.025331e-01,4.600000e+01,8.683884e-01,9.257671e-01,4.761636e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191165460000e+08,3.191166070000e+08,5.036066e+01,9.086168e-01,4.647541e+01,8.728642e-01,9.228516e-01,4.814142e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191166070000e+08,3.191166680000e+08,5.063934e+01,9.111274e-01,4.683607e+01,8.762445e-01,9.248948e-01,4.742116e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191166680000e+08,3.191167290000e+08,4.936066e+01,8.995505e-01,4.540984e+01,8.627998e-01,9.199601e-01,4.945182e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191167290000e+08,3.191167900000e+08,4.986885e+01,9.041693e-01,4.568853e+01,8.654433e-01,9.161736e-01,5.024580e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191167900000e+08,3.191168510000e+08,4.936066e+01,8.995505e-01,4.529508e+01,8.617090e-01,9.176353e-01,5.010144e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191168510000e+08,3.191169120000e+08,4.988525e+01,9.043180e-01,4.624590e+01,8.707063e-01,9.270457e-01,4.714385e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191169120000e+08,3.191169730000e+08,5.032787e+01,9.083210e-01,4.640984e+01,8.722482e-01,9.221498e-01,4.835722e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191169730000e+08,3.191170340000e+08,5.131147e+01,9.171541e-01,4.704918e+01,8.782358e-01,9.169329e-01,4.933001e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191170340000e+08,3.191170950000e+08,5.072131e+01,9.118645e-01,4.713115e+01,8.790004e-01,9.292178e-01,4.610633e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191171010000e+08,3.191171620000e+08,4.937705e+01,8.996999e-01,4.559016e+01,8.645113e-01,9.233068e-01,4.848686e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191171620000e+08,3.191172230000e+08,4.872131e+01,8.937058e-01,4.491803e+01,8.581149e-01,9.219381e-01,4.920918e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191172230000e+08,3.191172840000e+08,4.981967e+01,9.037234e-01,4.577049e+01,8.662193e-01,9.187233e-01,4.956899e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191172840000e+08,3.191173450000e+08,5.081967e+01,9.127482e-01,4.695082e+01,8.773172e-01,9.238710e-01,4.763212e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191173450000e+08,3.191174060000e+08,5.034426e+01,9.084689e-01,4.603279e+01,8.686978e-01,9.143602e-01,5.049596e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191174060000e+08,3.191174670000e+08,5.109836e+01,9.152476e-01,4.703279e+01,8.780827e-01,9.204363e-01,4.847144e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191174670000e+08,3.191175280000e+08,5.052459e+01,9.100944e-01,4.654099e+01,8.734798e-01,9.211551e-01,4.854415e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191175280000e+08,3.191175890000e+08,4.890164e+01,8.953581e-01,4.460656e+01,8.551345e-01,9.121690e-01,5.182448e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191175890000e+08,3.191176500000e+08,5.073771e+01,9.120119e-01,4.670492e+01,8.750168e-01,9.205170e-01,4.862088e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191176500000e+08,3.191177110000e+08,5.093443e+01,9.137782e-01,4.731147e+01,8.806804e-01,9.288703e-01,4.611395e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191177110000e+08,3.191177720000e+08,4.918033e+01,8.979058e-01,4.540984e+01,8.627998e-01,9.233333e-01,4.857602e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191177720000e+08,3.191178330000e+08,4.890164e+01,8.953581e-01,4.457377e+01,8.548202e-01,9.114985e-01,5.200280e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191178330000e+08,3.191178940000e+08,5.050820e+01,9.099468e-01,4.640984e+01,8.722482e-01,9.188575e-01,4.919290e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191178940000e+08,3.191179550000e+08,5.083607e+01,9.128954e-01,4.673771e+01,8.753239e-01,9.193808e-01,4.888954e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191179550000e+08,3.191180160000e+08,5.137705e+01,9.177400e-01,4.696721e+01,8.774704e-01,9.141672e-01,5.003684e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191180250000e+08,3.191180860000e+08,4.944262e+01,9.002970e-01,4.552459e+01,8.638893e-01,9.207560e-01,4.918581e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191180860000e+08,3.191181470000e+08,5.073771e+01,9.120119e-01,4.631147e+01,8.713235e-01,9.127625e-01,5.072244e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191181470000e+08,3.191182080000e+08,4.978688e+01,9.034259e-01,4.600000e+01,8.683884e-01,9.239381e-01,4.810416e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191182080000e+08,3.191182690000e+08,4.944262e+01,9.002970e-01,4.508197e+01,8.596793e-01,9.118037e-01,5.163690e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191182690000e+08,3.191183300000e+08,5.091803e+01,9.136311e-01,4.660656e+01,8.740949e-01,9.153252e-01,4.995330e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191183300000e+08,3.191183910000e+08,4.954099e+01,9.011921e-01,4.549180e+01,8.635782e-01,9.182661e-01,4.983543e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191183910000e+08,3.191184520000e+08,4.957377e+01,9.014903e-01,4.506557e+01,8.595231e-01,9.090608e-01,5.228547e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191184520000e+08,3.191185130000e+08,4.934426e+01,8.994011e-01,4.522951e+01,8.610850e-01,9.166113e-01,5.039216e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191185130000e+08,3.191185740000e+08,5.011475e+01,9.063958e-01,4.600000e+01,8.683884e-01,9.178934e-01,4.965209e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191185740000e+08,3.191186350000e+08,5.021312e+01,9.072849e-01,4.601639e+01,8.685431e-01,9.164218e-01,5.000583e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191186350000e+08,3.191186960000e+08,5.242623e+01,9.270633e-01,4.804918e+01,8.875198e-01,9.165103e-01,4.891542e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191186960000e+08,3.191187570000e+08,5.050820e+01,9.099468e-01,4.601639e+01,8.685431e-01,9.110678e-01,5.128129e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191187570000e+08,3.191188180000e+08,5.072131e+01,9.118645e-01,4.640984e+01,8.722482e-01,9.149967e-01,5.013805e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191188180000e+08,3.191188790000e+08,5.026229e+01,9.077290e-01,4.647541e+01,8.728642e-01,9.246575e-01,4.766772e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191188790000e+08,3.191189400000e+08,5.047541e+01,9.096515e-01,4.622951e+01,8.705520e-01,9.158818e-01,5.002188e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191189480000e+08,3.191190090000e+08,4.973771e+01,9.029796e-01,4.580328e+01,8.665295e-01,9.208965e-01,4.899992e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300048
3.191190090000e+08,3.191190700000e+08,4.921312e+01,8.982050e-01,4.457377e+01,8.548202e-01,9.057295e-01,5.333125e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300048
3.191190700000e+08,3.191191310000e+08,5.055738e+01,9.103898e-01,4.680328e+01,8.759377e-01,9.257458e-01,4.721166e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300048
3.191191310000e+08,3.191191920000e+08,5.003279e+01,9.056542e-01,4.609836e+01,8.693163e-01,9.213631e-01,4.872327e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300048
3.191191920000e+08,3.191192530000e+08,4.934426e+01,8.994011e-01,4.531147e+01,8.618649e-01,9.182724e-01,4.993290e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300048
3.191192530000e+08,3.191193140000e+08,4.919672e+01,8.980555e-01,4.522951e+01,8.610850e-01,9.193602e-01,4.970322e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300048
3.191193140000e+08,3.191193750000e+08,4.983607e+01,9.038721e-01,4.572131e+01,8.657539e-01,9.174342e-01,4.991726e-03,2.000000e+01,1.000000e+01,1.007000e+03,14369300048
