#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.191687188665e+08,3.191696771952e+08,9.583287151456e+02,48041,45941,42120,2100,2100,0,117,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400008,0,0,0
9,3.191696812688e+08,3.191706472314e+08,9.659625902176e+02,48048,45940,42276,2108,2108,0,113,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400009,0,0,0
10,3.191706509657e+08,3.191716092020e+08,9.582363129854e+02,48054,45938,41867,2116,2116,0,132,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400010,0,0,0
11,3.191716134835e+08,3.191725711554e+08,9.576718751788e+02,48044,45941,41850,2103,2103,0,127,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400011,0,0,0
12,3.191725757307e+08,3.191735342064e+08,9.584756729603e+02,48039,45938,42017,2101,2101,0,133,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400012,0,0,0
13,3.191735383989e+08,3.191744911999e+08,9.528010710478e+02,48066,45984,42147,2082,2082,0,120,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400013,0,0,0
14,3.191744954805e+08,3.191754391895e+08,9.437089427710e+02,48065,46020,42209,2045,2045,0,123,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400014,0,0,0
15,3.191754439687e+08,3.191763872335e+08,9.432648231387e+02,48089,46035,42087,2054,2054,0,121,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400015,0,0,0
16,3.191763912474e+08,3.191773442623e+08,9.530149565935e+02,48068,45984,42267,2084,2084,0,123,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400016,0,0,0
17,3.191773481864e+08,3.191782942374e+08,9.460510073304e+02,48072,46031,42342,2041,2041,0,136,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400017,0,0,0
18,3.191782989402e+08,3.191792402308e+08,9.412905122638e+02,48099,46058,42054,2041,2041,0,108,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400018,0,0,0
19,3.191792441237e+08,3.191801902119e+08,9.460881863832e+02,48054,46010,41949,2044,2044,0,123,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400019,0,0,0
20,3.191801950132e+08,3.191811461962e+08,9.511829900742e+02,48069,46019,42362,2050,2050,0,109,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400020,0,0,0
21,3.191811499763e+08,3.191820952371e+08,9.452607600689e+02,48077,46025,42256,2052,2052,0,133,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400021,0,0,0
22,3.191820994537e+08,3.191830502051e+08,9.507513481379e+02,48087,46017,42278,2070,2070,0,129,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400022,0,0,0
23,3.191830538791e+08,3.191839942287e+08,9.403496321440e+02,48109,46094,42357,2015,2015,0,132,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400023,0,0,0
24,3.191839975123e+08,3.191849371651e+08,9.396527231336e+02,48091,46058,42193,2033,2033,0,123,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400024,0,0,0
25,3.191849416356e+08,3.191858852640e+08,9.436283653975e+02,48096,46048,42312,2048,2048,0,118,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400025,0,0,0
26,3.191858887726e+08,3.191868311403e+08,9.423677211404e+02,48074,46037,42311,2037,2037,0,143,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400026,0,0,0
27,3.191868357330e+08,3.191877862718e+08,9.505388413668e+02,48062,45990,42283,2072,2072,0,128,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400027,0,0,0
28,3.191877903834e+08,3.191887341575e+08,9.437740706205e+02,48094,46050,42331,2044,2044,0,124,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400028,0,0,0
29,3.191887377207e+08,3.191896782187e+08,9.404979707003e+02,48092,46070,42491,2022,2022,0,140,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400029,0,0,0
30,3.191896819075e+08,3.191906171838e+08,9.352762603760e+02,48126,46115,42504,2011,2011,0,125,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400030,0,0,0
31,3.191906203835e+08,3.191915671604e+08,9.467768264413e+02,48070,46010,42479,2060,2060,0,134,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400031,0,0,0
32,3.191915713256e+08,3.191925171990e+08,9.458734011054e+02,48080,46022,42458,2058,2058,0,129,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400032,0,0,0
33,3.191925214269e+08,3.191934712723e+08,9.498453331590e+02,48061,46024,42299,2037,2037,0,114,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400033,0,0,0
34,3.191934761266e+08,3.191944242118e+08,9.480852063298e+02,48058,46012,42376,2046,2046,0,135,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400034,0,0,0
35,3.191944283136e+08,3.191953732162e+08,9.449025425315e+02,48095,46060,42175,2035,2035,0,125,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400035,0,0,0
36,3.191953770594e+08,3.191963202631e+08,9.432036389709e+02,48070,46004,42204,2066,2066,0,126,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400036,0,0,0
37,3.191963244383e+08,3.191972641925e+08,9.397541711926e+02,48073,46046,42319,2027,2027,0,115,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400037,0,0,0
38,3.191972682946e+08,3.191982152236e+08,9.469290826917e+02,48092,46053,42205,2039,2039,0,112,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400038,0,0,0
39,3.191982193626e+08,3.191991551994e+08,9.358367847800e+02,48111,46093,42401,2018,2018,0,140,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400039,0,0,0
40,3.191991591115e+08,3.192000991833e+08,9.400718524456e+02,48102,46066,42185,2036,2036,0,133,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400040,0,0,0
41,3.192001036382e+08,3.192010581741e+08,9.545359057188e+02,48088,46026,42498,2062,2062,0,123,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400041,0,0,0
42,3.192010615966e+08,3.192020081605e+08,9.465639578104e+02,48070,46012,42313,2058,2058,0,122,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400042,0,0,0
43,3.192020126127e+08,3.192029522204e+08,9.396076943278e+02,48100,46051,42288,2049,2049,0,124,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400043,0,0,0
44,3.192029563897e+08,3.192038921891e+08,9.357994717956e+02,48079,46056,42319,2023,2023,0,127,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400044,0,0,0
45,3.192041778354e+08,3.192051231488e+08,9.453133820891e+02,48048,45985,42291,2063,2063,0,125,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400045,0,0,0
46,3.192051273773e+08,3.192060671956e+08,9.398182687759e+02,48095,46051,42412,2044,2044,0,140,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400046,0,0,0
47,3.192060716931e+08,3.192070172977e+08,9.456045621634e+02,48062,46034,42338,2028,2028,0,121,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400047,0,0,0
48,3.192070219738e+08,3.192079701988e+08,9.482250273824e+02,48052,46009,42271,2043,2043,0,131,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400048,0,0,0
49,3.192079742135e+08,3.192089152024e+08,9.409888880253e+02,48075,46021,42321,2054,2054,0,108,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400049,0,0,0
50,3.192089191966e+08,3.192098631529e+08,9.439563140273e+02,48065,46039,42554,2026,2026,0,131,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400050,0,0,0
51,3.192098679515e+08,3.192108071957e+08,9.392442176938e+02,48074,46067,42516,2007,2007,0,126,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400051,0,0,0
52,3.192108112548e+08,3.192117522087e+08,9.409539215565e+02,48115,46086,42010,2029,2029,0,129,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400052,0,0,0
53,3.192117556294e+08,3.192126922073e+08,9.365778443813e+02,48067,46072,42433,1995,1995,0,139,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400053,0,0,0
54,3.192126963437e+08,3.192136381952e+08,9.418515765071e+02,48070,46025,42346,2045,2045,0,126,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400054,0,0,0
55,3.192136424046e+08,3.192145782590e+08,9.358543462157e+02,48081,46050,41894,2031,2031,0,117,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400055,0,0,0
56,3.192145831007e+08,3.192155232485e+08,9.401478373408e+02,48099,46102,42596,1997,1997,0,139,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400056,0,0,0
57,3.192155273308e+08,3.192164682016e+08,9.408708361983e+02,48109,46067,42555,2042,2042,0,154,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400057,0,0,0
58,3.192164717434e+08,3.192174182383e+08,9.464948881269e+02,48099,46044,42421,2055,2055,0,135,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400058,0,0,0
59,3.192174219537e+08,3.192183572052e+08,9.352515488267e+02,48103,46081,42518,2022,2022,0,143,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400059,0,0,0
60,3.192183616142e+08,3.192192992307e+08,9.376165114641e+02,48082,46063,41988,2019,2019,0,127,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400060,0,0,0
