#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.204723680000e+08,3.204724980000e+08,2.698462e+01,4.556029e-01,2.515385e+01,4.398763e-01,9.321551e-01,4.245931e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204724980000e+08,3.204726050000e+08,2.704673e+01,5.027655e-01,2.509346e+01,4.842709e-01,9.277816e-01,4.811688e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204726050000e+08,3.204727130000e+08,2.678704e+01,4.980242e-01,2.478704e+01,4.790716e-01,9.253370e-01,4.886843e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204727130000e+08,3.204728200000e+08,2.783178e+01,5.100099e-01,2.556075e+01,4.887591e-01,9.184016e-01,5.016430e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204728200000e+08,3.204729270000e+08,2.661682e+01,4.987538e-01,2.460748e+01,4.795586e-01,9.245085e-01,4.950335e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204729270000e+08,3.204730350000e+08,2.641667e+01,4.945693e-01,2.451852e+01,4.764696e-01,9.281458e-01,4.834852e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204730350000e+08,3.204731420000e+08,2.650467e+01,4.977019e-01,2.472897e+01,4.807410e-01,9.330043e-01,4.694748e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204731420000e+08,3.204732500000e+08,2.692593e+01,4.993137e-01,2.494444e+01,4.805903e-01,9.264099e-01,4.841881e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204732500000e+08,3.204733570000e+08,2.642991e+01,4.969995e-01,2.444860e+01,4.780079e-01,9.250354e-01,4.951852e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204733570000e+08,3.204734640000e+08,2.626168e+01,4.954153e-01,2.442056e+01,4.777338e-01,9.298933e-01,4.816630e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204734640000e+08,3.204735720000e+08,2.626852e+01,4.931805e-01,2.398148e+01,4.712226e-01,9.129362e-01,5.293090e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204735720000e+08,3.204736790000e+08,2.687850e+01,5.011995e-01,2.480374e+01,4.814672e-01,9.228095e-01,4.976724e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204736790000e+08,3.204737860000e+08,2.708411e+01,5.031129e-01,2.506542e+01,4.840003e-01,9.254658e-01,4.878752e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204737860000e+08,3.204738940000e+08,2.628704e+01,4.933544e-01,2.431482e+01,4.744862e-01,9.249736e-01,4.944120e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204740400000e+08,3.204741090000e+08,2.610145e+01,6.150463e-01,2.417391e+01,5.919008e-01,9.261521e-01,6.162449e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204741090000e+08,3.204742160000e+08,2.680374e+01,5.005020e-01,2.473832e+01,4.808318e-01,9.229428e-01,4.979714e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204742160000e+08,3.204743230000e+08,2.658879e+01,4.984910e-01,2.464486e+01,4.799227e-01,9.268893e-01,4.880488e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204743230000e+08,3.204744310000e+08,2.654630e+01,4.957812e-01,2.480556e+01,4.792505e-01,9.344262e-01,4.622998e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204744310000e+08,3.204745380000e+08,2.664486e+01,4.990164e-01,2.498131e+01,4.831875e-01,9.375657e-01,4.531205e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204745380000e+08,3.204746450000e+08,2.647663e+01,4.974386e-01,2.462617e+01,4.797407e-01,9.301094e-01,4.790193e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204746450000e+08,3.204747530000e+08,2.748148e+01,5.044385e-01,2.559259e+01,4.867941e-01,9.312668e-01,4.643958e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204747530000e+08,3.204748600000e+08,2.653271e+01,4.979651e-01,2.471963e+01,4.806501e-01,9.316661e-01,4.735498e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204748600000e+08,3.204749680000e+08,2.659259e+01,4.962134e-01,2.499074e+01,4.810361e-01,9.397632e-01,4.439640e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204749680000e+08,3.204750750000e+08,2.720561e+01,5.042400e-01,2.536449e+01,4.868791e-01,9.323257e-01,4.655590e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204750750000e+08,3.204751820000e+08,2.700000e+01,5.023310e-01,2.512150e+01,4.845414e-01,9.304258e-01,4.733597e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204751820000e+08,3.204752900000e+08,2.593518e+01,4.900414e-01,2.397222e+01,4.711317e-01,9.243128e-01,4.997632e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204752900000e+08,3.204753970000e+08,2.683178e+01,5.007637e-01,2.493458e+01,4.827354e-01,9.292929e-01,4.784000e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204753970000e+08,3.204755040000e+08,2.641121e+01,4.968237e-01,2.442991e+01,4.778252e-01,9.249823e-01,4.955214e-03,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204757130000e+08,3.204758260000e+08,2.737168e+01,4.921659e-01,2.513274e+01,4.716075e-01,9.182024e-01,4.927760e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204758260000e+08,3.204759340000e+08,2.628704e+01,4.933544e-01,2.422222e+01,4.735819e-01,9.214512e-01,5.049208e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204759340000e+08,3.204760410000e+08,2.648598e+01,4.975264e-01,2.448598e+01,4.783732e-01,9.244884e-01,4.963154e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204760410000e+08,3.204761490000e+08,2.709259e+01,5.008566e-01,2.491667e+01,4.803227e-01,9.196856e-01,5.024342e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204761490000e+08,3.204762560000e+08,2.673832e+01,4.998908e-01,2.464486e+01,4.799227e-01,9.217057e-01,5.022295e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204762560000e+08,3.204763630000e+08,2.645794e+01,4.972630e-01,2.434579e+01,4.770019e-01,9.201695e-01,5.093876e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204763630000e+08,3.204764710000e+08,2.608333e+01,4.914390e-01,2.409259e+01,4.723130e-01,9.236777e-01,5.002563e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204764710000e+08,3.204765780000e+08,2.695327e+01,5.018961e-01,2.498131e+01,4.831875e-01,9.268377e-01,4.848951e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204765780000e+08,3.204766850000e+08,2.600000e+01,4.929408e-01,2.428037e+01,4.763606e-01,9.338605e-01,4.711865e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204766850000e+08,3.204767930000e+08,2.745370e+01,5.041835e-01,2.541667e+01,4.851180e-01,9.258010e-01,4.813327e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204767930000e+08,3.204769000000e+08,2.629906e+01,4.957677e-01,2.457009e+01,4.791941e-01,9.342573e-01,4.671916e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204769000000e+08,3.204770080000e+08,2.637037e+01,4.941357e-01,2.438889e+01,4.752084e-01,9.248595e-01,4.939749e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204770080000e+08,3.204771150000e+08,2.631776e+01,4.959439e-01,2.439252e+01,4.774594e-01,9.268466e-01,4.906875e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204771150000e+08,3.204772220000e+08,2.732710e+01,5.053647e-01,2.526168e+01,4.858914e-01,9.244186e-01,4.888246e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204773870000e+08,3.204775440000e+08,2.731847e+01,4.171367e-01,2.519745e+01,4.006162e-01,9.223595e-01,4.086168e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204775440000e+08,3.204776520000e+08,2.641667e+01,4.945693e-01,2.447222e+01,4.760196e-01,9.263933e-01,4.888837e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204776520000e+08,3.204777590000e+08,2.643925e+01,4.970873e-01,2.465421e+01,4.800137e-01,9.324850e-01,4.717421e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204777590000e+08,3.204778670000e+08,2.710185e+01,5.009422e-01,2.508333e+01,4.819264e-01,9.255210e-01,4.852870e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204778670000e+08,3.204779740000e+08,2.652337e+01,4.978774e-01,2.449533e+01,4.784645e-01,9.235377e-01,4.988210e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204779740000e+08,3.204780810000e+08,2.670094e+01,4.995413e-01,2.466355e+01,4.801047e-01,9.236962e-01,4.966869e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204780810000e+08,3.204781890000e+08,2.582407e+01,4.889906e-01,2.387037e+01,4.701297e-01,9.243457e-01,5.007372e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204781890000e+08,3.204782960000e+08,2.738318e+01,5.058829e-01,2.543925e+01,4.875962e-01,9.290102e-01,4.744324e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204782960000e+08,3.204784030000e+08,2.575701e+01,4.906320e-01,2.407477e+01,4.743394e-01,9.346880e-01,4.706416e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204784030000e+08,3.204785110000e+08,2.645370e+01,4.949158e-01,2.463889e+01,4.776378e-01,9.313965e-01,4.729173e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204785110000e+08,3.204786180000e+08,2.586916e+01,4.916989e-01,2.405607e+01,4.741552e-01,9.299133e-01,4.852394e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204786180000e+08,3.204787260000e+08,2.563889e+01,4.872341e-01,2.387037e+01,4.701297e-01,9.310220e-01,4.815858e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204787260000e+08,3.204788330000e+08,2.659813e+01,4.985786e-01,2.455140e+01,4.790119e-01,9.230499e-01,4.995740e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204788330000e+08,3.204789400000e+08,2.619626e+01,4.947978e-01,2.424299e+01,4.759937e-01,9.254370e-01,4.961620e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204790670000e+08,3.204791550000e+08,2.667045e+01,5.505210e-01,2.461364e+01,5.288671e-01,9.228803e-01,5.506794e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204791550000e+08,3.204792620000e+08,2.682243e+01,5.006765e-01,2.493458e+01,4.827354e-01,9.296167e-01,4.774696e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204792620000e+08,3.204793700000e+08,2.632407e+01,4.937018e-01,2.437037e+01,4.750280e-01,9.257826e-01,4.916079e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204793700000e+08,3.204794770000e+08,2.659813e+01,4.985786e-01,2.458879e+01,4.793764e-01,9.244554e-01,4.953672e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204794770000e+08,3.204795850000e+08,2.683333e+01,4.984544e-01,2.451852e+01,4.764696e-01,9.137336e-01,5.215326e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204795850000e+08,3.204796920000e+08,2.627103e+01,4.955034e-01,2.434579e+01,4.770019e-01,9.267164e-01,4.915257e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204796920000e+08,3.204797990000e+08,2.657009e+01,4.983158e-01,2.454206e+01,4.789207e-01,9.236722e-01,4.979800e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204797990000e+08,3.204799070000e+08,2.598148e+01,4.904786e-01,2.412037e+01,4.725852e-01,9.283678e-01,4.868222e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204799070000e+08,3.204800140000e+08,2.767290e+01,5.085521e-01,2.549533e+01,4.881333e-01,9.213104e-01,4.948147e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204800140000e+08,3.204801210000e+08,2.689720e+01,5.013738e-01,2.507477e+01,4.840905e-01,9.322446e-01,4.684805e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204801210000e+08,3.204802290000e+08,2.541667e+01,4.851180e-01,2.366667e+01,4.681194e-01,9.311475e-01,4.832790e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204802290000e+08,3.204803360000e+08,2.636449e+01,4.963840e-01,2.447663e+01,4.782819e-01,9.283942e-01,4.854436e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204803360000e+08,3.204804430000e+08,2.637383e+01,4.964720e-01,2.415888e+01,4.751672e-01,9.160170e-01,5.221184e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204804430000e+08,3.204805510000e+08,2.665741e+01,4.968177e-01,2.472222e+01,4.784448e-01,9.274054e-01,4.835777e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204807440000e+08,3.204808730000e+08,2.751163e+01,4.618099e-01,2.543411e+01,4.440311e-01,9.244857e-01,4.435183e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204808730000e+08,3.204809800000e+08,2.658879e+01,4.984910e-01,2.462617e+01,4.797407e-01,9.261863e-01,4.902037e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204809800000e+08,3.204810880000e+08,2.664815e+01,4.967314e-01,2.455556e+01,4.768294e-01,9.214733e-01,5.014236e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204810880000e+08,3.204811950000e+08,2.744860e+01,5.064869e-01,2.503738e+01,4.837295e-01,9.121553e-01,5.223243e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204811950000e+08,3.204813030000e+08,2.650000e+01,4.953488e-01,2.392593e+01,4.706765e-01,9.028651e-01,5.535594e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204813030000e+08,3.204814100000e+08,2.718692e+01,5.040668e-01,2.498131e+01,4.831875e-01,9.188725e-01,5.062207e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204814100000e+08,3.204815170000e+08,2.708411e+01,5.031129e-01,2.463551e+01,4.798317e-01,9.095928e-01,5.326916e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204815170000e+08,3.204816250000e+08,2.575000e+01,4.882888e-01,2.382407e+01,4.696736e-01,9.252068e-01,4.988271e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204816250000e+08,3.204817320000e+08,2.578505e+01,4.908989e-01,2.400935e+01,4.736944e-01,9.311345e-01,4.820935e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204817320000e+08,3.204818390000e+08,2.600000e+01,4.929408e-01,2.404673e+01,4.740630e-01,9.248742e-01,4.997552e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204818390000e+08,3.204819470000e+08,2.700926e+01,5.000857e-01,2.485185e+01,4.796976e-01,9.201234e-01,5.019548e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204819470000e+08,3.204820540000e+08,2.615888e+01,4.944446e-01,2.423364e+01,4.759020e-01,9.264023e-01,4.935493e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204820540000e+08,3.204821620000e+08,2.560185e+01,4.868821e-01,2.371296e+01,4.685771e-01,9.262206e-01,4.971383e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204821620000e+08,3.204822690000e+08,2.671028e+01,4.996287e-01,2.461682e+01,4.796496e-01,9.216235e-01,5.027343e-03,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204824030000e+08,3.204824840000e+08,2.691358e+01,5.764256e-01,2.483951e+01,5.537694e-01,9.229358e-01,5.711943e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204824840000e+08,3.204825910000e+08,2.781308e+01,5.098386e-01,2.580374e+01,4.910768e-01,9.277554e-01,4.745731e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204825910000e+08,3.204826980000e+08,2.657009e+01,4.983158e-01,2.471963e+01,4.806501e-01,9.303553e-01,4.773975e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204826980000e+08,3.204828060000e+08,2.608333e+01,4.914390e-01,2.414815e+01,4.728572e-01,9.258076e-01,4.937950e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204828060000e+08,3.204829130000e+08,2.635514e+01,4.962960e-01,2.456075e+01,4.791030e-01,9.319149e-01,4.743400e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204829130000e+08,3.204830210000e+08,2.587037e+01,4.894287e-01,2.399074e+01,4.713136e-01,9.273443e-01,4.910685e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204830210000e+08,3.204831280000e+08,2.677570e+01,5.002401e-01,2.472897e+01,4.807410e-01,9.235602e-01,4.963981e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204831280000e+08,3.204832350000e+08,2.628972e+01,4.956796e-01,2.428037e+01,4.763606e-01,9.235691e-01,5.009382e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204832350000e+08,3.204833430000e+08,2.715741e+01,5.014554e-01,2.524074e+01,4.834362e-01,9.294238e-01,4.729116e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204833430000e+08,3.204834500000e+08,2.642056e+01,4.969116e-01,2.443925e+01,4.779165e-01,9.250088e-01,4.953533e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204834500000e+08,3.204835570000e+08,2.702804e+01,5.025917e-01,2.510280e+01,4.843611e-01,9.287690e-01,4.782877e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204835570000e+08,3.204836650000e+08,2.642593e+01,4.946559e-01,2.426852e+01,4.740343e-01,9.183602e-01,5.125433e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204836650000e+08,3.204837720000e+08,2.634579e+01,4.962080e-01,2.444860e+01,4.780079e-01,9.279886e-01,4.868826e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204837720000e+08,3.204838800000e+08,2.650926e+01,4.954353e-01,2.449074e+01,4.761997e-01,9.238561e-01,4.956888e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204840730000e+08,3.204842020000e+08,2.691473e+01,4.567727e-01,2.474419e+01,4.379673e-01,9.193549e-01,4.621052e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204842020000e+08,3.204843090000e+08,2.684112e+01,5.008509e-01,2.497196e+01,4.830971e-01,9.303621e-01,4.749595e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204843090000e+08,3.204844160000e+08,2.614019e+01,4.942680e-01,2.414953e+01,4.750753e-01,9.238470e-01,5.015306e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204844160000e+08,3.204845240000e+08,2.622222e+01,4.927457e-01,2.437037e+01,4.750280e-01,9.293785e-01,4.814134e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204845240000e+08,3.204846310000e+08,2.627103e+01,4.955034e-01,2.439252e+01,4.774594e-01,9.284952e-01,4.859897e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204846310000e+08,3.204847390000e+08,2.577778e+01,4.885521e-01,2.400926e+01,4.714954e-01,9.313937e-01,4.790867e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204847390000e+08,3.204848460000e+08,2.689720e+01,5.013738e-01,2.473832e+01,4.808318e-01,9.197359e-01,5.064620e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204848460000e+08,3.204849530000e+08,2.651402e+01,4.977897e-01,2.461682e+01,4.796496e-01,9.284455e-01,4.839126e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204849530000e+08,3.204850610000e+08,2.694444e+01,4.994853e-01,2.510185e+01,4.821043e-01,9.316151e-01,4.678987e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204850610000e+08,3.204851680000e+08,2.658879e+01,4.984910e-01,2.477570e+01,4.811950e-01,9.318102e-01,4.725876e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204851680000e+08,3.204852750000e+08,2.674766e+01,4.999782e-01,2.482243e+01,4.816486e-01,9.280224e-01,4.831068e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204852750000e+08,3.204853830000e+08,2.725926e+01,5.023948e-01,2.502778e+01,4.813924e-01,9.181386e-01,5.052716e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204853830000e+08,3.204854900000e+08,2.616822e+01,4.945330e-01,2.405607e+01,4.741552e-01,9.192857e-01,5.147798e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204854900000e+08,3.204855970000e+08,2.586916e+01,4.916989e-01,2.405607e+01,4.741552e-01,9.299133e-01,4.852394e-03,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204857540000e+08,3.204859200000e+08,2.699398e+01,4.032546e-01,2.512651e+01,3.890559e-01,9.308190e-01,3.790866e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204859200000e+08,3.204860270000e+08,2.636449e+01,4.963840e-01,2.411215e+01,4.747075e-01,9.145693e-01,5.262762e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204860270000e+08,3.204861340000e+08,2.712150e+01,5.034599e-01,2.523364e+01,4.856217e-01,9.303929e-01,4.724016e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204861340000e+08,3.204862420000e+08,2.625926e+01,4.930936e-01,2.443518e+01,4.756592e-01,9.305360e-01,4.774121e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204862420000e+08,3.204863490000e+08,2.685981e+01,5.010252e-01,2.481308e+01,4.815579e-01,9.237996e-01,4.949077e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204863490000e+08,3.204864560000e+08,2.600000e+01,4.929408e-01,2.417757e+01,4.753510e-01,9.299065e-01,4.840384e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204864560000e+08,3.204865640000e+08,2.586111e+01,4.893411e-01,2.414815e+01,4.728572e-01,9.337630e-01,4.705798e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204865640000e+08,3.204866710000e+08,2.628972e+01,4.956796e-01,2.407477e+01,4.743394e-01,9.157483e-01,5.237120e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204866710000e+08,3.204867790000e+08,2.609259e+01,4.915263e-01,2.414815e+01,4.728572e-01,9.254791e-01,4.947115e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204867790000e+08,3.204868860000e+08,2.595327e+01,4.924977e-01,2.413084e+01,4.748915e-01,9.297804e-01,4.848769e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204868860000e+08,3.204869930000e+08,2.657944e+01,4.984034e-01,2.471028e+01,4.805593e-01,9.296765e-01,4.794588e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204869930000e+08,3.204871010000e+08,2.712037e+01,5.011133e-01,2.500000e+01,4.811252e-01,9.218163e-01,4.960443e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204871010000e+08,3.204872080000e+08,2.600935e+01,4.930294e-01,2.408411e+01,4.744314e-01,9.259791e-01,4.962735e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204872080000e+08,3.204873150000e+08,2.595327e+01,4.924977e-01,2.386916e+01,4.723095e-01,9.196975e-01,5.157023e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204874400000e+08,3.204875300000e+08,2.682222e+01,5.459164e-01,2.480000e+01,5.249339e-01,9.246064e-01,5.373744e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204875300000e+08,3.204876380000e+08,2.586111e+01,4.893411e-01,2.366667e+01,4.681194e-01,9.151450e-01,5.272884e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204876380000e+08,3.204877450000e+08,2.663551e+01,4.989289e-01,2.459813e+01,4.794675e-01,9.235088e-01,4.978562e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204877450000e+08,3.204878520000e+08,2.624299e+01,4.952389e-01,2.424299e+01,4.759937e-01,9.237892e-01,5.007214e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204878520000e+08,3.204879600000e+08,2.567593e+01,4.875860e-01,2.353704e+01,4.668356e-01,9.166967e-01,5.247699e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204879600000e+08,3.204880670000e+08,2.739252e+01,5.059692e-01,2.531776e+01,4.864304e-01,9.242579e-01,4.887168e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204880670000e+08,3.204881750000e+08,2.637963e+01,4.942225e-01,2.444444e+01,4.757494e-01,9.266409e-01,4.884684e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204881750000e+08,3.204882820000e+08,2.646729e+01,4.973508e-01,2.442056e+01,4.777338e-01,9.226695e-01,5.019402e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204882820000e+08,3.204883890000e+08,2.641121e+01,4.968237e-01,2.438318e+01,4.773680e-01,9.232130e-01,5.008512e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204883890000e+08,3.204884970000e+08,2.553704e+01,4.862654e-01,2.371296e+01,4.685771e-01,9.285714e-01,4.903956e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204884970000e+08,3.204886040000e+08,2.742056e+01,5.062281e-01,2.547663e+01,4.879543e-01,9.291070e-01,4.738103e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204886040000e+08,3.204887110000e+08,2.679439e+01,5.004147e-01,2.458879e+01,4.793764e-01,9.176840e-01,5.133042e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204887110000e+08,3.204888190000e+08,2.589815e+01,4.896914e-01,2.399074e+01,4.713136e-01,9.263496e-01,4.938882e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204888190000e+08,3.204889260000e+08,2.653271e+01,4.979651e-01,2.471028e+01,4.805593e-01,9.313139e-01,4.746788e-03,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204891270000e+08,3.204892480000e+08,2.695868e+01,4.720159e-01,2.485124e+01,4.531911e-01,9.218271e-01,4.700141e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204892480000e+08,3.204893560000e+08,2.615741e+01,4.921364e-01,2.430556e+01,4.743959e-01,9.292035e-01,4.825608e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204893560000e+08,3.204894630000e+08,2.691589e+01,5.015479e-01,2.475701e+01,4.810134e-01,9.197916e-01,5.061256e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
