#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
108,3.756421910219e+08,3.756430179926e+08,8.269707198143e+02,40003,36968,20644,3035,3035,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700108,0,8404992,0
109,3.756430290450e+08,3.756432599834e+08,2.309383572936e+02,10988,10200,5526,788,788,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700109,0,8404992,0
110,3.756432710185e+08,3.756436289862e+08,3.579676579833e+02,17192,15967,8857,1225,1225,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700110,0,8404992,0
111,3.756436400979e+08,3.756445939900e+08,9.538921843767e+02,46043,42655,23730,3388,3388,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700111,0,8404992,0
112,3.756446050622e+08,3.756452819994e+08,6.769372859001e+02,32571,30301,17089,2270,2270,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700112,0,8404992,0
113,3.756452930330e+08,3.756457459882e+08,4.529551874399e+02,21484,19873,9988,1611,1611,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700113,0,8404992,0
114,3.756457571319e+08,3.756467489998e+08,9.918679140806e+02,47989,44431,24598,3558,3558,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700114,0,8404992,0
115,3.756467530115e+08,3.756477429907e+08,9.899792174697e+02,47997,44272,24621,3725,3725,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974773e+00,9434700115,0,8404992,0
116,3.756477470625e+08,3.756483619116e+08,6.148490825295e+02,29742,27438,14627,2304,2304,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.777596e+00,9434700116,0,8404992,0
117,3.756483730340e+08,3.756493649900e+08,9.919559819102e+02,48015,43986,24310,4029,4029,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700117,0,8404992,0
118,3.756493690226e+08,3.756496259861e+08,2.569635892510e+02,12174,11325,5751,849,849,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700118,0,8404992,0
119,3.756496370443e+08,3.756500829901e+08,4.459458371401e+02,21563,19862,10617,1701,1701,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700119,0,8404992,0
120,3.756500940628e+08,3.756508109935e+08,7.169307022691e+02,34401,31647,17087,2754,2754,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700120,0,8404992,0
121,3.756508220341e+08,3.756509369730e+08,1.149389499426e+02,5455,5071,2386,384,384,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700121,0,8404992,0
122,3.756509480158e+08,3.756519129784e+08,9.649626404643e+02,46336,42975,23917,3361,3361,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700122,0,8404992,0
123,3.756519240452e+08,3.756527509918e+08,8.269466722608e+02,39196,36094,20375,3102,3102,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700123,0,8404992,0
124,3.756527620621e+08,3.756531149362e+08,3.528740747571e+02,16671,15406,8245,1265,1265,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700124,0,8404992,0
125,3.756531260124e+08,3.756541499743e+08,1.023961802065e+03,47949,44427,25725,3522,3522,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700125,0,8404992,0
127,3.756541890622e+08,3.756544199598e+08,2.308975076079e+02,10771,10086,5356,685,685,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700127,0,8404992,0
128,3.756544300187e+08,3.756547729875e+08,3.429687500000e+02,15946,14864,8223,1082,1082,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700128,0,8404992,0
129,3.756547840124e+08,3.756550059710e+08,2.219586323500e+02,10182,9507,5422,675,675,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700129,0,8404992,0
130,3.756550170101e+08,3.756560649849e+08,1.047974793255e+03,47871,44284,26500,3587,3587,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.980934e+00,9434700130,0,8404992,0
131,3.756560690276e+08,3.756561909579e+08,1.219303155541e+02,5440,4985,2719,455,455,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700131,0,8404992,0
132,3.756562020145e+08,3.756571409969e+08,9.389823746681e+02,42280,38884,23107,3396,3396,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.986170e+00,9434700132,0,8404992,0
133,3.756571520403e+08,3.756578759946e+08,7.239543325901e+02,32571,29842,17772,2729,2729,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994483e+00,9434700133,0,8404992,0
134,3.756578870507e+08,3.756588929714e+08,1.005920660317e+03,44719,41691,24538,3028,3028,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.958291e+00,9434700134,0,8404992,0
135,3.756589040273e+08,3.756591339852e+08,2.299579293132e+02,10205,9568,5581,637,637,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700135,0,8404992,0
136,3.756591450129e+08,3.756592549888e+08,1.099758700728e+02,4797,4417,2290,380,380,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700136,0,8404992,0
137,3.756592660125e+08,3.756596120000e+08,3.459874994755e+02,15071,14003,7901,1068,1068,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700137,0,8404992,0
138,3.756596231396e+08,3.756607079798e+08,1.084840166211e+03,47823,44393,27725,3430,3430,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983425e+00,9434700138,0,8404992,0
139,3.756607120392e+08,3.756611199679e+08,4.079286684394e+02,17784,16619,9985,1165,1165,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700139,0,8404992,0
140,3.756611310868e+08,3.756612399997e+08,1.089128353000e+02,4685,4402,2457,283,283,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700140,0,8404992,0
141,3.756612510522e+08,3.756615979885e+08,3.469363017678e+02,15047,13994,8746,1053,1053,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700141,0,8404992,0
142,3.756616080356e+08,3.756627169701e+08,1.108934568524e+03,47754,44711,27703,3043,3043,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700142,0,8404992,0
143,3.756627210238e+08,3.756628309943e+08,1.099704436064e+02,4772,4485,2670,287,287,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700143,0,8404992,0
144,3.756628420439e+08,3.756633149940e+08,4.729501370192e+02,20092,18750,11854,1342,1342,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700144,0,8404992,0
145,3.756633260174e+08,3.756636869458e+08,3.609283924699e+02,15548,14510,8761,1038,1038,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700145,0,8404992,0
1,3.756636991488e+08,3.756639409933e+08,2.418444591165e+02,10498,9799,5819,699,699,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700001,0,8404992,0
2,3.756639520352e+08,3.756645989609e+08,6.469257276654e+02,27118,25559,15971,1559,1559,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.979939e+00,9434700002,0,8404992,0
3,3.756646100095e+08,3.756657309746e+08,1.120965128422e+03,47401,44610,28635,2791,2791,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.966132e+00,9434700003,0,8404992,0
4,3.756657420506e+08,3.756661009891e+08,3.589384365082e+02,15135,14149,9136,986,986,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.963889e+00,9434700004,0,8404992,0
5,3.756661120236e+08,3.756672439457e+08,1.131922110856e+03,47699,44904,28982,2795,2795,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700005,0,8404992,0
6,3.756672490229e+08,3.756679479172e+08,6.988942731619e+02,29116,27376,17354,1740,1740,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.965715e+00,9434800006,0,8404992,0
7,3.756679590127e+08,3.756685649997e+08,6.059869586825e+02,25410,23899,15327,1511,1511,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800007,0,8404992,0
8,3.756685760282e+08,3.756697199844e+08,1.143956234634e+03,47713,44868,29826,2845,2845,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.292577e+00,9434800008,0,8404992,0
9,3.756697240133e+08,3.756701729932e+08,4.489799429178e+02,18589,17580,11562,1009,1009,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.286667e+00,9434800009,0,8404992,0
10,3.756701841815e+08,3.756705419910e+08,3.578095278740e+02,14671,13770,8968,901,901,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.442898e+00,9434800010,0,8404992,0
11,3.756705531763e+08,3.756709198985e+08,3.667221831679e+02,15108,14198,8879,910,910,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800011,0,8404992,0
12,3.756709310518e+08,3.756711789732e+08,2.479214027524e+02,10250,9582,6164,668,668,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800012,0,8404992,0
13,3.756711900481e+08,3.756721829314e+08,9.928832898736e+02,41298,38941,25451,2357,2357,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.909457e+00,9434800013,0,8404992,0
14,3.756721940220e+08,3.756728019293e+08,6.079072900414e+02,24987,23558,15399,1429,1429,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800014,0,8404992,0
15,3.756728130308e+08,3.756729259825e+08,1.129516928792e+02,4710,4462,2557,248,248,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800015,0,8404992,0
16,3.756729370147e+08,3.756731729717e+08,2.359569442868e+02,9646,9081,5628,565,565,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800016,0,8404992,0
17,3.756731840418e+08,3.756737999995e+08,6.159577329755e+02,25330,23877,15678,1453,1453,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800017,0,8404992,0
18,3.756738100297e+08,3.756745389935e+08,7.289638196826e+02,30074,28261,18837,1813,1813,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800018,0,8404992,0
19,3.756745501861e+08,3.756747838788e+08,2.336926949024e+02,9470,8916,5689,554,554,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800019,0,8404992,0
20,3.756747950313e+08,3.756749059300e+08,1.108986831903e+02,4545,4293,2620,252,252,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800020,0,8404992,0
21,3.756749172652e+08,3.756751469632e+08,2.296979654431e+02,9570,9071,5389,499,499,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800021,0,8404992,0
22,3.756751580983e+08,3.756753839992e+08,2.259008967280e+02,9109,8644,5389,465,465,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.845815e+00,9434800022,0,8404992,0
23,3.756753950092e+08,3.756756425277e+08,2.475185372829e+02,10204,9643,6122,561,561,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.851406e+00,9434800023,0,8404992,0
24,3.756756531877e+08,3.756757649492e+08,1.117614897490e+02,4551,4297,2352,254,254,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.274336e+00,9434800024,0,8404992,0
25,3.756757760627e+08,3.756766329789e+08,8.569162046909e+02,35651,33722,22460,1929,1929,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.895104e+00,9434800025,0,8404992,0
26,3.756766442493e+08,3.756771329878e+08,4.887384799719e+02,20201,19108,12530,1093,1093,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.206122e+00,9434800026,0,8404992,0
27,3.756771440741e+08,3.756772579620e+08,1.138879269958e+02,4642,4403,2524,239,239,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.617391e+00,9434800027,0,8404992,0
28,3.756772690505e+08,3.756778729913e+08,6.039408131242e+02,24748,23408,15615,1340,1340,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.419837e+00,9434800028,0,8404992,0
29,3.756778840456e+08,3.756783719973e+08,4.879517566562e+02,19963,18926,12080,1037,1037,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.787323e+00,9434800029,0,8404992,0
30,3.756783830315e+08,3.756788689717e+08,4.859402506948e+02,20000,18924,12536,1076,1076,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.425053e+00,9434800030,0,8404992,0
31,3.756788800180e+08,3.756800488626e+08,1.168844588637e+03,47663,45041,30425,2622,2622,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.958975e+00,9434800031,0,8404992,0
32,3.756800530434e+08,3.756802539826e+08,2.009392226934e+02,8249,7750,4585,499,499,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800032,0,8404992,0
33,3.756802650406e+08,3.756803779444e+08,1.129037811160e+02,4662,4417,2687,245,245,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800033,0,8404992,0
34,3.756803890134e+08,3.756809919670e+08,6.029536244869e+02,24657,23086,15799,1571,1571,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.675497e+00,9434800034,0,8404992,0
35,3.756810040728e+08,3.756811129527e+08,1.088799066544e+02,4485,4220,2539,265,265,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.418182e+00,9434800035,0,8404992,0
36,3.756811240120e+08,3.756822279945e+08,1.103982420385e+03,44877,42307,29176,2570,2570,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.877828e+00,9434800036,0,8404992,0
37,3.756822392106e+08,3.756829809820e+08,7.417714055777e+02,30036,28272,19351,1764,1764,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.616419e+00,9434800037,0,8404992,0
38,3.756829920613e+08,3.756838699911e+08,8.779298750758e+02,35838,33496,23184,2342,2342,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.737201e+00,9434800038,0,8404992,0
39,3.756838810106e+08,3.756849739761e+08,1.092965489805e+03,44158,41077,28462,3081,3081,0,2,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991772e+00,9434800039,0,8404992,0
40,3.756849850988e+08,3.756850969960e+08,1.118972112536e+02,4582,4312,2576,270,270,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800040,0,8404992,0
41,3.756851080572e+08,3.756852199885e+08,1.119313139915e+02,4513,4215,2610,298,298,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800041,0,8404992,0
42,3.756852311217e+08,3.756859369870e+08,7.058652413487e+02,28475,26404,18374,2071,2071,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800042,0,8404992,0
43,3.756859480144e+08,3.756865559982e+08,6.079838219285e+02,24596,22843,15831,1753,1753,0,2,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800043,0,8404992,0
44,3.756865670315e+08,3.756874319863e+08,8.649547134042e+02,34598,32159,22371,2439,2439,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800044,0,8404992,0
45,3.756874430299e+08,3.756875559707e+08,1.129407945871e+02,4456,4158,2511,298,298,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800045,0,8404992,0
46,3.756875670460e+08,3.756879299541e+08,3.629081037641e+02,14564,13516,9212,1048,1048,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800046,0,8404992,0
47,3.756879410218e+08,3.756884639716e+08,5.229498702288e+02,20986,19661,13557,1325,1325,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800047,0,8404992,0
48,3.756884750186e+08,3.756891239955e+08,6.489769244194e+02,25937,24415,16910,1522,1522,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800048,0,8404992,0
49,3.756891350289e+08,3.756903219304e+08,1.186901468277e+03,47624,44954,31321,2670,2670,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800049,0,8404992,0
50,3.756903260103e+08,3.756915199816e+08,1.193971288502e+03,47604,44886,31770,2718,2718,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800050,0,8404992,0
52,3.756915501164e+08,3.756925479988e+08,9.978824645281e+02,38500,36571,25772,1929,1929,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800052,0,8404992,0
53,3.756925590617e+08,3.756926849986e+08,1.259368309975e+02,4576,4339,2754,237,237,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800053,0,8404992,0
55,3.756927670322e+08,3.756939359853e+08,1.168953073204e+03,47648,45154,27213,2494,2494,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800055,0,8404992,0
56,3.756939400943e+08,3.756951149068e+08,1.174812520564e+03,47633,45078,27557,2555,2555,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800056,0,8404992,0
57,3.756951190171e+08,3.756963019947e+08,1.182977590263e+03,47630,44997,27913,2633,2633,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800057,0,8404992,0
58,3.756963060095e+08,3.756974899768e+08,1.183967284203e+03,47592,44989,27662,2603,2603,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800058,0,8404992,0
59,3.756974940269e+08,3.756986839842e+08,1.189957326114e+03,47606,45098,28121,2508,2508,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800059,0,8404992,0
60,3.756986882660e+08,3.756998859953e+08,1.197729279339e+03,47565,45135,27747,2430,2430,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800060,0,8404992,0
61,3.756998900764e+08,3.757009049820e+08,1.014905597508e+03,40269,38164,24335,2105,2105,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992126e+00,9434800061,0,8404992,0
62,3.757009260196e+08,3.757020789283e+08,1.152908706427e+03,46576,43631,27557,2945,2945,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800062,0,8404992,0
63,3.757020830234e+08,3.757032819991e+08,1.198975644350e+03,47557,44933,28544,2624,2624,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800063,0,8404992,0
64,3.757032870115e+08,3.757045049692e+08,1.217957713723e+03,47521,45077,29224,2444,2444,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800064,0,8404992,0
