#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575473230000e+08,3.575473840000e+08,4.685246e+01,8.763978e-01,3.149180e+01,7.185117e-01,6.721483e-01,8.780923e-03,2.560000e+01,0.000000e+00,9.600000e+02,16413800036
3.575473840000e+08,3.575474450000e+08,4.619672e+01,8.702433e-01,3.024590e+01,7.041551e-01,6.547197e-01,8.956599e-03,2.560000e+01,0.000000e+00,9.600000e+02,16413800036
3.575474450000e+08,3.575475060000e+08,4.685246e+01,8.763978e-01,3.152459e+01,7.188857e-01,6.728482e-01,8.776111e-03,2.560000e+01,0.000000e+00,9.600000e+02,16413800036
3.575475060000e+08,3.575475670000e+08,4.778688e+01,8.850941e-01,3.198361e+01,7.241004e-01,6.692967e-01,8.713835e-03,2.560000e+01,0.000000e+00,9.600000e+02,16413800036
3.575475670000e+08,3.575476280000e+08,4.808197e+01,8.878226e-01,3.185246e+01,7.226143e-01,6.624616e-01,8.731441e-03,2.560000e+01,0.000000e+00,9.600000e+02,16413800036
3.575476280000e+08,3.575476890000e+08,4.704918e+01,8.782358e-01,3.104918e+01,7.134445e-01,6.599303e-01,8.842846e-03,2.560000e+01,0.000000e+00,9.600000e+02,16413800036
3.575476890000e+08,3.575477500000e+08,4.652459e+01,8.733259e-01,3.109836e+01,7.140092e-01,6.684285e-01,8.837102e-03,2.560000e+01,0.000000e+00,9.600000e+02,16413800036
3.575477500000e+08,3.575478110000e+08,4.511475e+01,8.599919e-01,2.898361e+01,6.893048e-01,6.424419e-01,9.136209e-03,2.560000e+01,0.000000e+00,9.600000e+02,16413800036
3.575478110000e+08,3.575478720000e+08,4.652459e+01,8.733259e-01,3.121312e+01,7.153254e-01,6.708950e-01,8.820402e-03,2.560000e+01,0.000000e+00,9.600000e+02,16413800036
3.575478720000e+08,3.575479330000e+08,4.752459e+01,8.826616e-01,3.219672e+01,7.265089e-01,6.774750e-01,8.681689e-03,2.560000e+01,0.000000e+00,9.600000e+02,16413800036
3.575479330000e+08,3.575479940000e+08,4.819672e+01,8.888814e-01,3.124590e+01,7.157010e-01,6.482993e-01,8.806447e-03,2.560000e+01,0.000000e+00,9.600000e+02,16413800036
3.575479940000e+08,3.575480550000e+08,4.793443e+01,8.864594e-01,3.185246e+01,7.226143e-01,6.645007e-01,8.731822e-03,2.560000e+01,0.000000e+00,9.600000e+02,16413800036
3.575480840000e+08,3.575481450000e+08,4.736066e+01,8.811380e-01,3.173771e+01,7.213115e-01,6.701280e-01,8.747377e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575481450000e+08,3.575482060000e+08,4.455738e+01,8.546630e-01,3.018033e+01,7.033914e-01,6.773363e-01,8.967110e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575482060000e+08,3.575482670000e+08,4.657377e+01,8.737874e-01,3.096721e+01,7.125021e-01,6.649067e-01,8.855795e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575482670000e+08,3.575483280000e+08,4.659016e+01,8.739412e-01,3.070492e+01,7.094782e-01,6.590430e-01,8.891902e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575483280000e+08,3.575483890000e+08,4.560656e+01,8.646667e-01,3.018033e+01,7.033914e-01,6.617541e-01,8.969868e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575483890000e+08,3.575484500000e+08,4.603279e+01,8.686978e-01,3.004918e+01,7.018614e-01,6.527778e-01,8.984375e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575484500000e+08,3.575485110000e+08,4.573771e+01,8.659090e-01,2.949180e+01,6.953216e-01,6.448029e-01,9.060374e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575485110000e+08,3.575485720000e+08,4.513115e+01,8.601482e-01,2.963935e+01,6.970587e-01,6.567381e-01,9.049108e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575485720000e+08,3.575486330000e+08,4.572131e+01,8.657539e-01,3.036065e+01,7.054897e-01,6.640373e-01,8.943706e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575486330000e+08,3.575486940000e+08,4.616393e+01,8.699344e-01,3.054098e+01,7.075817e-01,6.615767e-01,8.916695e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575486940000e+08,3.575487550000e+08,4.757377e+01,8.831182e-01,3.136065e+01,7.170140e-01,6.592005e-01,8.798518e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575487550000e+08,3.575488160000e+08,4.680328e+01,8.759377e-01,3.098361e+01,7.126907e-01,6.619965e-01,8.852897e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575488160000e+08,3.575488770000e+08,4.606557e+01,8.690071e-01,3.059016e+01,7.081512e-01,6.640570e-01,8.910094e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575488770000e+08,3.575489380000e+08,4.580328e+01,8.665295e-01,3.011475e+01,7.026268e-01,6.574803e-01,8.977821e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575489380000e+08,3.575489990000e+08,4.442623e+01,8.534042e-01,3.019672e+01,7.035824e-01,6.797048e-01,8.962945e-03,2.550000e+01,0.000000e+00,9.600000e+02,16413800037
3.575490490000e+08,3.575491100000e+08,4.542623e+01,8.629556e-01,2.988525e+01,6.999444e-01,6.578853e-01,9.012447e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575491100000e+08,3.575491710000e+08,4.385246e+01,8.478754e-01,2.900000e+01,6.894997e-01,6.613084e-01,9.150447e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575491710000e+08,3.575492320000e+08,4.572131e+01,8.657539e-01,2.919672e+01,6.918344e-01,6.385801e-01,9.096817e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575492320000e+08,3.575492930000e+08,4.516393e+01,8.604606e-01,3.003279e+01,7.016700e-01,6.649728e-01,8.992515e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575492930000e+08,3.575493540000e+08,4.645901e+01,8.727102e-01,3.091803e+01,7.119361e-01,6.654904e-01,8.862888e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575493540000e+08,3.575494150000e+08,4.749180e+01,8.823572e-01,3.162295e+01,7.200063e-01,6.658612e-01,8.763569e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575494150000e+08,3.575494760000e+08,4.590164e+01,8.674595e-01,2.993443e+01,7.005200e-01,6.521429e-01,9.001042e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575494760000e+08,3.575495370000e+08,4.688525e+01,8.767044e-01,3.049180e+01,7.070118e-01,6.503497e-01,8.916766e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575495370000e+08,3.575495980000e+08,4.559016e+01,8.645113e-01,3.008197e+01,7.022442e-01,6.598346e-01,8.983842e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575495980000e+08,3.575496590000e+08,4.539344e+01,8.626441e-01,2.978688e+01,6.987915e-01,6.561936e-01,9.026336e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575496590000e+08,3.575497200000e+08,4.626229e+01,8.708607e-01,3.116393e+01,7.147616e-01,6.736357e-01,8.826436e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575497200000e+08,3.575497810000e+08,4.501639e+01,8.590540e-01,2.952459e+01,6.957080e-01,6.558630e-01,9.066131e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575497810000e+08,3.575498420000e+08,4.603279e+01,8.686978e-01,3.021312e+01,7.037734e-01,6.563390e-01,8.962531e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575498420000e+08,3.575499030000e+08,4.657377e+01,8.737874e-01,2.991803e+01,7.003282e-01,6.423795e-01,8.992313e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575499030000e+08,3.575499640000e+08,4.604918e+01,8.688524e-01,3.032787e+01,7.051086e-01,6.585974e-01,8.946797e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800038
3.575500140000e+08,3.575500750000e+08,4.809836e+01,8.879739e-01,3.118033e+01,7.149495e-01,6.482618e-01,8.815662e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575500750000e+08,3.575501360000e+08,4.677049e+01,8.756309e-01,3.098361e+01,7.126907e-01,6.624606e-01,8.853019e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575501360000e+08,3.575501970000e+08,4.490164e+01,8.579583e-01,2.988525e+01,6.999444e-01,6.655714e-01,9.014736e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575501970000e+08,3.575502580000e+08,4.813115e+01,8.882765e-01,3.195082e+01,7.237292e-01,6.638283e-01,8.718273e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575502580000e+08,3.575503190000e+08,4.719672e+01,8.796117e-01,3.173771e+01,7.213115e-01,6.724557e-01,8.746736e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575503190000e+08,3.575503800000e+08,4.618033e+01,8.700888e-01,2.985246e+01,6.995603e-01,6.464324e-01,9.007502e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575503800000e+08,3.575504410000e+08,4.572131e+01,8.657539e-01,2.977049e+01,6.985992e-01,6.511294e-01,9.024883e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575504410000e+08,3.575505020000e+08,4.629508e+01,8.711691e-01,3.104918e+01,7.134445e-01,6.706799e-01,8.843709e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575505020000e+08,3.575505630000e+08,4.639344e+01,8.720942e-01,3.075410e+01,7.100462e-01,6.628975e-01,8.886095e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575505630000e+08,3.575506240000e+08,4.639344e+01,8.720942e-01,3.040984e+01,7.060608e-01,6.554770e-01,8.932943e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575506240000e+08,3.575506850000e+08,4.455738e+01,8.546630e-01,2.993443e+01,7.005200e-01,6.718175e-01,9.006553e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575506850000e+08,3.575507460000e+08,4.529508e+01,8.617090e-01,3.009836e+01,7.024356e-01,6.644951e-01,8.982658e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575507460000e+08,3.575508070000e+08,4.750820e+01,8.825095e-01,3.163935e+01,7.201929e-01,6.659765e-01,8.761304e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575508070000e+08,3.575508680000e+08,4.504918e+01,8.593668e-01,3.004918e+01,7.018614e-01,6.670306e-01,8.990144e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575508680000e+08,3.575509290000e+08,4.627869e+01,8.710150e-01,3.098361e+01,7.126907e-01,6.695005e-01,8.853304e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800039
3.575509740000e+08,3.575510350000e+08,4.588525e+01,8.673045e-01,2.985246e+01,6.995603e-01,6.505895e-01,9.011976e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575510350000e+08,3.575510960000e+08,4.642623e+01,8.724023e-01,3.091803e+01,7.119361e-01,6.659604e-01,8.862915e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575510960000e+08,3.575511570000e+08,4.540984e+01,8.627998e-01,3.034426e+01,7.052992e-01,6.682311e-01,8.946256e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575511570000e+08,3.575512180000e+08,4.609836e+01,8.693163e-01,3.095082e+01,7.123135e-01,6.714082e-01,8.857558e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575512180000e+08,3.575512790000e+08,4.498361e+01,8.587410e-01,3.034426e+01,7.052992e-01,6.745627e-01,8.944432e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575512790000e+08,3.575513400000e+08,4.465574e+01,8.556058e-01,2.973771e+01,6.982144e-01,6.659325e-01,9.037091e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575513400000e+08,3.575514010000e+08,4.565574e+01,8.651327e-01,3.042623e+01,7.062511e-01,6.664273e-01,8.934269e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575514010000e+08,3.575514620000e+08,4.562295e+01,8.648221e-01,3.014754e+01,7.030092e-01,6.607977e-01,8.974434e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575514620000e+08,3.575515230000e+08,4.595082e+01,8.679240e-01,3.083607e+01,7.109918e-01,6.710667e-01,8.874118e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575515230000e+08,3.575515840000e+08,4.691803e+01,8.770109e-01,3.144262e+01,7.179504e-01,6.701607e-01,8.788320e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575515840000e+08,3.575516450000e+08,4.606557e+01,8.690071e-01,3.009836e+01,7.024356e-01,6.533808e-01,8.977518e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575516450000e+08,3.575517060000e+08,4.629508e+01,8.711691e-01,2.981967e+01,6.991760e-01,6.441218e-01,9.009534e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575517060000e+08,3.575517670000e+08,4.631147e+01,8.713235e-01,3.065574e+01,7.089097e-01,6.619469e-01,8.900099e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575517670000e+08,3.575518280000e+08,4.501639e+01,8.590540e-01,2.934426e+01,6.935802e-01,6.518573e-01,9.090854e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575518280000e+08,3.575518890000e+08,4.613115e+01,8.696254e-01,3.068852e+01,7.092888e-01,6.652452e-01,8.895949e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800040
3.575519430000e+08,3.575520040000e+08,4.667213e+01,8.747096e-01,3.100000e+01,7.128792e-01,6.642079e-01,8.851023e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575520040000e+08,3.575520650000e+08,4.534426e+01,8.621766e-01,2.896721e+01,6.891098e-01,6.388286e-01,9.133196e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575520650000e+08,3.575521260000e+08,4.534426e+01,8.621766e-01,3.018033e+01,7.033914e-01,6.655821e-01,8.970559e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575521260000e+08,3.575521870000e+08,4.539344e+01,8.626441e-01,2.991803e+01,7.003282e-01,6.590827e-01,9.008096e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575521870000e+08,3.575522480000e+08,4.470492e+01,8.560768e-01,2.988525e+01,6.999444e-01,6.685002e-01,9.014670e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575522480000e+08,3.575523090000e+08,4.688525e+01,8.767044e-01,3.104918e+01,7.134445e-01,6.622378e-01,8.843608e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575523090000e+08,3.575523700000e+08,4.822951e+01,8.891838e-01,3.186885e+01,7.228003e-01,6.607750e-01,8.728696e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575523700000e+08,3.575524310000e+08,4.680328e+01,8.759377e-01,3.154098e+01,7.190726e-01,6.739054e-01,8.773405e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575524310000e+08,3.575524920000e+08,4.609836e+01,8.693163e-01,3.075410e+01,7.100462e-01,6.671408e-01,8.886512e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575524920000e+08,3.575525530000e+08,4.634426e+01,8.716318e-01,3.098361e+01,7.126907e-01,6.685532e-01,8.853438e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575525530000e+08,3.575526140000e+08,4.545901e+01,8.632669e-01,2.972131e+01,6.980219e-01,6.538045e-01,9.034616e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575526140000e+08,3.575526750000e+08,4.609836e+01,8.693163e-01,2.990164e+01,7.001363e-01,6.486486e-01,9.002600e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575526750000e+08,3.575527360000e+08,4.645901e+01,8.727102e-01,3.103279e+01,7.132561e-01,6.679605e-01,8.846478e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575527360000e+08,3.575527970000e+08,4.708197e+01,8.785417e-01,3.124590e+01,7.157010e-01,6.636490e-01,8.816036e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575527970000e+08,3.575528580000e+08,4.400000e+01,8.493006e-01,2.845902e+01,6.830382e-01,6.467958e-01,9.225827e-03,2.560000e+01,0.000000e+00,9.610000e+02,16413800041
3.575529100000e+08,3.575529710000e+08,4.586885e+01,8.671496e-01,3.044262e+01,7.064413e-01,6.636884e-01,8.931599e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575529710000e+08,3.575530320000e+08,4.472131e+01,8.562338e-01,2.932787e+01,6.933864e-01,6.557918e-01,9.096439e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575530320000e+08,3.575530930000e+08,4.604918e+01,8.688524e-01,2.978688e+01,6.987915e-01,6.468494e-01,9.017906e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575530930000e+08,3.575531540000e+08,4.716393e+01,8.793061e-01,3.118033e+01,7.149495e-01,6.611053e-01,8.824656e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575531540000e+08,3.575532150000e+08,4.619672e+01,8.702433e-01,3.052459e+01,7.073918e-01,6.607523e-01,8.918818e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575532150000e+08,3.575532760000e+08,4.655738e+01,8.736336e-01,3.106557e+01,7.136328e-01,6.672535e-01,8.841847e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575532760000e+08,3.575533370000e+08,4.498361e+01,8.587410e-01,2.885246e+01,6.877435e-01,6.413994e-01,9.155408e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575533370000e+08,3.575533980000e+08,4.550820e+01,8.637338e-01,3.027869e+01,7.045367e-01,6.653458e-01,8.955959e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575533980000e+08,3.575534590000e+08,4.404918e+01,8.497751e-01,2.908197e+01,6.904734e-01,6.602159e-01,9.137149e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575534590000e+08,3.575535200000e+08,4.686885e+01,8.765511e-01,3.080328e+01,7.106137e-01,6.572228e-01,8.876774e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575535200000e+08,3.575535810000e+08,4.631147e+01,8.713235e-01,3.098361e+01,7.126907e-01,6.690266e-01,8.853379e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575535810000e+08,3.575536420000e+08,4.508197e+01,8.596793e-01,2.950820e+01,6.955149e-01,6.545454e-01,9.067739e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575536420000e+08,3.575537030000e+08,4.603279e+01,8.686978e-01,3.027869e+01,7.045367e-01,6.577635e-01,8.953637e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575537030000e+08,3.575537640000e+08,4.700000e+01,8.777766e-01,3.100000e+01,7.128792e-01,6.595744e-01,8.849712e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575537640000e+08,3.575538250000e+08,4.727869e+01,8.803751e-01,3.186885e+01,7.228003e-01,6.740638e-01,8.728090e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800042
3.575538740000e+08,3.575539350000e+08,4.588525e+01,8.673045e-01,3.001639e+01,7.014784e-01,6.541622e-01,8.990368e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575539350000e+08,3.575539960000e+08,4.657377e+01,8.737874e-01,3.054098e+01,7.075817e-01,6.557550e-01,8.913925e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575539960000e+08,3.575540570000e+08,4.632787e+01,8.714777e-01,3.052459e+01,7.073918e-01,6.588818e-01,8.918054e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575540570000e+08,3.575541180000e+08,4.565574e+01,8.651327e-01,2.955738e+01,6.960942e-01,6.473967e-01,9.053485e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575541180000e+08,3.575541790000e+08,4.662295e+01,8.742486e-01,2.991803e+01,7.003282e-01,6.417018e-01,8.991335e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575541790000e+08,3.575542400000e+08,4.506557e+01,8.595231e-01,2.916393e+01,6.914458e-01,6.471444e-01,9.114057e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575542400000e+08,3.575543010000e+08,4.596721e+01,8.680788e-01,2.983607e+01,6.993681e-01,6.490728e-01,9.012935e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575543010000e+08,3.575543620000e+08,4.540984e+01,8.627998e-01,3.037705e+01,7.056801e-01,6.689531e-01,8.941342e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575543620000e+08,3.575544230000e+08,4.549180e+01,8.635782e-01,3.000000e+01,7.012869e-01,6.594595e-01,8.995948e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575544230000e+08,3.575544840000e+08,4.698361e+01,8.776235e-01,3.119672e+01,7.151375e-01,6.639916e-01,8.823040e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575544840000e+08,3.575545450000e+08,4.383607e+01,8.477170e-01,2.913115e+01,6.910570e-01,6.645475e-01,9.130568e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575545450000e+08,3.575546060000e+08,4.567213e+01,8.652881e-01,2.954098e+01,6.959012e-01,6.468055e-01,9.055309e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575546060000e+08,3.575546670000e+08,4.580328e+01,8.665295e-01,2.996721e+01,7.009035e-01,6.542591e-01,8.997815e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575546670000e+08,3.575547280000e+08,4.673771e+01,8.753239e-01,3.009836e+01,7.024356e-01,6.439846e-01,8.967545e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575547280000e+08,3.575547890000e+08,4.670492e+01,8.750168e-01,3.127869e+01,7.160764e-01,6.697087e-01,8.811409e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800043
3.575548440000e+08,3.575549050000e+08,4.452459e+01,8.543485e-01,2.947541e+01,6.951283e-01,6.620029e-01,9.076566e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575549050000e+08,3.575549660000e+08,4.549180e+01,8.635782e-01,3.042623e+01,7.062511e-01,6.688288e-01,8.934130e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575549660000e+08,3.575550270000e+08,4.621312e+01,8.703977e-01,3.104918e+01,7.134445e-01,6.718695e-01,8.843379e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575550270000e+08,3.575550880000e+08,4.596721e+01,8.680788e-01,3.049180e+01,7.070118e-01,6.633381e-01,8.924327e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575550880000e+08,3.575551490000e+08,4.470492e+01,8.560768e-01,3.006557e+01,7.020529e-01,6.725339e-01,8.986647e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575551490000e+08,3.575552100000e+08,4.683607e+01,8.762445e-01,3.077049e+01,7.102354e-01,6.569828e-01,8.881367e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575552100000e+08,3.575552710000e+08,4.483607e+01,8.573316e-01,3.095082e+01,7.123135e-01,6.903108e-01,8.841109e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575552710000e+08,3.575553320000e+08,4.673771e+01,8.753239e-01,3.149180e+01,7.185117e-01,6.737987e-01,8.780300e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575553320000e+08,3.575553930000e+08,4.501639e+01,8.590540e-01,2.954098e+01,6.959012e-01,6.562272e-01,9.063847e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575553930000e+08,3.575554540000e+08,4.406557e+01,8.499332e-01,2.972131e+01,6.980219e-01,6.744792e-01,9.037723e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575554540000e+08,3.575555150000e+08,4.603279e+01,8.686978e-01,2.991803e+01,7.003282e-01,6.499287e-01,9.001452e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575555150000e+08,3.575555760000e+08,4.703279e+01,8.780827e-01,3.159016e+01,7.196329e-01,6.716626e-01,8.767392e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575555760000e+08,3.575556370000e+08,4.763934e+01,8.837267e-01,3.167213e+01,7.205659e-01,6.648314e-01,8.756682e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575556370000e+08,3.575556980000e+08,4.701639e+01,8.779297e-01,3.086885e+01,7.113696e-01,6.565551e-01,8.866956e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575556980000e+08,3.575557590000e+08,4.580328e+01,8.665295e-01,3.006557e+01,7.020529e-01,6.564066e-01,8.984537e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800044
3.575558090000e+08,3.575558700000e+08,4.714754e+01,8.791533e-01,3.145902e+01,7.181376e-01,6.672462e-01,8.786383e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800045
3.575558700000e+08,3.575559310000e+08,4.449180e+01,8.540339e-01,3.019672e+01,7.035824e-01,6.787030e-01,8.963720e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800045
3.575559310000e+08,3.575559920000e+08,4.706557e+01,8.783888e-01,3.118033e+01,7.149495e-01,6.624869e-01,8.825054e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800045
3.575559920000e+08,3.575560530000e+08,4.718033e+01,8.794590e-01,3.129508e+01,7.162640e-01,6.633078e-01,8.809041e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800045
3.575560530000e+08,3.575561140000e+08,4.731147e+01,8.806804e-01,3.163935e+01,7.201929e-01,6.687457e-01,8.761190e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800045
3.575561140000e+08,3.575561750000e+08,4.752459e+01,8.826616e-01,3.147541e+01,7.183247e-01,6.622974e-01,8.783541e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800045
3.575561750000e+08,3.575562360000e+08,4.673771e+01,8.753239e-01,3.086885e+01,7.113696e-01,6.604700e-01,8.868844e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800045
3.575562360000e+08,3.575562970000e+08,4.491803e+01,8.581149e-01,2.990164e+01,7.001363e-01,6.656934e-01,9.012273e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800045
3.575562970000e+08,3.575563580000e+08,4.552459e+01,8.638893e-01,2.996721e+01,7.009035e-01,6.582643e-01,9.000308e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800045
3.575563580000e+08,3.575564190000e+08,4.542623e+01,8.629556e-01,2.996721e+01,7.009035e-01,6.596897e-01,9.000966e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800045
3.575564810000e+08,3.575565420000e+08,4.580328e+01,8.665295e-01,2.986885e+01,6.997523e-01,6.521116e-01,9.010891e-03,2.570000e+01,0.000000e+00,9.610000e+02,16413800046
