#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.812792580119e+08,2.812805469040e+08,1.288892154157e+03,47415,47159,43653,256,256,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500037,0,0,0
38,2.812805510191e+08,2.812818329584e+08,1.281939300776e+03,47425,47209,43743,216,216,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500038,0,0,0
39,2.812818370370e+08,2.812833049651e+08,1.467928132415e+03,47053,46624,42635,429,429,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500039,0,0,0
40,2.812833090122e+08,2.812847989779e+08,1.489965690494e+03,47021,46611,42971,410,410,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500040,0,0,0
41,2.812848030125e+08,2.812862979933e+08,1.494980812430e+03,47001,46598,42722,403,403,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500041,0,0,0
42,2.812863020217e+08,2.812877719979e+08,1.469976143122e+03,47039,46641,42769,398,398,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500042,0,0,0
43,2.812877760323e+08,2.812892829918e+08,1.506959486246e+03,46978,46511,42603,467,467,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500043,0,0,0
44,2.812892870805e+08,2.812906269835e+08,1.339903025627e+03,47280,47052,43617,228,228,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500044,0,0,0
45,2.812906310341e+08,2.812920559560e+08,1.424921848893e+03,47138,46786,43173,352,352,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500045,0,0,0
46,2.812920600591e+08,2.812935269636e+08,1.466904572964e+03,47054,46691,42888,363,363,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500046,0,0,0
47,2.812935310292e+08,2.812949879899e+08,1.456960742295e+03,47084,46653,42801,431,431,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500047,0,0,0
48,2.812949920166e+08,2.812964989985e+08,1.506981853127e+03,46958,46524,42715,434,434,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500048,0,0,0
49,2.812965030673e+08,2.812980159243e+08,1.512857010961e+03,46974,46499,42483,475,475,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500049,0,0,0
50,2.812980200373e+08,2.812995499981e+08,1.529960861385e+03,46931,46486,42418,445,445,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500050,0,0,0
51,2.812995540274e+08,2.812999639794e+08,4.099519824982e+02,12612,12507,11409,105,105,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500051,0,0,0
53,2.813028660139e+08,2.813044228716e+08,1.556857641876e+03,46867,46342,42104,525,525,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500053,0,0,0
54,2.813044270851e+08,2.813059639975e+08,1.536912435293e+03,46890,46403,42339,487,487,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500054,0,0,0
55,2.813059690182e+08,2.813074989317e+08,1.529913481712e+03,46936,46463,42461,473,473,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500055,0,0,0
56,2.813075030672e+08,2.813090159453e+08,1.512878120661e+03,46959,46468,42398,491,491,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500056,0,0,0
57,2.813090200192e+08,2.813105349434e+08,1.514924247622e+03,46970,46513,42509,457,457,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500057,0,0,0
58,2.813105390369e+08,2.813120719990e+08,1.532962092519e+03,46922,46473,42289,449,449,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500058,0,0,0
59,2.813120760584e+08,2.813135899974e+08,1.513938993871e+03,46959,46452,42387,507,507,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500059,0,0,0
60,2.813135940150e+08,2.813151199173e+08,1.525902282715e+03,46921,46456,42191,465,465,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500060,0,0,0
