#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.811866520000e+08,2.811867130000e+08,3.567213e+01,7.647150e-01,3.339344e+01,7.398875e-01,9.361213e-01,5.242211e-03,1.500000e+01,7.000000e+00,9.970000e+02,40325400034
2.811867130000e+08,2.811867740000e+08,3.539344e+01,7.617220e-01,3.300000e+01,7.355159e-01,9.323761e-01,5.404050e-03,1.500000e+01,7.000000e+00,9.970000e+02,40325400034
2.811867740000e+08,2.811868350000e+08,3.773771e+01,7.865436e-01,3.521312e+01,7.597790e-01,9.331017e-01,5.207383e-03,1.500000e+01,7.000000e+00,9.970000e+02,40325400034
2.811868350000e+08,2.811868960000e+08,3.632787e+01,7.717116e-01,3.352459e+01,7.413390e-01,9.228339e-01,5.668787e-03,1.500000e+01,7.000000e+00,9.970000e+02,40325400034
2.811868960000e+08,2.811869570000e+08,3.731147e+01,7.820892e-01,3.449180e+01,7.519571e-01,9.244288e-01,5.540241e-03,1.500000e+01,7.000000e+00,9.970000e+02,40325400034
2.811869570000e+08,2.811870180000e+08,3.781967e+01,7.873973e-01,3.498361e+01,7.572989e-01,9.250109e-01,5.483386e-03,1.500000e+01,7.000000e+00,9.970000e+02,40325400034
2.811870180000e+08,2.811870790000e+08,3.681967e+01,7.769178e-01,3.396721e+01,7.462168e-01,9.225289e-01,5.640985e-03,1.500000e+01,7.000000e+00,9.970000e+02,40325400034
2.811870790000e+08,2.811871400000e+08,3.598361e+01,7.680463e-01,3.319672e+01,7.377049e-01,9.225513e-01,5.705387e-03,1.500000e+01,7.000000e+00,9.970000e+02,40325400034
2.811871570000e+08,2.811872180000e+08,3.809836e+01,7.902932e-01,3.511475e+01,7.587171e-01,9.216868e-01,5.573028e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811872180000e+08,2.811872790000e+08,3.747541e+01,7.838055e-01,3.467213e+01,7.539201e-01,9.251968e-01,5.502233e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811872790000e+08,2.811873400000e+08,3.690164e+01,7.777821e-01,3.408197e+01,7.474763e-01,9.235895e-01,5.599229e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811873400000e+08,2.811874010000e+08,3.691803e+01,7.779548e-01,3.432787e+01,7.501680e-01,9.298401e-01,5.382255e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811874010000e+08,2.811874620000e+08,3.622951e+01,7.706662e-01,3.344262e+01,7.404321e-01,9.230769e-01,5.668278e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811874620000e+08,2.811875230000e+08,3.675410e+01,7.762256e-01,3.398361e+01,7.463968e-01,9.246209e-01,5.575574e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811875230000e+08,2.811875840000e+08,3.716393e+01,7.805414e-01,3.440984e+01,7.510630e-01,9.258932e-01,5.501532e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811875840000e+08,2.811876450000e+08,3.775410e+01,7.867144e-01,3.514754e+01,7.590713e-01,9.309596e-01,5.282870e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811876450000e+08,2.811877060000e+08,3.649180e+01,7.734509e-01,3.381967e+01,7.445945e-01,9.267745e-01,5.521481e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811877060000e+08,2.811877670000e+08,3.504918e+01,7.580084e-01,3.259016e+01,7.309343e-01,9.298410e-01,5.523855e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811877670000e+08,2.811878280000e+08,3.559016e+01,7.638359e-01,3.252459e+01,7.301986e-01,9.138646e-01,6.021462e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811878280000e+08,2.811878890000e+08,3.775410e+01,7.867144e-01,3.468853e+01,7.540984e-01,9.188015e-01,5.691645e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811878890000e+08,2.811879500000e+08,3.681967e+01,7.769178e-01,3.398361e+01,7.463968e-01,9.229742e-01,5.626108e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811879500000e+08,2.811880110000e+08,3.562295e+01,7.641877e-01,3.290164e+01,7.344189e-01,9.236079e-01,5.698207e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811880110000e+08,2.811880720000e+08,3.626229e+01,7.710148e-01,3.363934e+01,7.426067e-01,9.276673e-01,5.507709e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811880720000e+08,2.811881330000e+08,3.716393e+01,7.805414e-01,3.432787e+01,7.501680e-01,9.236877e-01,5.576145e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811881330000e+08,2.811881940000e+08,3.655738e+01,7.741455e-01,3.406557e+01,7.472965e-01,9.318386e-01,5.336878e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811881940000e+08,2.811882550000e+08,3.478688e+01,7.551667e-01,3.213115e+01,7.257687e-01,9.236569e-01,5.764577e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811882550000e+08,2.811883160000e+08,3.713115e+01,7.801970e-01,3.480328e+01,7.553446e-01,9.373068e-01,5.093507e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811883160000e+08,2.811883770000e+08,3.521312e+01,7.597790e-01,3.260656e+01,7.311181e-01,9.259776e-01,5.648909e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811883770000e+08,2.811884380000e+08,3.619672e+01,7.703174e-01,3.334426e+01,7.393425e-01,9.211956e-01,5.733919e-03,1.500000e+01,7.000000e+00,9.960000e+02,40325400035
2.811884520000e+08,2.811885130000e+08,3.818033e+01,7.911428e-01,3.529508e+01,7.606629e-01,9.244311e-01,5.476765e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811885130000e+08,2.811885740000e+08,3.811475e+01,7.904632e-01,3.577049e+01,7.657686e-01,9.384946e-01,4.982656e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811885740000e+08,2.811886350000e+08,3.670492e+01,7.757061e-01,3.419672e+01,7.487336e-01,9.316659e-01,5.332389e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811886350000e+08,2.811886960000e+08,3.555738e+01,7.634840e-01,3.311475e+01,7.367936e-01,9.313048e-01,5.430996e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811886960000e+08,2.811887570000e+08,3.675410e+01,7.762256e-01,3.411475e+01,7.478357e-01,9.281891e-01,5.452499e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811887570000e+08,2.811888180000e+08,3.650820e+01,7.736246e-01,3.398361e+01,7.463968e-01,9.308487e-01,5.376254e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811888180000e+08,2.811888790000e+08,3.498361e+01,7.572989e-01,3.227869e+01,7.274331e-01,9.226804e-01,5.781934e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811888790000e+08,2.811889400000e+08,3.695082e+01,7.783002e-01,3.431147e+01,7.499888e-01,9.285714e-01,5.424588e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811889400000e+08,2.811890010000e+08,3.660656e+01,7.746661e-01,3.362295e+01,7.424257e-01,9.184953e-01,5.790092e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811890010000e+08,2.811890620000e+08,3.598361e+01,7.680463e-01,3.355738e+01,7.417014e-01,9.325740e-01,5.352269e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811890620000e+08,2.811891230000e+08,3.662295e+01,7.748395e-01,3.363934e+01,7.426067e-01,9.185318e-01,5.787615e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811891230000e+08,2.811891840000e+08,3.600000e+01,7.682213e-01,3.332787e+01,7.391607e-01,9.257742e-01,5.593890e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811891840000e+08,2.811892450000e+08,3.614754e+01,7.697939e-01,3.381967e+01,7.445945e-01,9.356009e-01,5.227340e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811892450000e+08,2.811893060000e+08,3.639344e+01,7.724078e-01,3.375410e+01,7.438722e-01,9.274775e-01,5.504421e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811893060000e+08,2.811893670000e+08,3.821312e+01,7.914824e-01,3.591803e+01,7.673463e-01,9.399399e-01,4.921210e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811893670000e+08,2.811894280000e+08,3.701639e+01,7.789904e-01,3.421312e+01,7.489130e-01,9.242693e-01,5.567669e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811894280000e+08,2.811894890000e+08,3.491803e+01,7.565889e-01,3.260656e+01,7.311181e-01,9.338028e-01,5.387130e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811894890000e+08,2.811895500000e+08,3.485246e+01,7.558782e-01,3.211475e+01,7.255835e-01,9.214487e-01,5.834863e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811895500000e+08,2.811896110000e+08,3.588525e+01,7.669959e-01,3.334426e+01,7.393425e-01,9.291914e-01,5.482425e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811896110000e+08,2.811896720000e+08,3.668853e+01,7.755329e-01,3.427869e+01,7.496304e-01,9.343163e-01,5.236554e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811896720000e+08,2.811897330000e+08,3.532787e+01,7.610160e-01,3.254099e+01,7.303826e-01,9.211137e-01,5.806760e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400036
2.811897510000e+08,2.811898120000e+08,3.562295e+01,7.641877e-01,3.337705e+01,7.397058e-01,9.369535e-01,5.213861e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811898120000e+08,2.811898730000e+08,3.440984e+01,7.510630e-01,3.173771e+01,7.213115e-01,9.223440e-01,5.841546e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811898730000e+08,2.811899340000e+08,3.672131e+01,7.758793e-01,3.395082e+01,7.460367e-01,9.245536e-01,5.580349e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811899340000e+08,2.811899950000e+08,3.580328e+01,7.661194e-01,3.334426e+01,7.393425e-01,9.313187e-01,5.411805e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811899950000e+08,2.811900560000e+08,3.727869e+01,7.817456e-01,3.455738e+01,7.526715e-01,9.270009e-01,5.455112e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811900560000e+08,2.811901170000e+08,3.590164e+01,7.671711e-01,3.318033e+01,7.375227e-01,9.242009e-01,5.655789e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811901170000e+08,2.811901780000e+08,3.522951e+01,7.599559e-01,3.263934e+01,7.314857e-01,9.264774e-01,5.630015e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811901780000e+08,2.811902390000e+08,3.534426e+01,7.611926e-01,3.280328e+01,7.333204e-01,9.281076e-01,5.563092e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811902390000e+08,2.811903000000e+08,3.537705e+01,7.615455e-01,3.270492e+01,7.322201e-01,9.244671e-01,5.688373e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811903000000e+08,2.811903610000e+08,3.549180e+01,7.627797e-01,3.293443e+01,7.347847e-01,9.279446e-01,5.557319e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811903610000e+08,2.811904220000e+08,3.650820e+01,7.736246e-01,3.403279e+01,7.469368e-01,9.321958e-01,5.327480e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811904220000e+08,2.811904830000e+08,3.557377e+01,7.636600e-01,3.265574e+01,7.316693e-01,9.179723e-01,5.890676e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811904830000e+08,2.811905440000e+08,3.514754e+01,7.590713e-01,3.257377e+01,7.307505e-01,9.267724e-01,5.626152e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811905440000e+08,2.811906050000e+08,3.568853e+01,7.648907e-01,3.270492e+01,7.322201e-01,9.163987e-01,5.932251e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811906050000e+08,2.811906660000e+08,3.493443e+01,7.567664e-01,3.239344e+01,7.287250e-01,9.272642e-01,5.625797e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811906660000e+08,2.811907270000e+08,3.614754e+01,7.697939e-01,3.367213e+01,7.429684e-01,9.315193e-01,5.378681e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811907270000e+08,2.811907880000e+08,3.639344e+01,7.724078e-01,3.344262e+01,7.404321e-01,9.189189e-01,5.793245e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811907880000e+08,2.811908490000e+08,3.380328e+01,7.444139e-01,3.119672e+01,7.151375e-01,9.228904e-01,5.874689e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811908490000e+08,2.811909100000e+08,3.503279e+01,7.578311e-01,3.204918e+01,7.248423e-01,9.148339e-01,6.038127e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811909100000e+08,2.811909710000e+08,3.518033e+01,7.594252e-01,3.275410e+01,7.327704e-01,9.310345e-01,5.469957e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811909710000e+08,2.811910320000e+08,3.613115e+01,7.696193e-01,3.350820e+01,7.411577e-01,9.274047e-01,5.526919e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400037
2.811910770000e+08,2.811911380000e+08,3.542623e+01,7.620747e-01,3.270492e+01,7.322201e-01,9.231837e-01,5.728531e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811911380000e+08,2.811911990000e+08,3.531147e+01,7.608394e-01,3.247541e+01,7.296463e-01,9.196843e-01,5.855942e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811911990000e+08,2.811912600000e+08,3.547541e+01,7.626035e-01,3.280328e+01,7.333204e-01,9.246765e-01,5.673244e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811912600000e+08,2.811913210000e+08,3.622951e+01,7.706662e-01,3.381967e+01,7.445945e-01,9.334841e-01,5.300538e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811913210000e+08,2.811913820000e+08,3.603279e+01,7.685710e-01,3.362295e+01,7.424257e-01,9.331210e-01,5.328438e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811913820000e+08,2.811914430000e+08,3.555738e+01,7.634840e-01,3.308197e+01,7.364287e-01,9.303827e-01,5.464617e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811914430000e+08,2.811915040000e+08,3.737705e+01,7.827761e-01,3.432787e+01,7.501680e-01,9.184210e-01,5.732481e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811915040000e+08,2.811915650000e+08,3.647541e+01,7.732772e-01,3.345901e+01,7.406136e-01,9.173034e-01,5.838958e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811915650000e+08,2.811916260000e+08,3.577049e+01,7.657686e-01,3.316393e+01,7.373405e-01,9.271311e-01,5.564350e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811916260000e+08,2.811916870000e+08,3.654099e+01,7.739719e-01,3.416393e+01,7.483746e-01,9.349484e-01,5.223575e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811916870000e+08,2.811917480000e+08,3.660656e+01,7.746661e-01,3.409836e+01,7.476560e-01,9.314823e-01,5.346189e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811917480000e+08,2.811918090000e+08,3.508197e+01,7.583629e-01,3.281967e+01,7.335035e-01,9.355140e-01,5.309466e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811918090000e+08,2.811918700000e+08,3.727869e+01,7.817456e-01,3.418033e+01,7.485541e-01,9.168866e-01,5.788928e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811918700000e+08,2.811919310000e+08,3.752459e+01,7.843196e-01,3.467213e+01,7.539201e-01,9.239843e-01,5.539379e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811919310000e+08,2.811919920000e+08,3.652459e+01,7.737983e-01,3.404918e+01,7.471166e-01,9.322262e-01,5.325174e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811919920000e+08,2.811920530000e+08,3.636066e+01,7.720598e-01,3.324590e+01,7.382511e-01,9.143372e-01,5.942491e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811920530000e+08,2.811921140000e+08,3.755738e+01,7.846621e-01,3.473771e+01,7.546327e-01,9.249236e-01,5.505441e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811921140000e+08,2.811921750000e+08,3.665574e+01,7.751862e-01,3.380328e+01,7.444139e-01,9.221824e-01,5.665149e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811921750000e+08,2.811922360000e+08,3.506557e+01,7.581856e-01,3.244262e+01,7.292780e-01,9.251987e-01,5.688094e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811922360000e+08,2.811922970000e+08,3.647541e+01,7.732772e-01,3.355738e+01,7.417014e-01,9.200000e-01,5.751404e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811922970000e+08,2.811923580000e+08,3.672131e+01,7.758793e-01,3.380328e+01,7.444139e-01,9.205357e-01,5.714552e-03,1.500000e+01,8.000000e+00,9.960000e+02,40325400038
2.811923800000e+08,2.811924410000e+08,3.760656e+01,7.851757e-01,3.477049e+01,7.549888e-01,9.245859e-01,5.513194e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811924410000e+08,2.811925020000e+08,3.544262e+01,7.622510e-01,3.267213e+01,7.318529e-01,9.218316e-01,5.773160e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811925020000e+08,2.811925630000e+08,3.891803e+01,7.987493e-01,3.608197e+01,7.690954e-01,9.271272e-01,5.334726e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811925630000e+08,2.811926240000e+08,3.729508e+01,7.819174e-01,3.475410e+01,7.548108e-01,9.318681e-01,5.282769e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811926240000e+08,2.811926850000e+08,3.704918e+01,7.793353e-01,3.431147e+01,7.499888e-01,9.261062e-01,5.502754e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811926850000e+08,2.811927460000e+08,3.772131e+01,7.863728e-01,3.526229e+01,7.603095e-01,9.348109e-01,5.146251e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811927460000e+08,2.811928070000e+08,3.554099e+01,7.633080e-01,3.304918e+01,7.360637e-01,9.298893e-01,5.483755e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811928070000e+08,2.811928680000e+08,3.737705e+01,7.827761e-01,3.498361e+01,7.572989e-01,9.359649e-01,5.127094e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811928680000e+08,2.811929290000e+08,3.559016e+01,7.638359e-01,3.311475e+01,7.367936e-01,9.304468e-01,5.459771e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811929290000e+08,2.811929900000e+08,3.688525e+01,7.776093e-01,3.424590e+01,7.492718e-01,9.284444e-01,5.433859e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811929900000e+08,2.811930510000e+08,3.649180e+01,7.734509e-01,3.396721e+01,7.462168e-01,9.308176e-01,5.378578e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811930510000e+08,2.811931120000e+08,3.685246e+01,7.772636e-01,3.400000e+01,7.465769e-01,9.225979e-01,5.636175e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811931120000e+08,2.811931730000e+08,3.780328e+01,7.872267e-01,3.509836e+01,7.585400e-01,9.284475e-01,5.367367e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811931730000e+08,2.811932340000e+08,3.660656e+01,7.746661e-01,3.401639e+01,7.467569e-01,9.292431e-01,5.426310e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811932340000e+08,2.811932950000e+08,3.685246e+01,7.772636e-01,3.419672e+01,7.487336e-01,9.279360e-01,5.454063e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811932950000e+08,2.811933560000e+08,3.619672e+01,7.703174e-01,3.367213e+01,7.429684e-01,9.302536e-01,5.420782e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811933560000e+08,2.811934170000e+08,3.652459e+01,7.737983e-01,3.367213e+01,7.429684e-01,9.219031e-01,5.684627e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811934170000e+08,2.811934780000e+08,3.800000e+01,7.892723e-01,3.539344e+01,7.617220e-01,9.314064e-01,5.249945e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811934780000e+08,2.811935390000e+08,3.704918e+01,7.793353e-01,3.419672e+01,7.487336e-01,9.230089e-01,5.607497e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811935390000e+08,2.811936000000e+08,3.768853e+01,7.860309e-01,3.503279e+01,7.578311e-01,9.295346e-01,5.337666e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400039
2.811936600000e+08,2.811937210000e+08,3.708197e+01,7.796801e-01,3.447541e+01,7.517784e-01,9.297082e-01,5.375009e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811937210000e+08,2.811937820000e+08,3.685246e+01,7.772636e-01,3.409836e+01,7.476560e-01,9.252669e-01,5.546153e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811937820000e+08,2.811938430000e+08,3.772131e+01,7.863728e-01,3.477049e+01,7.549888e-01,9.217731e-01,5.597984e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811938430000e+08,2.811939040000e+08,3.606557e+01,7.689206e-01,3.321312e+01,7.378870e-01,9.209091e-01,5.753873e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811939040000e+08,2.811939650000e+08,3.590164e+01,7.671711e-01,3.326229e+01,7.384331e-01,9.264840e-01,5.576836e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811939650000e+08,2.811940260000e+08,3.649180e+01,7.734509e-01,3.386885e+01,7.451357e-01,9.281222e-01,5.474412e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811940260000e+08,2.811940870000e+08,3.634426e+01,7.718858e-01,3.362295e+01,7.424257e-01,9.251240e-01,5.589698e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811940870000e+08,2.811941480000e+08,3.668853e+01,7.755329e-01,3.386885e+01,7.451357e-01,9.231457e-01,5.630400e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811941480000e+08,2.811942090000e+08,3.619672e+01,7.703174e-01,3.337705e+01,7.397058e-01,9.221014e-01,5.703672e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811942090000e+08,2.811942700000e+08,3.678688e+01,7.765718e-01,3.396721e+01,7.462168e-01,9.233512e-01,5.615970e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811942700000e+08,2.811943310000e+08,3.691803e+01,7.779548e-01,3.436066e+01,7.505261e-01,9.307283e-01,5.350635e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811943310000e+08,2.811943920000e+08,3.740984e+01,7.831194e-01,3.465574e+01,7.537419e-01,9.263804e-01,5.466805e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811943920000e+08,2.811944530000e+08,3.609836e+01,7.692701e-01,3.314754e+01,7.371583e-01,9.182561e-01,5.838495e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811944530000e+08,2.811945140000e+08,3.798361e+01,7.891021e-01,3.526229e+01,7.603095e-01,9.283556e-01,5.357784e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811945140000e+08,2.811945750000e+08,3.632787e+01,7.717116e-01,3.381967e+01,7.445945e-01,9.309567e-01,5.385682e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811945750000e+08,2.811946360000e+08,3.691803e+01,7.779548e-01,3.455738e+01,7.526715e-01,9.360569e-01,5.155419e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811946360000e+08,2.811946970000e+08,3.713115e+01,7.801970e-01,3.440984e+01,7.510630e-01,9.267108e-01,5.475930e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811946970000e+08,2.811947580000e+08,3.634426e+01,7.718858e-01,3.393443e+01,7.458566e-01,9.336942e-01,5.284395e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811947580000e+08,2.811948190000e+08,3.727869e+01,7.817456e-01,3.440984e+01,7.510630e-01,9.230431e-01,5.589071e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811948190000e+08,2.811948800000e+08,3.757377e+01,7.848334e-01,3.465574e+01,7.537419e-01,9.223385e-01,5.590371e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400040
2.811949440000e+08,2.811950050000e+08,3.622951e+01,7.706662e-01,3.327869e+01,7.386152e-01,9.185520e-01,5.818297e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400041
2.811950050000e+08,2.811950660000e+08,3.677049e+01,7.763987e-01,3.386885e+01,7.451357e-01,9.210878e-01,5.692564e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400041
2.811950660000e+08,2.811951270000e+08,3.609836e+01,7.692701e-01,3.316393e+01,7.373405e-01,9.187103e-01,5.823692e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400041
2.811951270000e+08,2.811951880000e+08,3.677049e+01,7.763987e-01,3.381967e+01,7.445945e-01,9.197503e-01,5.736433e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400041
2.811951880000e+08,2.811952490000e+08,3.759016e+01,7.850046e-01,3.524590e+01,7.601327e-01,9.376363e-01,5.049882e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400041
2.811952490000e+08,2.811953100000e+08,3.881967e+01,7.977394e-01,3.600000e+01,7.682213e-01,9.273649e-01,5.333445e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400041
2.811953100000e+08,2.811953710000e+08,3.614754e+01,7.697939e-01,3.321312e+01,7.378870e-01,9.188209e-01,5.816120e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400041
2.811953710000e+08,2.811954320000e+08,3.813115e+01,7.906331e-01,3.490164e+01,7.564113e-01,9.153053e-01,5.773064e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400041
2.811954320000e+08,2.811954930000e+08,3.785246e+01,7.877386e-01,3.526229e+01,7.603095e-01,9.315721e-01,5.254277e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400041
2.811954930000e+08,2.811955540000e+08,3.572131e+01,7.652420e-01,3.327869e+01,7.386152e-01,9.316200e-01,5.406987e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400041
2.811955540000e+08,2.811956150000e+08,3.670492e+01,7.757061e-01,3.367213e+01,7.429684e-01,9.173738e-01,5.818418e-03,1.500000e+01,9.000000e+00,9.950000e+02,40325400041
