#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.181606100000e+08,3.181606710000e+08,3.508197e+01,7.583629e-01,3.145902e+01,7.181376e-01,8.967290e-01,6.578289e-03,1.640000e+01,4.600000e+00,1.015000e+03,31368200026
3.181606710000e+08,3.181607320000e+08,3.506557e+01,7.581856e-01,3.139344e+01,7.173887e-01,8.952782e-01,6.620522e-03,1.640000e+01,4.600000e+00,1.015000e+03,31368200026
3.181607320000e+08,3.181607930000e+08,3.329508e+01,7.387970e-01,2.957377e+01,6.962873e-01,8.882324e-01,6.991434e-03,1.640000e+01,4.600000e+00,1.015000e+03,31368200026
3.181607930000e+08,3.181608540000e+08,3.493443e+01,7.567664e-01,3.114754e+01,7.145736e-01,8.916002e-01,6.734535e-03,1.640000e+01,4.600000e+00,1.015000e+03,31368200026
3.181608540000e+08,3.181609150000e+08,3.493443e+01,7.567664e-01,3.150820e+01,7.186987e-01,9.019240e-01,6.442801e-03,1.640000e+01,4.600000e+00,1.015000e+03,31368200026
3.181609150000e+08,3.181609760000e+08,3.449180e+01,7.519571e-01,3.073771e+01,7.098569e-01,8.911597e-01,6.789687e-03,1.640000e+01,4.600000e+00,1.015000e+03,31368200026
3.181609760000e+08,3.181610370000e+08,3.388525e+01,7.453159e-01,3.034426e+01,7.052992e-01,8.955007e-01,6.728517e-03,1.640000e+01,4.600000e+00,1.015000e+03,31368200026
3.181610370000e+08,3.181610980000e+08,3.444262e+01,7.514207e-01,3.075410e+01,7.100462e-01,8.929082e-01,6.746345e-03,1.640000e+01,4.600000e+00,1.015000e+03,31368200026
3.181610980000e+08,3.181611590000e+08,3.462295e+01,7.533852e-01,3.073771e+01,7.098569e-01,8.877841e-01,6.868058e-03,1.640000e+01,4.600000e+00,1.015000e+03,31368200026
3.181611590000e+08,3.181612200000e+08,3.518033e+01,7.594252e-01,3.126229e+01,7.158887e-01,8.886300e-01,6.790936e-03,1.640000e+01,4.600000e+00,1.015000e+03,31368200026
3.181612200000e+08,3.181612810000e+08,3.452459e+01,7.523143e-01,3.104918e+01,7.134445e-01,8.993352e-01,6.556475e-03,1.640000e+01,4.600000e+00,1.015000e+03,31368200026
3.181612960000e+08,3.181613570000e+08,3.416393e+01,7.483746e-01,3.019672e+01,7.035824e-01,8.838772e-01,7.017880e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181613570000e+08,3.181614180000e+08,3.562295e+01,7.641877e-01,3.173771e+01,7.213115e-01,8.909342e-01,6.687092e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181614180000e+08,3.181614790000e+08,3.503279e+01,7.578311e-01,3.140984e+01,7.175760e-01,8.965840e-01,6.586992e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181614790000e+08,3.181615400000e+08,3.429508e+01,7.498096e-01,3.045902e+01,7.066315e-01,8.881453e-01,6.891095e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181615400000e+08,3.181616010000e+08,3.554099e+01,7.633080e-01,3.180328e+01,7.220562e-01,8.948339e-01,6.588392e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181616010000e+08,3.181616620000e+08,3.595082e+01,7.676964e-01,3.209836e+01,7.253982e-01,8.928409e-01,6.605145e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181616620000e+08,3.181617230000e+08,3.344262e+01,7.404321e-01,2.990164e+01,7.001363e-01,8.941177e-01,6.812304e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181617230000e+08,3.181617840000e+08,3.477049e+01,7.549888e-01,3.101639e+01,7.130677e-01,8.920321e-01,6.738563e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181617840000e+08,3.181618450000e+08,3.562295e+01,7.641877e-01,3.195082e+01,7.237292e-01,8.969167e-01,6.522895e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181618450000e+08,3.181619060000e+08,3.352459e+01,7.413390e-01,3.009836e+01,7.024356e-01,8.977995e-01,6.698376e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181619060000e+08,3.181619670000e+08,3.537705e+01,7.615455e-01,3.150820e+01,7.186987e-01,8.906395e-01,6.718240e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181619670000e+08,3.181620280000e+08,3.403279e+01,7.469368e-01,3.050820e+01,7.072018e-01,8.964354e-01,6.687310e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181620280000e+08,3.181620890000e+08,3.390164e+01,7.454962e-01,3.022951e+01,7.039643e-01,8.916828e-01,6.834058e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181620890000e+08,3.181621500000e+08,3.375410e+01,7.438722e-01,2.983607e+01,6.993681e-01,8.839242e-01,7.059113e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181621500000e+08,3.181622110000e+08,3.377049e+01,7.440528e-01,3.037705e+01,7.056801e-01,8.995146e-01,6.624027e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181622110000e+08,3.181622720000e+08,3.344262e+01,7.404321e-01,3.024590e+01,7.041551e-01,9.044118e-01,6.509838e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181622720000e+08,3.181623330000e+08,3.360656e+01,7.422447e-01,3.021312e+01,7.037734e-01,8.990244e-01,6.654526e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181623330000e+08,3.181623940000e+08,3.668853e+01,7.755329e-01,3.290164e+01,7.344189e-01,8.967828e-01,6.431164e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181623940000e+08,3.181624550000e+08,3.665574e+01,7.751862e-01,3.331147e+01,7.389789e-01,9.087657e-01,6.089326e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181624550000e+08,3.181625160000e+08,3.396721e+01,7.462168e-01,3.032787e+01,7.051086e-01,8.928571e-01,6.794816e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181625160000e+08,3.181625770000e+08,3.472131e+01,7.544546e-01,3.098361e+01,7.126907e-01,8.923513e-01,6.734563e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181625770000e+08,3.181626380000e+08,3.493443e+01,7.567664e-01,3.119672e+01,7.151375e-01,8.930080e-01,6.695941e-03,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181626480000e+08,3.181627090000e+08,3.444262e+01,7.514207e-01,3.090164e+01,7.117473e-01,8.971918e-01,6.625878e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181627090000e+08,3.181627700000e+08,3.406557e+01,7.472965e-01,3.057377e+01,7.079614e-01,8.974976e-01,6.653665e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181627700000e+08,3.181628310000e+08,3.404918e+01,7.471166e-01,3.072131e+01,7.096676e-01,9.022629e-01,6.515956e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181628310000e+08,3.181628920000e+08,3.719672e+01,7.808856e-01,3.321312e+01,7.378870e-01,8.929043e-01,6.491890e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181628920000e+08,3.181629530000e+08,3.493443e+01,7.567664e-01,3.124590e+01,7.157010e-01,8.944158e-01,6.656983e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181629530000e+08,3.181630140000e+08,3.293443e+01,7.347847e-01,3.004918e+01,7.018614e-01,9.123942e-01,6.307651e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181630140000e+08,3.181630750000e+08,3.418033e+01,7.485541e-01,3.068852e+01,7.092888e-01,8.978418e-01,6.632596e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181630750000e+08,3.181631360000e+08,3.413115e+01,7.480153e-01,3.045902e+01,7.066315e-01,8.924112e-01,6.790875e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181631360000e+08,3.181631970000e+08,3.475410e+01,7.548108e-01,3.091803e+01,7.119361e-01,8.896226e-01,6.805735e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181631970000e+08,3.181632580000e+08,3.452459e+01,7.523143e-01,3.068852e+01,7.092888e-01,8.888889e-01,6.848150e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181632580000e+08,3.181633190000e+08,3.432787e+01,7.501680e-01,3.059016e+01,7.081512e-01,8.911175e-01,6.807039e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181633190000e+08,3.181633800000e+08,3.601639e+01,7.683961e-01,3.232787e+01,7.279870e-01,8.975876e-01,6.468442e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181633800000e+08,3.181634410000e+08,3.524590e+01,7.601327e-01,3.095082e+01,7.123135e-01,8.781396e-01,7.054950e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181634410000e+08,3.181635020000e+08,3.542623e+01,7.620747e-01,3.227869e+01,7.274331e-01,9.111522e-01,6.120563e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181635020000e+08,3.181635630000e+08,3.680328e+01,7.767448e-01,3.319672e+01,7.377049e-01,9.020045e-01,6.274791e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181635630000e+08,3.181636240000e+08,3.898361e+01,7.994220e-01,3.565574e+01,7.645392e-01,9.146342e-01,5.730069e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181636240000e+08,3.181636850000e+08,3.806557e+01,7.899530e-01,3.413115e+01,7.480153e-01,8.966408e-01,6.317608e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181636850000e+08,3.181637460000e+08,3.683607e+01,7.770907e-01,3.352459e+01,7.413390e-01,9.101024e-01,6.034172e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181637460000e+08,3.181638070000e+08,3.757377e+01,7.848334e-01,3.380328e+01,7.444139e-01,8.996509e-01,6.276050e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181638070000e+08,3.181638680000e+08,3.644262e+01,7.729295e-01,3.296721e+01,7.351504e-01,9.046334e-01,6.229665e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181638680000e+08,3.181639290000e+08,3.865574e+01,7.960532e-01,3.509836e+01,7.585400e-01,9.079729e-01,5.952816e-03,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181639640000e+08,3.181640250000e+08,3.457377e+01,7.528500e-01,3.126229e+01,7.158887e-01,9.042200e-01,6.408202e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181640250000e+08,3.181640860000e+08,3.596721e+01,7.678714e-01,3.236066e+01,7.283560e-01,8.997265e-01,6.412539e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181640860000e+08,3.181641470000e+08,3.572131e+01,7.652420e-01,3.227869e+01,7.274331e-01,9.036255e-01,6.321887e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181641470000e+08,3.181642080000e+08,3.339344e+01,7.398875e-01,3.059016e+01,7.081512e-01,9.160530e-01,6.144229e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181642080000e+08,3.181642690000e+08,3.447541e+01,7.517784e-01,3.083607e+01,7.109918e-01,8.944365e-01,6.700573e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181642690000e+08,3.181643300000e+08,3.532787e+01,7.610160e-01,3.173771e+01,7.213115e-01,8.983759e-01,6.508844e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181643300000e+08,3.181643910000e+08,3.524590e+01,7.601327e-01,3.104918e+01,7.134445e-01,8.809302e-01,6.984772e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181643910000e+08,3.181644520000e+08,3.534426e+01,7.611926e-01,3.191803e+01,7.233578e-01,9.030612e-01,6.372106e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181644520000e+08,3.181645130000e+08,3.390164e+01,7.454962e-01,3.013115e+01,7.028181e-01,8.887814e-01,6.913706e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181645130000e+08,3.181645740000e+08,3.500000e+01,7.574764e-01,3.139344e+01,7.173887e-01,8.969555e-01,6.579591e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181645740000e+08,3.181646350000e+08,3.500000e+01,7.574764e-01,3.144262e+01,7.179504e-01,8.983607e-01,6.539692e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181646350000e+08,3.181646960000e+08,3.344262e+01,7.404321e-01,2.998361e+01,7.010953e-01,8.965687e-01,6.742218e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181646960000e+08,3.181647570000e+08,3.549180e+01,7.627797e-01,3.163935e+01,7.201929e-01,8.914550e-01,6.685374e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181647570000e+08,3.181648180000e+08,3.480328e+01,7.553446e-01,3.096721e+01,7.125021e-01,8.897786e-01,6.796713e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181648180000e+08,3.181648790000e+08,3.552459e+01,7.631319e-01,3.200000e+01,7.242860e-01,9.007845e-01,6.422007e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181648790000e+08,3.181649400000e+08,3.485246e+01,7.558782e-01,3.118033e+01,7.149495e-01,8.946378e-01,6.658622e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181649400000e+08,3.181650010000e+08,3.432787e+01,7.501680e-01,3.095082e+01,7.123135e-01,9.016237e-01,6.508331e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181650010000e+08,3.181650620000e+08,3.554099e+01,7.633080e-01,3.206557e+01,7.250277e-01,9.022141e-01,6.379158e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181650620000e+08,3.181651230000e+08,3.440984e+01,7.510630e-01,3.104918e+01,7.134445e-01,9.023345e-01,6.479601e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181651230000e+08,3.181651840000e+08,3.422951e+01,7.490924e-01,3.086885e+01,7.113696e-01,9.018199e-01,6.511879e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181651840000e+08,3.181652450000e+08,3.413115e+01,7.480153e-01,3.073771e+01,7.098569e-01,9.005764e-01,6.557900e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181652450000e+08,3.181653060000e+08,3.540984e+01,7.618983e-01,3.155738e+01,7.192594e-01,8.912037e-01,6.699906e-03,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181653110000e+08,3.181653720000e+08,3.498361e+01,7.572989e-01,3.129508e+01,7.162640e-01,8.945642e-01,6.648177e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181653720000e+08,3.181654330000e+08,3.504918e+01,7.580084e-01,3.134426e+01,7.168266e-01,8.942937e-01,6.649464e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181654330000e+08,3.181654940000e+08,3.534426e+01,7.611926e-01,3.226229e+01,7.272483e-01,9.128015e-01,6.076007e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181654940000e+08,3.181655550000e+08,3.403279e+01,7.469368e-01,3.003279e+01,7.016700e-01,8.824663e-01,7.068328e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181655550000e+08,3.181656160000e+08,3.395082e+01,7.460367e-01,3.039344e+01,7.058705e-01,8.952197e-01,6.729993e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181656160000e+08,3.181656770000e+08,3.367213e+01,7.429684e-01,3.034426e+01,7.052992e-01,9.011685e-01,6.584920e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181656770000e+08,3.181657380000e+08,3.442623e+01,7.512419e-01,3.111475e+01,7.141974e-01,9.038095e-01,6.434204e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181657380000e+08,3.181657990000e+08,3.437705e+01,7.507051e-01,3.060656e+01,7.083409e-01,8.903195e-01,6.823990e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181657990000e+08,3.181658600000e+08,3.504918e+01,7.580084e-01,3.154098e+01,7.190726e-01,8.999065e-01,6.490794e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181658600000e+08,3.181659210000e+08,3.598361e+01,7.680463e-01,3.231147e+01,7.278024e-01,8.979499e-01,6.461235e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181659210000e+08,3.181659820000e+08,3.480328e+01,7.553446e-01,3.098361e+01,7.126907e-01,8.902497e-01,6.783969e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181659820000e+08,3.181660430000e+08,3.557377e+01,7.636600e-01,3.221312e+01,7.266937e-01,9.055300e-01,6.278683e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181660430000e+08,3.181661040000e+08,3.426229e+01,7.494511e-01,3.042623e+01,7.062511e-01,8.880383e-01,6.897274e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181661040000e+08,3.181661650000e+08,3.359016e+01,7.420636e-01,2.990164e+01,7.001363e-01,8.901904e-01,6.907020e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181661650000e+08,3.181662260000e+08,3.383607e+01,7.447749e-01,3.003279e+01,7.016700e-01,8.875969e-01,6.952519e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181662260000e+08,3.181662870000e+08,3.732787e+01,7.822610e-01,3.350820e+01,7.411577e-01,8.976724e-01,6.351465e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181662870000e+08,3.181663480000e+08,3.496721e+01,7.571216e-01,3.157377e+01,7.194461e-01,9.029536e-01,6.409543e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181663480000e+08,3.181664090000e+08,3.611475e+01,7.694447e-01,3.236066e+01,7.283560e-01,8.960508e-01,6.502339e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181664090000e+08,3.181664700000e+08,3.424590e+01,7.492718e-01,3.065574e+01,7.089097e-01,8.951651e-01,6.702475e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181664700000e+08,3.181665310000e+08,3.536066e+01,7.613691e-01,3.173771e+01,7.213115e-01,8.975429e-01,6.529405e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181665310000e+08,3.181665920000e+08,3.427869e+01,7.496304e-01,3.106557e+01,7.136328e-01,9.062650e-01,6.373846e-03,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181666560000e+08,3.181667170000e+08,3.316393e+01,7.373405e-01,2.996721e+01,7.009035e-01,9.036085e-01,6.561628e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181667170000e+08,3.181667780000e+08,3.468853e+01,7.540984e-01,3.101639e+01,7.130677e-01,8.941399e-01,6.688228e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181667780000e+08,3.181668390000e+08,3.403279e+01,7.469368e-01,3.054098e+01,7.075817e-01,8.973988e-01,6.659709e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181668390000e+08,3.181669000000e+08,3.608197e+01,7.690954e-01,3.300000e+01,7.355159e-01,9.145843e-01,5.957592e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181669000000e+08,3.181669610000e+08,3.562295e+01,7.641877e-01,3.149180e+01,7.185117e-01,8.840313e-01,6.868697e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181669610000e+08,3.181670220000e+08,3.465574e+01,7.537419e-01,3.101639e+01,7.130677e-01,8.949858e-01,6.667755e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181670220000e+08,3.181670830000e+08,3.377049e+01,7.440528e-01,2.986885e+01,6.997523e-01,8.844660e-01,7.043068e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181670830000e+08,3.181671440000e+08,3.403279e+01,7.469368e-01,3.022951e+01,7.039643e-01,8.882467e-01,6.914860e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181671440000e+08,3.181672050000e+08,3.524590e+01,7.601327e-01,3.188525e+01,7.229861e-01,9.046512e-01,6.334014e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181672050000e+08,3.181672660000e+08,3.680328e+01,7.767448e-01,3.293443e+01,7.347847e-01,8.948775e-01,6.473237e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181672660000e+08,3.181673270000e+08,3.426229e+01,7.494511e-01,3.070492e+01,7.094782e-01,8.961722e-01,6.672359e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181673270000e+08,3.181673880000e+08,3.409836e+01,7.476560e-01,3.078688e+01,7.104245e-01,9.028846e-01,6.492747e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181673880000e+08,3.181674490000e+08,3.355738e+01,7.417014e-01,2.996721e+01,7.009035e-01,8.930142e-01,6.831772e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181674490000e+08,3.181675100000e+08,3.459016e+01,7.530285e-01,3.096721e+01,7.125021e-01,8.952607e-01,6.666354e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181675100000e+08,3.181675710000e+08,3.395082e+01,7.460367e-01,3.034426e+01,7.052992e-01,8.937711e-01,6.770869e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181675710000e+08,3.181676320000e+08,3.665574e+01,7.751862e-01,3.309836e+01,7.366112e-01,9.029517e-01,6.260230e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181676320000e+08,3.181676930000e+08,3.511475e+01,7.587171e-01,3.119672e+01,7.151375e-01,8.884220e-01,6.802823e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181676930000e+08,3.181677540000e+08,3.306557e+01,7.362463e-01,2.945902e+01,6.949350e-01,8.909271e-01,6.941071e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181677540000e+08,3.181678150000e+08,3.524590e+01,7.601327e-01,3.163935e+01,7.201929e-01,8.976744e-01,6.536304e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181678150000e+08,3.181678760000e+08,3.580328e+01,7.661194e-01,3.206557e+01,7.250277e-01,8.956044e-01,6.542940e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181678760000e+08,3.181679370000e+08,3.713115e+01,7.801970e-01,3.326229e+01,7.384331e-01,8.958057e-01,6.419405e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181679370000e+08,3.181679980000e+08,3.377049e+01,7.440528e-01,3.000000e+01,7.012869e-01,8.883495e-01,6.938868e-03,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181680040000e+08,3.181680650000e+08,3.434426e+01,7.503471e-01,3.054098e+01,7.075817e-01,8.892602e-01,6.856055e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181680650000e+08,3.181681260000e+08,3.314754e+01,7.371583e-01,2.949180e+01,6.953216e-01,8.897132e-01,6.966205e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181681260000e+08,3.181681870000e+08,3.424590e+01,7.492718e-01,3.078688e+01,7.104245e-01,8.989947e-01,6.592974e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181681870000e+08,3.181682480000e+08,3.493443e+01,7.567664e-01,3.114754e+01,7.145736e-01,8.916002e-01,6.734535e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181682480000e+08,3.181683090000e+08,3.367213e+01,7.429684e-01,3.016393e+01,7.032003e-01,8.958130e-01,6.740857e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181683090000e+08,3.181683700000e+08,3.459016e+01,7.530285e-01,3.150820e+01,7.186987e-01,9.109005e-01,6.202003e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181683700000e+08,3.181684310000e+08,3.414754e+01,7.481951e-01,3.016393e+01,7.032003e-01,8.833413e-01,7.033608e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181684310000e+08,3.181684920000e+08,3.403279e+01,7.469368e-01,3.055738e+01,7.077715e-01,8.978806e-01,6.645839e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181684920000e+08,3.181685530000e+08,3.480328e+01,7.553446e-01,3.059016e+01,7.081512e-01,8.789449e-01,7.079416e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181685530000e+08,3.181686140000e+08,3.449180e+01,7.519571e-01,3.083607e+01,7.109918e-01,8.940114e-01,6.710861e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181686140000e+08,3.181686750000e+08,3.370492e+01,7.433301e-01,3.026229e+01,7.043459e-01,8.978599e-01,6.678683e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181686750000e+08,3.181687360000e+08,3.536066e+01,7.613691e-01,3.154098e+01,7.190726e-01,8.919796e-01,6.683521e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181687360000e+08,3.181687970000e+08,3.581967e+01,7.662948e-01,3.152459e+01,7.188857e-01,8.800915e-01,6.949652e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181687970000e+08,3.181688580000e+08,3.404918e+01,7.471166e-01,3.062295e+01,7.085306e-01,8.993741e-01,6.600957e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181688580000e+08,3.181689190000e+08,3.372131e+01,7.435108e-01,3.011475e+01,7.026268e-01,8.930481e-01,6.814194e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181689190000e+08,3.181689800000e+08,3.442623e+01,7.512419e-01,3.096721e+01,7.125021e-01,8.995238e-01,6.560369e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181689800000e+08,3.181690410000e+08,3.381967e+01,7.445945e-01,3.070492e+01,7.094782e-01,9.079011e-01,6.366443e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181690410000e+08,3.181691020000e+08,3.362295e+01,7.424257e-01,2.977049e+01,6.985992e-01,8.854218e-01,7.033044e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181691020000e+08,3.181691630000e+08,3.413115e+01,7.480153e-01,3.044262e+01,7.064413e-01,8.919308e-01,6.804185e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181691630000e+08,3.181692240000e+08,3.381967e+01,7.445945e-01,3.065574e+01,7.089097e-01,9.064469e-01,6.411366e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181692240000e+08,3.181692850000e+08,3.483607e+01,7.557003e-01,3.101639e+01,7.130677e-01,8.903530e-01,6.777977e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181692850000e+08,3.181693460000e+08,3.500000e+01,7.574764e-01,3.162295e+01,7.200063e-01,9.035129e-01,6.390030e-03,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181693670000e+08,3.181694280000e+08,3.426229e+01,7.494511e-01,3.085246e+01,7.111807e-01,9.004785e-01,6.548201e-03,1.710000e+01,8.600000e+00,1.015000e+03,31368200033
3.181694280000e+08,3.181694890000e+08,3.477049e+01,7.549888e-01,3.160656e+01,7.198196e-01,9.090052e-01,6.244839e-03,1.710000e+01,8.600000e+00,1.015000e+03,31368200033
