#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570685420000e+08,2.570686030000e+08,2.747541e+01,6.711308e-01,2.539344e+01,6.452023e-01,9.242243e-01,6.464228e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570686030000e+08,2.570686640000e+08,2.655738e+01,6.598233e-01,2.401639e+01,6.274642e-01,9.043210e-01,7.308227e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570686640000e+08,2.570687250000e+08,2.659016e+01,6.602305e-01,2.411475e+01,6.287478e-01,9.069051e-01,7.214704e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570687250000e+08,2.570687860000e+08,2.536065e+01,6.447856e-01,2.295082e+01,6.133865e-01,9.049774e-01,7.455679e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570687860000e+08,2.570688470000e+08,2.686885e+01,6.636814e-01,2.426229e+01,6.306683e-01,9.029896e-01,7.310734e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570688470000e+08,2.570689080000e+08,2.742623e+01,6.705298e-01,2.486885e+01,6.385030e-01,9.067543e-01,7.109044e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570689080000e+08,2.570689690000e+08,2.698361e+01,6.650972e-01,2.459016e+01,6.349153e-01,9.113001e-01,7.007729e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570689690000e+08,2.570690300000e+08,2.600000e+01,6.528625e-01,2.370492e+01,6.233821e-01,9.117276e-01,7.123500e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570690300000e+08,2.570690910000e+08,2.601639e+01,6.530684e-01,2.396721e+01,6.268214e-01,9.212350e-01,6.761816e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570690910000e+08,2.570691520000e+08,2.647541e+01,6.588043e-01,2.359016e+01,6.218714e-01,8.910217e-01,7.754039e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570691520000e+08,2.570692130000e+08,2.636065e+01,6.573750e-01,2.393443e+01,6.263925e-01,9.079602e-01,7.209054e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570692130000e+08,2.570692740000e+08,2.619672e+01,6.553277e-01,2.413115e+01,6.289615e-01,9.211515e-01,6.741771e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570692740000e+08,2.570693350000e+08,2.695082e+01,6.646929e-01,2.432787e+01,6.315200e-01,9.026764e-01,7.310115e-03,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570693810000e+08,2.570694420000e+08,2.622951e+01,6.557377e-01,2.362295e+01,6.223034e-01,9.006250e-01,7.479121e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570694420000e+08,2.570695030000e+08,2.873771e+01,6.863745e-01,2.585246e+01,6.510075e-01,8.996007e-01,7.177932e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570695030000e+08,2.570695640000e+08,2.680328e+01,6.628711e-01,2.421312e+01,6.300288e-01,9.033639e-01,7.307050e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570695640000e+08,2.570696250000e+08,2.677049e+01,6.624655e-01,2.457377e+01,6.347036e-01,9.179425e-01,6.791628e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570696250000e+08,2.570696860000e+08,2.608197e+01,6.538908e-01,2.363935e+01,6.225193e-01,9.063482e-01,7.304163e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570696860000e+08,2.570697470000e+08,2.770492e+01,6.739280e-01,2.503279e+01,6.406041e-01,9.035503e-01,7.180974e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570697470000e+08,2.570698080000e+08,2.703279e+01,6.657029e-01,2.414754e+01,6.291751e-01,8.932686e-01,7.603731e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570698080000e+08,2.570698690000e+08,2.700000e+01,6.652992e-01,2.459016e+01,6.349153e-01,9.107468e-01,7.025284e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570698690000e+08,2.570699300000e+08,2.803279e+01,6.779040e-01,2.555738e+01,6.472815e-01,9.116959e-01,6.861473e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570699300000e+08,2.570699910000e+08,2.718033e+01,6.675172e-01,2.429508e+01,6.310943e-01,8.938480e-01,7.564908e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570699910000e+08,2.570700520000e+08,2.721312e+01,6.679196e-01,2.454098e+01,6.342801e-01,9.018072e-01,7.303693e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570700520000e+08,2.570701130000e+08,2.796721e+01,6.771107e-01,2.516393e+01,6.422800e-01,8.997656e-01,7.270825e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570701130000e+08,2.570701740000e+08,2.685246e+01,6.634789e-01,2.363935e+01,6.225193e-01,8.803419e-01,8.019362e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570701740000e+08,2.570702350000e+08,2.585246e+01,6.510075e-01,2.306557e+01,6.149180e-01,8.922004e-01,7.809514e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570702350000e+08,2.570702960000e+08,2.685246e+01,6.634789e-01,2.427869e+01,6.308814e-01,9.041514e-01,7.273720e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570702960000e+08,2.570703570000e+08,2.565574e+01,6.485260e-01,2.319672e+01,6.166637e-01,9.041533e-01,7.441361e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570703570000e+08,2.570704180000e+08,2.600000e+01,6.528625e-01,2.342623e+01,6.197068e-01,9.010088e-01,7.499134e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570704180000e+08,2.570704790000e+08,2.736065e+01,6.697278e-01,2.432787e+01,6.315200e-01,8.891552e-01,7.684547e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570704790000e+08,2.570705400000e+08,2.713115e+01,6.669130e-01,2.408197e+01,6.283203e-01,8.876133e-01,7.763729e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570705400000e+08,2.570706010000e+08,2.681967e+01,6.630737e-01,2.404918e+01,6.278924e-01,8.966992e-01,7.524602e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570706010000e+08,2.570706620000e+08,2.680328e+01,6.628711e-01,2.457377e+01,6.347036e-01,9.168196e-01,6.829574e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570706620000e+08,2.570707230000e+08,2.545902e+01,6.460347e-01,2.300000e+01,6.140433e-01,9.034128e-01,7.495787e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570707230000e+08,2.570707840000e+08,2.562295e+01,6.481114e-01,2.303279e+01,6.144808e-01,8.989124e-01,7.624795e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570707840000e+08,2.570708450000e+08,2.734426e+01,6.695272e-01,2.421312e+01,6.300288e-01,8.854916e-01,7.796736e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570708450000e+08,2.570709060000e+08,2.678688e+01,6.626683e-01,2.414754e+01,6.291751e-01,9.014688e-01,7.372864e-03,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570709200000e+08,2.570709810000e+08,2.616393e+01,6.549175e-01,2.381967e+01,6.248891e-01,9.104010e-01,7.149103e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570709810000e+08,2.570710420000e+08,2.611475e+01,6.543017e-01,2.350820e+01,6.207900e-01,9.001883e-01,7.510165e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570710420000e+08,2.570711030000e+08,2.578688e+01,6.501814e-01,2.329508e+01,6.179698e-01,9.033694e-01,7.449476e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570711030000e+08,2.570711640000e+08,2.668852e+01,6.614505e-01,2.398361e+01,6.270358e-01,8.986486e-01,7.479673e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570711640000e+08,2.570712250000e+08,2.429508e+01,6.310943e-01,2.204918e+01,6.012170e-01,9.075574e-01,7.524005e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570712250000e+08,2.570712860000e+08,2.570492e+01,6.491472e-01,2.334426e+01,6.186217e-01,9.081632e-01,7.293184e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570712860000e+08,2.570713470000e+08,2.675410e+01,6.622626e-01,2.436065e+01,6.319454e-01,9.105392e-01,7.064893e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570713470000e+08,2.570714080000e+08,2.634426e+01,6.571706e-01,2.403279e+01,6.276783e-01,9.122589e-01,7.057530e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570714080000e+08,2.570714690000e+08,2.600000e+01,6.528625e-01,2.347541e+01,6.203570e-01,9.029004e-01,7.434933e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570714690000e+08,2.570715300000e+08,2.681967e+01,6.630737e-01,2.478688e+01,6.374499e-01,9.242054e-01,6.543526e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570715300000e+08,2.570715910000e+08,2.739344e+01,6.701290e-01,2.478688e+01,6.374499e-01,9.048474e-01,7.178105e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570715910000e+08,2.570716520000e+08,2.519672e+01,6.426982e-01,2.277049e+01,6.109720e-01,9.037085e-01,7.524388e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570716520000e+08,2.570717130000e+08,2.644262e+01,6.583962e-01,2.396721e+01,6.268214e-01,9.063856e-01,7.252883e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570717130000e+08,2.570717740000e+08,2.554098e+01,6.470739e-01,2.354098e+01,6.212229e-01,9.216945e-01,6.806221e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570717740000e+08,2.570718350000e+08,2.577049e+01,6.499747e-01,2.298361e+01,6.138244e-01,8.918575e-01,7.832848e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570718350000e+08,2.570718960000e+08,2.629508e+01,6.565568e-01,2.380328e+01,6.246741e-01,9.052369e-01,7.313051e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570718960000e+08,2.570719570000e+08,2.560656e+01,6.479040e-01,2.321312e+01,6.168815e-01,9.065301e-01,7.365234e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570719570000e+08,2.570720180000e+08,2.650820e+01,6.592121e-01,2.411475e+01,6.287478e-01,9.097093e-01,7.127180e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570720180000e+08,2.570720790000e+08,2.516393e+01,6.422800e-01,2.319672e+01,6.166637e-01,9.218241e-01,6.851825e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570720790000e+08,2.570721400000e+08,2.645902e+01,6.586003e-01,2.406557e+01,6.281064e-01,9.095415e-01,7.139770e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570721400000e+08,2.570722010000e+08,2.672131e+01,6.618567e-01,2.421312e+01,6.300288e-01,9.061350e-01,7.223614e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570722010000e+08,2.570722620000e+08,2.572131e+01,6.493542e-01,2.347541e+01,6.203570e-01,9.126832e-01,7.126846e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570722620000e+08,2.570723230000e+08,2.537705e+01,6.449940e-01,2.304918e+01,6.146994e-01,9.082687e-01,7.336355e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570723230000e+08,2.570723840000e+08,2.618033e+01,6.551226e-01,2.360656e+01,6.220874e-01,9.016907e-01,7.450299e-03,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570724470000e+08,2.570725080000e+08,2.655738e+01,6.598233e-01,2.426229e+01,6.306683e-01,9.135802e-01,6.981076e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570725080000e+08,2.570725690000e+08,2.557377e+01,6.474891e-01,2.339344e+01,6.192730e-01,9.147436e-01,7.070512e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570725690000e+08,2.570726300000e+08,2.659016e+01,6.602305e-01,2.395082e+01,6.266071e-01,9.007398e-01,7.424406e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570726300000e+08,2.570726910000e+08,2.581967e+01,6.505945e-01,2.340984e+01,6.194900e-01,9.066667e-01,7.329964e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570726910000e+08,2.570727520000e+08,2.593443e+01,6.520388e-01,2.354098e+01,6.212229e-01,9.077117e-01,7.276859e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570727520000e+08,2.570728130000e+08,2.545902e+01,6.460347e-01,2.303279e+01,6.144808e-01,9.047006e-01,7.450953e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570728130000e+08,2.570728740000e+08,2.483607e+01,6.380820e-01,2.295082e+01,6.133865e-01,9.240924e-01,6.804465e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570728740000e+08,2.570729350000e+08,2.750820e+01,6.715311e-01,2.491803e+01,6.391340e-01,9.058403e-01,7.129555e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570729350000e+08,2.570729960000e+08,2.637705e+01,6.575794e-01,2.404918e+01,6.278924e-01,9.117464e-01,7.071721e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570729960000e+08,2.570730570000e+08,2.695082e+01,6.646929e-01,2.485246e+01,6.382926e-01,9.221411e-01,6.608484e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570730570000e+08,2.570731180000e+08,2.568852e+01,6.489401e-01,2.340984e+01,6.194900e-01,9.112955e-01,7.182374e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570731180000e+08,2.570731790000e+08,2.634426e+01,6.571706e-01,2.404918e+01,6.278924e-01,9.128811e-01,7.034857e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570731790000e+08,2.570732400000e+08,2.667213e+01,6.612473e-01,2.404918e+01,6.278924e-01,9.016595e-01,7.382335e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570732400000e+08,2.570733010000e+08,2.608197e+01,6.538908e-01,2.377049e+01,6.242437e-01,9.113765e-01,7.125057e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570733010000e+08,2.570733620000e+08,2.706557e+01,6.661066e-01,2.465574e+01,6.357613e-01,9.109631e-01,7.009095e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570733620000e+08,2.570734230000e+08,2.716393e+01,6.673158e-01,2.480328e+01,6.376607e-01,9.130960e-01,6.920173e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570734230000e+08,2.570734840000e+08,2.703279e+01,6.657029e-01,2.429508e+01,6.310943e-01,8.987265e-01,7.429359e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570734840000e+08,2.570735450000e+08,2.577049e+01,6.499747e-01,2.327869e+01,6.177523e-01,9.033079e-01,7.453961e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570735450000e+08,2.570736060000e+08,2.685246e+01,6.634789e-01,2.449180e+01,6.336442e-01,9.120879e-01,6.996578e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570736060000e+08,2.570736670000e+08,2.675410e+01,6.622626e-01,2.390164e+01,6.259634e-01,8.933824e-01,7.639644e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570736670000e+08,2.570737280000e+08,2.618033e+01,6.551226e-01,2.373771e+01,6.238131e-01,9.067001e-01,7.278134e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570737280000e+08,2.570737890000e+08,2.581967e+01,6.505945e-01,2.354098e+01,6.212229e-01,9.117460e-01,7.147659e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570739100000e+08,2.570739710000e+08,4.811475e+01,8.881252e-01,4.527869e+01,8.615530e-01,9.410562e-01,4.347332e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570739710000e+08,2.570740320000e+08,4.850820e+01,8.917490e-01,4.600000e+01,8.683884e-01,9.482933e-01,4.070729e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570740320000e+08,2.570740930000e+08,4.888525e+01,8.952081e-01,4.618033e+01,8.700888e-01,9.446680e-01,4.186721e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570740930000e+08,2.570741540000e+08,4.831147e+01,8.899390e-01,4.537705e+01,8.624883e-01,9.392602e-01,4.399866e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570741540000e+08,2.570742150000e+08,5.031147e+01,9.081730e-01,4.755738e+01,8.829661e-01,9.452590e-01,4.106135e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570742150000e+08,2.570742760000e+08,4.765574e+01,8.838788e-01,4.486885e+01,8.576450e-01,9.415205e-01,4.352055e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570742760000e+08,2.570743370000e+08,4.768853e+01,8.841828e-01,4.478688e+01,8.568612e-01,9.391543e-01,4.432119e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570743370000e+08,2.570743980000e+08,4.880328e+01,8.944572e-01,4.567213e+01,8.652881e-01,9.358414e-01,4.490958e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570743980000e+08,2.570744590000e+08,4.778688e+01,8.850941e-01,4.498361e+01,8.587410e-01,9.413379e-01,4.352435e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570744590000e+08,2.570745200000e+08,4.704918e+01,8.782358e-01,4.445901e+01,8.537191e-01,9.449477e-01,4.257460e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570745200000e+08,2.570745810000e+08,4.777049e+01,8.849423e-01,4.473771e+01,8.563907e-01,9.365134e-01,4.517034e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570745810000e+08,2.570746420000e+08,4.836066e+01,8.903919e-01,4.554099e+01,8.640449e-01,9.416949e-01,4.314171e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570746420000e+08,2.570747030000e+08,4.777049e+01,8.849423e-01,4.518033e+01,8.606167e-01,9.457790e-01,4.195017e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570747030000e+08,2.570747640000e+08,5.026229e+01,9.077290e-01,4.740984e+01,8.815954e-01,9.432485e-01,4.178454e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570747640000e+08,2.570748250000e+08,4.839344e+01,8.906936e-01,4.532787e+01,8.620208e-01,9.366531e-01,4.483258e-03,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570748690000e+08,2.570749300000e+08,4.847541e+01,8.914476e-01,4.578688e+01,8.663745e-01,9.445384e-01,4.209016e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570749300000e+08,2.570749910000e+08,4.644262e+01,8.725563e-01,4.319672e+01,8.415123e-01,9.301094e-01,4.790193e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570749910000e+08,2.570750520000e+08,4.752459e+01,8.826616e-01,4.440984e+01,8.532468e-01,9.344602e-01,4.596306e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570750520000e+08,2.570751130000e+08,4.555738e+01,8.642004e-01,4.255738e+01,8.352616e-01,9.341490e-01,4.704842e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570751130000e+08,2.570751740000e+08,4.744262e+01,8.819002e-01,4.383607e+01,8.477170e-01,9.239807e-01,4.926565e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570751740000e+08,2.570752350000e+08,4.654099e+01,8.734798e-01,4.354099e+01,8.448589e-01,9.355407e-01,4.608839e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570752350000e+08,2.570752960000e+08,4.698361e+01,8.776235e-01,4.301639e+01,8.397540e-01,9.155617e-01,5.193682e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570752960000e+08,2.570753570000e+08,4.724590e+01,8.800699e-01,4.324590e+01,8.419912e-01,9.153365e-01,5.185509e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570753570000e+08,2.570754180000e+08,4.691803e+01,8.770109e-01,4.349180e+01,8.443817e-01,9.269741e-01,4.863371e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570754180000e+08,2.570754790000e+08,4.722951e+01,8.799171e-01,4.409836e+01,8.502494e-01,9.337036e-01,4.635300e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570754790000e+08,2.570755400000e+08,4.698361e+01,8.776235e-01,4.395082e+01,8.488258e-01,9.354501e-01,4.590078e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570755400000e+08,2.570756010000e+08,4.808197e+01,8.878226e-01,4.508197e+01,8.596793e-01,9.376066e-01,4.466051e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570756010000e+08,2.570756620000e+08,4.726229e+01,8.802226e-01,4.363934e+01,8.458127e-01,9.233437e-01,4.954882e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570756620000e+08,2.570757230000e+08,4.631147e+01,8.713235e-01,4.337705e+01,8.432670e-01,9.366372e-01,4.583464e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570757230000e+08,2.570757840000e+08,4.690164e+01,8.768576e-01,4.296721e+01,8.392738e-01,9.161133e-01,5.182775e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570758220000e+08,2.570758830000e+08,4.596721e+01,8.680788e-01,4.301639e+01,8.397540e-01,9.358060e-01,4.628616e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570758830000e+08,2.570759440000e+08,4.700000e+01,8.777766e-01,4.401639e+01,8.494588e-01,9.365190e-01,4.553719e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570759440000e+08,2.570760050000e+08,4.590164e+01,8.674595e-01,4.283607e+01,8.379920e-01,9.332143e-01,4.717951e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570760050000e+08,2.570760660000e+08,4.659016e+01,8.739412e-01,4.357377e+01,8.451769e-01,9.352568e-01,4.615836e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570760660000e+08,2.570761270000e+08,4.691803e+01,8.770109e-01,4.391803e+01,8.485091e-01,9.360587e-01,4.573066e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570761270000e+08,2.570761880000e+08,4.642623e+01,8.724023e-01,4.336066e+01,8.431076e-01,9.339689e-01,4.666528e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570761880000e+08,2.570762490000e+08,4.619672e+01,8.702433e-01,4.309836e+01,8.405536e-01,9.329312e-01,4.712102e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570762490000e+08,2.570763100000e+08,4.500000e+01,8.588974e-01,4.186885e+01,8.284773e-01,9.304190e-01,4.856390e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570763100000e+08,2.570763710000e+08,4.840984e+01,8.908445e-01,4.529508e+01,8.617090e-01,9.356586e-01,4.515150e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570763710000e+08,2.570764320000e+08,4.903279e+01,8.965580e-01,4.639344e+01,8.720942e-01,9.461718e-01,4.126498e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570764320000e+08,2.570764930000e+08,4.724590e+01,8.800699e-01,4.457377e+01,8.548202e-01,9.434420e-01,4.302863e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570764930000e+08,2.570765540000e+08,4.821312e+01,8.890326e-01,4.519672e+01,8.607728e-01,9.374362e-01,4.465652e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570765540000e+08,2.570766150000e+08,4.657377e+01,8.737874e-01,4.386885e+01,8.480339e-01,9.419218e-01,4.388118e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570766150000e+08,2.570766760000e+08,4.668853e+01,8.748632e-01,4.385246e+01,8.478754e-01,9.392556e-01,4.475845e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570766760000e+08,2.570767370000e+08,4.727869e+01,8.803751e-01,4.462295e+01,8.552917e-01,9.438280e-01,4.287544e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570767780000e+08,2.570768390000e+08,4.811475e+01,8.881252e-01,4.424590e+01,8.516705e-01,9.195911e-01,5.019325e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500031
2.570768390000e+08,2.570769000000e+08,4.862295e+01,8.928032e-01,4.470492e+01,8.560768e-01,9.194201e-01,4.997867e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500031
2.570769000000e+08,2.570769610000e+08,4.857377e+01,8.923516e-01,4.452459e+01,8.543485e-01,9.166386e-01,5.078271e-03,2.000000e+01,1.800000e+01,9.700000e+02,19297500031
2.570948740000e+08,2.570949350000e+08,4.926229e+01,8.986537e-01,4.608197e+01,8.691617e-01,9.354410e-01,4.482956e-03,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
2.570949350000e+08,2.570949960000e+08,5.057377e+01,9.105374e-01,4.742623e+01,8.817478e-01,9.377634e-01,4.349527e-03,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
2.570949960000e+08,2.570950570000e+08,4.901639e+01,8.964081e-01,4.631147e+01,8.713235e-01,9.448161e-01,4.175846e-03,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
2.570950570000e+08,2.570951180000e+08,4.927869e+01,8.988033e-01,4.627869e+01,8.710150e-01,9.391218e-01,4.361114e-03,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
2.570951180000e+08,2.570951790000e+08,4.978688e+01,9.034259e-01,4.704918e+01,8.782358e-01,9.450115e-01,4.136491e-03,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
2.570951790000e+08,2.570952400000e+08,4.880328e+01,8.944572e-01,4.616393e+01,8.699344e-01,9.459187e-01,4.145347e-03,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
2.570952400000e+08,2.570953010000e+08,5.122951e+01,9.164213e-01,4.783607e+01,8.855494e-01,9.337600e-01,4.448902e-03,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
2.570953010000e+08,2.570953620000e+08,4.878688e+01,8.943070e-01,4.570492e+01,8.655986e-01,9.368280e-01,4.459395e-03,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
2.570953620000e+08,2.570954230000e+08,4.891803e+01,8.955082e-01,4.580328e+01,8.665295e-01,9.363271e-01,4.469837e-03,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
2.570954230000e+08,2.570954840000e+08,4.859016e+01,8.925021e-01,4.567213e+01,8.652881e-01,9.399460e-01,4.363986e-03,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
2.570954840000e+08,2.570955450000e+08,4.990164e+01,9.044665e-01,4.711475e+01,8.788475e-01,9.441524e-01,4.161989e-03,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
