#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820484060000e+08,2.820484670000e+08,2.518033e+01,6.424891e-01,1.896721e+01,5.576181e-01,7.532552e-01,1.100017e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820484670000e+08,2.820485280000e+08,2.503279e+01,6.406041e-01,1.842623e+01,5.496083e-01,7.360838e-01,1.127917e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820485280000e+08,2.820485890000e+08,2.593443e+01,6.520388e-01,1.845902e+01,5.500971e-01,7.117572e-01,1.138785e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820485890000e+08,2.820486500000e+08,2.501639e+01,6.403943e-01,1.818033e+01,5.459287e-01,7.267365e-01,1.140780e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820486500000e+08,2.820487110000e+08,2.568852e+01,6.489401e-01,1.847541e+01,5.503413e-01,7.192087e-01,1.135232e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820487110000e+08,2.820487720000e+08,2.573771e+01,6.495611e-01,1.877049e+01,5.547189e-01,7.292994e-01,1.121367e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820487720000e+08,2.820488330000e+08,2.714754e+01,6.671144e-01,2.011475e+01,5.742387e-01,7.409420e-01,1.076615e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820488330000e+08,2.820488940000e+08,2.565574e+01,6.485260e-01,1.868852e+01,5.535063e-01,7.284345e-01,1.124282e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820488940000e+08,2.820489550000e+08,2.488525e+01,6.387135e-01,1.816393e+01,5.456825e-01,7.299078e-01,1.139604e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820489550000e+08,2.820490160000e+08,2.678688e+01,6.626683e-01,1.918033e+01,5.607420e-01,7.160343e-01,1.115511e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820490160000e+08,2.820490770000e+08,2.506557e+01,6.410234e-01,1.834426e+01,5.483845e-01,7.318509e-01,1.132911e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820490770000e+08,2.820491380000e+08,2.624590e+01,6.559426e-01,1.914754e+01,5.602625e-01,7.295440e-01,1.110142e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820491380000e+08,2.820491990000e+08,2.511475e+01,6.416520e-01,1.819672e+01,5.461748e-01,7.245431e-01,1.141378e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820491990000e+08,2.820492600000e+08,2.609836e+01,6.540963e-01,1.937705e+01,5.636103e-01,7.424623e-01,1.095938e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820492600000e+08,2.820493210000e+08,2.657377e+01,6.600269e-01,1.926229e+01,5.619389e-01,7.248612e-01,1.109205e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820493210000e+08,2.820493820000e+08,2.637705e+01,6.575794e-01,1.954098e+01,5.659894e-01,7.408328e-01,1.092376e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820493820000e+08,2.820494430000e+08,2.595082e+01,6.522448e-01,1.909836e+01,5.595425e-01,7.359444e-01,1.107974e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820494430000e+08,2.820495040000e+08,2.636065e+01,6.573750e-01,1.944262e+01,5.645632e-01,7.375622e-01,1.097159e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820495040000e+08,2.820495650000e+08,2.663935e+01,6.608407e-01,1.859016e+01,5.520478e-01,6.978462e-01,1.139114e-02,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820496280000e+08,2.820496890000e+08,2.619672e+01,6.553277e-01,1.968852e+01,5.681220e-01,7.515644e-01,1.080940e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820496890000e+08,2.820497500000e+08,2.570492e+01,6.491472e-01,1.873771e+01,5.542341e-01,7.289541e-01,1.122531e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820497500000e+08,2.820498110000e+08,2.680328e+01,6.628711e-01,1.996721e+01,5.721288e-01,7.449541e-01,1.077991e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820498110000e+08,2.820498720000e+08,2.678688e+01,6.626683e-01,1.990164e+01,5.711886e-01,7.429621e-01,1.081075e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820498720000e+08,2.820499330000e+08,2.627869e+01,6.563522e-01,1.950820e+01,5.655144e-01,7.423581e-01,1.092316e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820499330000e+08,2.820499940000e+08,2.467213e+01,6.359726e-01,1.821312e+01,5.464208e-01,7.382060e-01,1.133184e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820499940000e+08,2.820500550000e+08,2.506557e+01,6.410234e-01,1.827869e+01,5.474036e-01,7.292348e-01,1.136387e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820500550000e+08,2.820501160000e+08,2.544262e+01,6.458268e-01,1.859016e+01,5.520478e-01,7.306701e-01,1.126049e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820501160000e+08,2.820501770000e+08,2.572131e+01,6.493542e-01,1.870492e+01,5.537490e-01,7.272148e-01,1.124424e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820501770000e+08,2.820502380000e+08,2.613115e+01,6.545070e-01,2.014754e+01,5.747065e-01,7.710163e-01,1.052422e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820502380000e+08,2.820502990000e+08,2.485246e+01,6.382926e-01,1.819672e+01,5.461748e-01,7.321900e-01,1.137302e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820502990000e+08,2.820503600000e+08,2.598361e+01,6.526567e-01,1.963935e+01,5.674121e-01,7.558360e-01,1.079046e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820503600000e+08,2.820504210000e+08,2.606557e+01,6.536853e-01,1.890164e+01,5.566533e-01,7.251573e-01,1.119592e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820504210000e+08,2.820504820000e+08,2.573771e+01,6.495611e-01,1.847541e+01,5.503413e-01,7.178344e-01,1.135833e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820504820000e+08,2.820505430000e+08,2.616393e+01,6.549175e-01,1.959016e+01,5.667012e-01,7.487469e-01,1.085692e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820505430000e+08,2.820506040000e+08,2.645902e+01,6.586003e-01,1.940984e+01,5.640869e-01,7.335812e-01,1.100411e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820506040000e+08,2.820506650000e+08,2.621312e+01,6.555328e-01,1.936065e+01,5.633718e-01,7.385866e-01,1.098855e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820506650000e+08,2.820507260000e+08,2.652459e+01,6.594159e-01,1.985246e+01,5.704824e-01,7.484549e-01,1.078702e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820507260000e+08,2.820507870000e+08,2.603279e+01,6.532741e-01,1.893443e+01,5.571359e-01,7.273300e-01,1.117530e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820507870000e+08,2.820508480000e+08,2.536065e+01,6.447856e-01,1.888525e+01,5.564119e-01,7.446671e-01,1.108637e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820508480000e+08,2.820509090000e+08,2.598361e+01,6.526567e-01,1.888525e+01,5.564119e-01,7.268139e-01,1.119248e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820509090000e+08,2.820509700000e+08,2.427869e+01,6.308814e-01,1.850820e+01,5.508294e-01,7.623228e-01,1.106078e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820509700000e+08,2.820510310000e+08,2.534426e+01,6.445771e-01,1.895082e+01,5.573770e-01,7.477361e-01,1.104579e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820510310000e+08,2.820510920000e+08,2.613115e+01,6.545070e-01,1.957377e+01,5.664640e-01,7.490590e-01,1.085925e-02,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820511110000e+08,2.820511720000e+08,2.547541e+01,6.462427e-01,1.883607e+01,5.556870e-01,7.393823e-01,1.113553e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820511720000e+08,2.820512330000e+08,2.595082e+01,6.522448e-01,1.914754e+01,5.602625e-01,7.378395e-01,1.105412e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820512330000e+08,2.820512940000e+08,2.637705e+01,6.575794e-01,2.022951e+01,5.758744e-01,7.669360e-01,1.053996e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820512940000e+08,2.820513550000e+08,2.618033e+01,6.551226e-01,1.957377e+01,5.664640e-01,7.476519e-01,1.086919e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820513550000e+08,2.820514160000e+08,2.621312e+01,6.555328e-01,1.981967e+01,5.700111e-01,7.560976e-01,1.073922e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820514160000e+08,2.820514770000e+08,2.575410e+01,6.497679e-01,1.939344e+01,5.638487e-01,7.530236e-01,1.088038e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820514770000e+08,2.820515380000e+08,2.591803e+01,6.518326e-01,1.911475e+01,5.597827e-01,7.375079e-01,1.106561e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820515380000e+08,2.820515990000e+08,2.501639e+01,6.403943e-01,1.862295e+01,5.525344e-01,7.444299e-01,1.116579e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820515990000e+08,2.820516600000e+08,2.660656e+01,6.604339e-01,2.011475e+01,5.742387e-01,7.560074e-01,1.066086e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820516600000e+08,2.820517210000e+08,2.488525e+01,6.387135e-01,1.857377e+01,5.518044e-01,7.463768e-01,1.116703e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820517210000e+08,2.820517820000e+08,2.500000e+01,6.401843e-01,1.860656e+01,5.522912e-01,7.442623e-01,1.117186e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820517820000e+08,2.820518430000e+08,2.498361e+01,6.399744e-01,1.895082e+01,5.573770e-01,7.585302e-01,1.096290e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820518430000e+08,2.820519040000e+08,2.547541e+01,6.462427e-01,1.960656e+01,5.669382e-01,7.696268e-01,1.068146e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820519040000e+08,2.820519650000e+08,2.555738e+01,6.472815e-01,1.973771e+01,5.688312e-01,7.722899e-01,1.062082e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820519650000e+08,2.820520260000e+08,2.542623e+01,6.456186e-01,1.886885e+01,5.561703e-01,7.421018e-01,1.110836e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820520260000e+08,2.820520870000e+08,2.621312e+01,6.555328e-01,1.929508e+01,5.624170e-01,7.360851e-01,1.102229e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820520870000e+08,2.820521480000e+08,2.680328e+01,6.628711e-01,2.008197e+01,5.737705e-01,7.492355e-01,1.071972e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820521480000e+08,2.820522090000e+08,2.622951e+01,6.557377e-01,1.903279e+01,5.585811e-01,7.256250e-01,1.115497e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820522090000e+08,2.820522700000e+08,2.606557e+01,6.536853e-01,1.993443e+01,5.716589e-01,7.647799e-01,1.063670e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820522700000e+08,2.820523310000e+08,2.654098e+01,6.596196e-01,1.962295e+01,5.671752e-01,7.393453e-01,1.091021e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820523310000e+08,2.820523920000e+08,2.590164e+01,6.516265e-01,1.904918e+01,5.588216e-01,7.354431e-01,1.109700e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820523920000e+08,2.820524530000e+08,2.531148e+01,6.441601e-01,1.859016e+01,5.520478e-01,7.344559e-01,1.123900e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820524530000e+08,2.820525140000e+08,2.601639e+01,6.530684e-01,1.940984e+01,5.640869e-01,7.460617e-01,1.092605e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820525140000e+08,2.820525750000e+08,2.583607e+01,6.508011e-01,1.922951e+01,5.614604e-01,7.442893e-01,1.098923e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820525970000e+08,2.820526580000e+08,2.642623e+01,6.581921e-01,1.950820e+01,5.655144e-01,7.382134e-01,1.094919e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820526580000e+08,2.820527190000e+08,2.555738e+01,6.472815e-01,1.926229e+01,5.619389e-01,7.536883e-01,1.091228e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820527190000e+08,2.820527800000e+08,2.531148e+01,6.441601e-01,1.873771e+01,5.542341e-01,7.402850e-01,1.115898e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820527800000e+08,2.820528410000e+08,2.549180e+01,6.464506e-01,1.837705e+01,5.488744e-01,7.209003e-01,1.137502e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820528410000e+08,2.820529020000e+08,2.631148e+01,6.567615e-01,1.978688e+01,5.695394e-01,7.520249e-01,1.077910e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820529020000e+08,2.820529630000e+08,2.511475e+01,6.416520e-01,1.819672e+01,5.461748e-01,7.245431e-01,1.141378e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820529630000e+08,2.820530240000e+08,2.513115e+01,6.418614e-01,1.849180e+01,5.505854e-01,7.358121e-01,1.126079e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820530240000e+08,2.820530850000e+08,2.501639e+01,6.403943e-01,1.822951e+01,5.466666e-01,7.287025e-01,1.138206e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820530850000e+08,2.820531460000e+08,2.683607e+01,6.632764e-01,1.977049e+01,5.693035e-01,7.367135e-01,1.088527e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820531460000e+08,2.820532070000e+08,2.481967e+01,6.378713e-01,1.803279e+01,5.437090e-01,7.265522e-01,1.145533e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820532070000e+08,2.820532680000e+08,2.708197e+01,6.663082e-01,2.009836e+01,5.740047e-01,7.421308e-01,1.076304e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820532680000e+08,2.820533290000e+08,2.731148e+01,6.691256e-01,1.980328e+01,5.697753e-01,7.250900e-01,1.093840e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820533290000e+08,2.820533900000e+08,2.608197e+01,6.538908e-01,1.944262e+01,5.645632e-01,7.454431e-01,1.092106e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820533900000e+08,2.820534510000e+08,2.547541e+01,6.462427e-01,1.863935e+01,5.527775e-01,7.316602e-01,1.124014e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820534510000e+08,2.820535120000e+08,2.555738e+01,6.472815e-01,1.870492e+01,5.537490e-01,7.318794e-01,1.121920e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820535120000e+08,2.820535730000e+08,2.496721e+01,6.397644e-01,1.852459e+01,5.510733e-01,7.419567e-01,1.121207e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820535730000e+08,2.820536340000e+08,2.716393e+01,6.673158e-01,2.037705e+01,5.779706e-01,7.501509e-01,1.063535e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820536340000e+08,2.820536950000e+08,2.545902e+01,6.460347e-01,1.911475e+01,5.597827e-01,7.508049e-01,1.097609e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820536950000e+08,2.820537560000e+08,2.526229e+01,6.435340e-01,1.847541e+01,5.503413e-01,7.313433e-01,1.129167e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820537560000e+08,2.820538170000e+08,2.583607e+01,6.508011e-01,1.898361e+01,5.578590e-01,7.347715e-01,1.112009e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820538170000e+08,2.820538780000e+08,2.613115e+01,6.545070e-01,1.885246e+01,5.559287e-01,7.214555e-01,1.122814e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820538780000e+08,2.820539390000e+08,2.534426e+01,6.445771e-01,1.908197e+01,5.593023e-01,7.529107e-01,1.096968e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820539390000e+08,2.820540000000e+08,2.193443e+01,5.996505e-01,1.680328e+01,5.248463e-01,7.660688e-01,1.157311e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820540000000e+08,2.820540610000e+08,2.272131e+01,6.103118e-01,1.740984e+01,5.342351e-01,7.662337e-01,1.136815e-02,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820541180000e+08,2.820541790000e+08,2.324590e+01,6.173171e-01,1.895082e+01,5.573770e-01,8.152327e-01,1.030660e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820541790000e+08,2.820542400000e+08,2.377049e+01,6.242437e-01,1.942623e+01,5.643250e-01,8.172414e-01,1.014916e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820542400000e+08,2.820543010000e+08,2.221312e+01,6.034480e-01,1.821312e+01,5.464208e-01,8.199262e-01,1.043862e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820543010000e+08,2.820543620000e+08,2.277049e+01,6.109720e-01,1.867213e+01,5.532635e-01,8.200144e-01,1.030810e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820543620000e+08,2.820544230000e+08,2.227869e+01,6.043380e-01,1.785246e+01,5.409836e-01,8.013245e-01,1.082347e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820544230000e+08,2.820544840000e+08,2.339344e+01,6.192730e-01,1.901639e+01,5.583405e-01,8.128942e-01,1.032402e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820544840000e+08,2.820545450000e+08,2.314754e+01,6.160097e-01,1.895082e+01,5.573770e-01,8.186969e-01,1.025290e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820545450000e+08,2.820546060000e+08,2.418033e+01,6.296021e-01,1.970492e+01,5.683585e-01,8.149152e-01,1.011220e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820546060000e+08,2.820546670000e+08,2.306557e+01,6.149180e-01,1.870492e+01,5.537490e-01,8.109453e-01,1.043861e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820546670000e+08,2.820547280000e+08,2.419672e+01,6.298155e-01,1.952459e+01,5.657519e-01,8.069106e-01,1.027422e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820547280000e+08,2.820547890000e+08,2.431148e+01,6.313072e-01,1.980328e+01,5.697753e-01,8.145651e-01,1.009225e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820547890000e+08,2.820548500000e+08,2.298361e+01,6.138244e-01,1.875410e+01,5.544766e-01,8.159772e-01,1.034906e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820548500000e+08,2.820549110000e+08,2.290164e+01,6.127290e-01,1.908197e+01,5.593023e-01,8.332140e-01,9.973781e-03,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820549110000e+08,2.820549720000e+08,2.401639e+01,6.274642e-01,1.931148e+01,5.626559e-01,8.040956e-01,1.036948e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820549720000e+08,2.820550330000e+08,2.245902e+01,6.067789e-01,1.827869e+01,5.474036e-01,8.138686e-01,1.051542e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820550330000e+08,2.820550940000e+08,2.272131e+01,6.103118e-01,1.852459e+01,5.510733e-01,8.152958e-01,1.042352e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820550940000e+08,2.820551550000e+08,2.396721e+01,6.268214e-01,1.957377e+01,5.664640e-01,8.166895e-01,1.011925e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820551550000e+08,2.820552160000e+08,2.257377e+01,6.083271e-01,1.862295e+01,5.525344e-01,8.249819e-01,1.023992e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820552160000e+08,2.820552770000e+08,2.375410e+01,6.240284e-01,1.936065e+01,5.633718e-01,8.150449e-01,1.019975e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820552770000e+08,2.820553380000e+08,2.327869e+01,6.177523e-01,1.904918e+01,5.588216e-01,8.183098e-01,1.023247e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820553380000e+08,2.820553990000e+08,2.377049e+01,6.242437e-01,1.965574e+01,5.676488e-01,8.268965e-01,9.935608e-03,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820553990000e+08,2.820554600000e+08,2.436065e+01,6.319454e-01,1.986885e+01,5.707179e-01,8.156124e-01,1.006001e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820554600000e+08,2.820555210000e+08,2.311475e+01,6.155732e-01,1.908197e+01,5.593023e-01,8.255319e-01,1.010684e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820555210000e+08,2.820555820000e+08,2.267213e+01,6.096510e-01,1.834426e+01,5.483845e-01,8.091106e-01,1.056778e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820555820000e+08,2.820556430000e+08,2.319672e+01,6.166637e-01,1.903279e+01,5.585811e-01,8.204947e-01,1.020230e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820556430000e+08,2.820557040000e+08,2.332787e+01,6.184044e-01,1.886885e+01,5.561703e-01,8.088545e-01,1.042353e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820557040000e+08,2.820557650000e+08,2.344262e+01,6.199237e-01,1.937705e+01,5.636103e-01,8.265734e-01,1.001222e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820557650000e+08,2.820558260000e+08,2.213115e+01,6.023335e-01,1.803279e+01,5.437090e-01,8.148148e-01,1.057221e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820558260000e+08,2.820558870000e+08,2.285246e+01,6.120706e-01,1.877049e+01,5.547189e-01,8.213773e-01,1.025908e-02,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820559240000e+08,2.820559850000e+08,2.295082e+01,6.133865e-01,1.885246e+01,5.559287e-01,8.214286e-01,1.023592e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820559850000e+08,2.820560460000e+08,2.345902e+01,6.201403e-01,1.918033e+01,5.607420e-01,8.176101e-01,1.020831e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820560460000e+08,2.820561070000e+08,2.280328e+01,6.114117e-01,1.840984e+01,5.493638e-01,8.073329e-01,1.057466e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820561070000e+08,2.820561680000e+08,2.309836e+01,6.153549e-01,1.883607e+01,5.556870e-01,8.154719e-01,1.033428e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820561680000e+08,2.820562290000e+08,2.213115e+01,6.023335e-01,1.806557e+01,5.442030e-01,8.162963e-01,1.053940e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820562290000e+08,2.820562900000e+08,2.263935e+01,6.092100e-01,1.813115e+01,5.451898e-01,8.008689e-01,1.074616e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820562900000e+08,2.820563510000e+08,2.460656e+01,6.351269e-01,2.055738e+01,5.805223e-01,8.354430e-01,9.570315e-03,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820563510000e+08,2.820564120000e+08,2.254098e+01,6.078851e-01,1.863935e+01,5.527775e-01,8.269091e-01,1.020269e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820564120000e+08,2.820564730000e+08,2.370492e+01,6.233821e-01,1.975410e+01,5.690674e-01,8.333333e-01,9.800532e-03,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820564730000e+08,2.820565340000e+08,2.444262e+01,6.330076e-01,2.014754e+01,5.747065e-01,8.242790e-01,9.856214e-03,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820565340000e+08,2.820565950000e+08,2.344262e+01,6.199237e-01,1.993443e+01,5.716589e-01,8.503497e-01,9.433430e-03,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820565950000e+08,2.820566560000e+08,2.373771e+01,6.238131e-01,1.918033e+01,5.607420e-01,8.080111e-01,1.035053e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820566560000e+08,2.820567170000e+08,2.421312e+01,6.300288e-01,2.004918e+01,5.733019e-01,8.280298e-01,9.818820e-03,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820567170000e+08,2.820567780000e+08,2.324590e+01,6.173171e-01,1.881967e+01,5.554451e-01,8.095910e-01,1.042650e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820567780000e+08,2.820568390000e+08,2.313115e+01,6.157914e-01,1.867213e+01,5.532635e-01,8.072289e-01,1.050161e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820568390000e+08,2.820569000000e+08,2.363935e+01,6.225193e-01,1.970492e+01,5.683585e-01,8.335645e-01,9.808666e-03,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820569000000e+08,2.820569610000e+08,2.255738e+01,6.081061e-01,1.865574e+01,5.530206e-01,8.270349e-01,1.019605e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820569610000e+08,2.820570220000e+08,2.280328e+01,6.114117e-01,1.891803e+01,5.568947e-01,8.296190e-01,1.008060e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820570220000e+08,2.820570830000e+08,2.227869e+01,6.043380e-01,1.813115e+01,5.451898e-01,8.138337e-01,1.055866e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820570830000e+08,2.820571440000e+08,2.329508e+01,6.179698e-01,1.914754e+01,5.602625e-01,8.219564e-01,1.014824e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820571440000e+08,2.820572050000e+08,2.249180e+01,6.072217e-01,1.860656e+01,5.522912e-01,8.272595e-01,1.020566e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820572050000e+08,2.820572660000e+08,2.321312e+01,6.168815e-01,1.922951e+01,5.614604e-01,8.283898e-01,1.001976e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820572660000e+08,2.820573270000e+08,2.188525e+01,5.989779e-01,1.821312e+01,5.464208e-01,8.322098e-01,1.022726e-02,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
