#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.942251180430e+08,2.942263869866e+08,1.268943578064e+03,47444,47374,44045,70,70,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500033,0,0,0
34,2.942263910503e+08,2.942276389286e+08,1.247878271520e+03,47471,47404,44042,67,67,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500034,0,0,0
35,2.942276430611e+08,2.942288999862e+08,1.256925039649e+03,47481,47400,44036,81,81,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500035,0,0,0
36,2.942289040541e+08,2.942301629929e+08,1.258938791513e+03,47476,47414,44257,62,62,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500036,0,0,0
37,2.942301670113e+08,2.942314299847e+08,1.262973468006e+03,47468,47412,44292,56,56,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500037,0,0,0
38,2.942314340453e+08,2.942326909916e+08,1.256946297348e+03,47472,47402,44234,70,70,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500038,0,0,0
39,2.942326950190e+08,2.942339519483e+08,1.256929252148e+03,47486,47421,44290,65,65,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500039,0,0,0
40,2.942339562621e+08,2.942352119563e+08,1.255694124579e+03,47469,47406,44166,63,63,0,3,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500040,0,0,0
41,2.942352160253e+08,2.942364689980e+08,1.252972677410e+03,47462,47386,44186,76,76,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500041,0,0,0
42,2.942364730190e+08,2.942377259745e+08,1.252955423713e+03,47486,47425,44231,61,61,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500042,0,0,0
43,2.942377300166e+08,2.942389779848e+08,1.247968261063e+03,47466,47412,44305,54,54,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500043,0,0,0
44,2.942389830704e+08,2.942402269943e+08,1.243923862815e+03,47514,47457,44082,57,57,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500044,0,0,0
45,2.942402310597e+08,2.942414859773e+08,1.254917580724e+03,47459,47384,44164,75,75,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500045,0,0,0
46,2.942414900762e+08,2.942427389789e+08,1.248902707100e+03,47496,47430,44179,66,66,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500046,0,0,0
47,2.942427430914e+08,2.942439879646e+08,1.244873244882e+03,47498,47431,44222,67,67,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500047,0,0,0
48,2.942439920183e+08,2.942452349988e+08,1.242980482578e+03,47498,47428,44150,70,70,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500048,0,0,0
49,2.942452390258e+08,2.942464789961e+08,1.239970330358e+03,47491,47426,44254,65,65,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500049,0,0,0
50,2.942464830229e+08,2.942477409781e+08,1.257955297291e+03,47475,47403,44214,72,72,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500050,0,0,0
51,2.942477450575e+08,2.942489979937e+08,1.252936156631e+03,47476,47415,43902,61,61,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500051,0,0,0
52,2.942490020529e+08,2.942502519896e+08,1.249936751544e+03,47502,47443,44209,59,59,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500052,0,0,0
53,2.942502560224e+08,2.942515099863e+08,1.253963950872e+03,47472,47407,44072,65,65,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500053,0,0,0
54,2.942515140155e+08,2.942527709907e+08,1.256975137889e+03,47468,47396,44020,72,72,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500054,0,0,0
55,2.942527750468e+08,2.942540339353e+08,1.258888532102e+03,47445,47391,43990,54,54,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500055,0,0,0
56,2.942540380366e+08,2.942552979012e+08,1.259864536762e+03,47455,47393,44245,62,62,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500056,0,0,0
57,2.942553020284e+08,2.942565669174e+08,1.264889014304e+03,47435,47369,44116,66,66,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500057,0,0,0
58,2.942565710184e+08,2.942578319837e+08,1.260965320706e+03,47453,47388,44071,65,65,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500058,0,0,0
59,2.942578361874e+08,2.942590909800e+08,1.254792615294e+03,47490,47422,44016,68,68,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500059,0,0,0
60,2.942590950464e+08,2.942603629933e+08,1.267946866751e+03,47461,47398,44105,63,63,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500060,0,0,0
61,2.942603670423e+08,2.942616299896e+08,1.262947269797e+03,47447,47389,44074,58,58,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500061,0,0,0
62,2.942616340277e+08,2.942628979730e+08,1.263945222259e+03,47459,47387,44206,72,72,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500062,0,0,0
63,2.942629020757e+08,2.942641739929e+08,1.271917213857e+03,47434,47351,44141,83,83,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500063,0,0,0
64,2.942641780153e+08,2.942654479949e+08,1.269979573429e+03,47450,47377,44135,73,73,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500064,0,0,0
65,2.942654520260e+08,2.942667139596e+08,1.261933591306e+03,47459,47370,44149,89,89,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500065,0,0,0
66,2.942667180365e+08,2.942679718901e+08,1.253853547812e+03,47460,47393,44114,67,67,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500066,0,0,0
67,2.942679760343e+08,2.942692399831e+08,1.263948788822e+03,47450,47363,44094,87,87,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500067,0,0,0
68,2.942692441143e+08,2.942705089927e+08,1.264878465295e+03,47435,47356,44028,79,79,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500068,0,0,0
69,2.942705140296e+08,2.942710399952e+08,5.259656645060e+02,19954,19927,18496,27,27,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500069,0,0,0
