#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408763840000e+08,3.408764450000e+08,1.544262e+01,5.031478e-01,1.236066e+01,4.501485e-01,8.004246e-01,1.302232e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408764450000e+08,3.408765060000e+08,1.600000e+01,5.121475e-01,1.255738e+01,4.537165e-01,7.848361e-01,1.315374e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408765060000e+08,3.408765670000e+08,1.611475e+01,5.139808e-01,1.280328e+01,4.581373e-01,7.945066e-01,1.288757e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408765670000e+08,3.408766280000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,7.753165e-01,1.355567e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408766280000e+08,3.408766890000e+08,1.626229e+01,5.163284e-01,1.285246e+01,4.590164e-01,7.903226e-01,1.292475e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408766890000e+08,3.408767500000e+08,1.600000e+01,5.121475e-01,1.249180e+01,4.525303e-01,7.807377e-01,1.324371e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408767500000e+08,3.408768110000e+08,1.542623e+01,5.028807e-01,1.240984e+01,4.510432e-01,8.044633e-01,1.292922e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408768110000e+08,3.408768720000e+08,1.531148e+01,5.010068e-01,1.180328e+01,4.398822e-01,7.708780e-01,1.375159e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408768720000e+08,3.408769330000e+08,1.634426e+01,5.176280e-01,1.285246e+01,4.590164e-01,7.863591e-01,1.298091e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408769330000e+08,3.408769940000e+08,1.600000e+01,5.121475e-01,1.304918e+01,4.625160e-01,8.155738e-01,1.241418e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408769940000e+08,3.408770550000e+08,1.554098e+01,5.047477e-01,1.229508e+01,4.489529e-01,7.911392e-01,1.320233e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408770550000e+08,3.408771160000e+08,1.668852e+01,5.230510e-01,1.301639e+01,4.619345e-01,7.799607e-01,1.298412e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408771280000e+08,3.408771890000e+08,1.619672e+01,5.152863e-01,1.278689e+01,4.578439e-01,7.894737e-01,1.297011e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408771890000e+08,3.408772500000e+08,1.613115e+01,5.142422e-01,1.314754e+01,4.642558e-01,8.150406e-01,1.237742e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408772500000e+08,3.408773110000e+08,1.604918e+01,5.129340e-01,1.280328e+01,4.581373e-01,7.977528e-01,1.283761e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408773110000e+08,3.408773720000e+08,1.527869e+01,5.004701e-01,1.222951e+01,4.477541e-01,8.004292e-01,1.309188e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408773720000e+08,3.408774330000e+08,1.504918e+01,4.966970e-01,1.188525e+01,4.414069e-01,7.897604e-01,1.344880e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408774330000e+08,3.408774940000e+08,1.683607e+01,5.253580e-01,1.331148e+01,4.671412e-01,7.906524e-01,1.269526e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408774940000e+08,3.408775550000e+08,1.534426e+01,5.015429e-01,1.249180e+01,4.525303e-01,8.141026e-01,1.271564e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408775550000e+08,3.408776160000e+08,1.621312e+01,5.155470e-01,1.286885e+01,4.593090e-01,7.937310e-01,1.286635e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408776160000e+08,3.408776770000e+08,1.580328e+01,5.089893e-01,1.229508e+01,4.489529e-01,7.780083e-01,1.338511e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408776770000e+08,3.408777380000e+08,1.701639e+01,5.281640e-01,1.339344e+01,4.685772e-01,7.870905e-01,1.270607e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408777380000e+08,3.408777990000e+08,1.503279e+01,4.964263e-01,1.186885e+01,4.411024e-01,7.895311e-01,1.346152e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408777990000e+08,3.408778600000e+08,1.668852e+01,5.230510e-01,1.327869e+01,4.665655e-01,7.956778e-01,1.263725e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408778600000e+08,3.408779210000e+08,1.575410e+01,5.081967e-01,1.216393e+01,4.465521e-01,7.721124e-01,1.353128e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408779210000e+08,3.408779820000e+08,1.639344e+01,5.184062e-01,1.298361e+01,4.613524e-01,7.920000e-01,1.283495e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408779820000e+08,3.408780430000e+08,1.544262e+01,5.031478e-01,1.231148e+01,4.492521e-01,7.972399e-01,1.309967e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408780430000e+08,3.408781040000e+08,1.613115e+01,5.142422e-01,1.301639e+01,4.619345e-01,8.069106e-01,1.258330e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408781040000e+08,3.408781650000e+08,1.504918e+01,4.966970e-01,1.178689e+01,4.395766e-01,7.832244e-01,1.359963e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408781650000e+08,3.408782260000e+08,1.685246e+01,5.256137e-01,1.319672e+01,4.651233e-01,7.830739e-01,1.285466e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408782260000e+08,3.408782870000e+08,1.611475e+01,5.139808e-01,1.245902e+01,4.519360e-01,7.731434e-01,1.335762e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408782870000e+08,3.408783480000e+08,1.673771e+01,5.238212e-01,1.340984e+01,4.688639e-01,8.011753e-01,1.249068e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408783480000e+08,3.408784090000e+08,1.578689e+01,5.087253e-01,1.257377e+01,4.540125e-01,7.964694e-01,1.297437e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408784090000e+08,3.408784700000e+08,1.563934e+01,5.063425e-01,1.255738e+01,4.537165e-01,8.029350e-01,1.287866e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408784700000e+08,3.408785310000e+08,1.622951e+01,5.158076e-01,1.277049e+01,4.575503e-01,7.868687e-01,1.301539e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408785310000e+08,3.408785920000e+08,1.542623e+01,5.028807e-01,1.190164e+01,4.417113e-01,7.715197e-01,1.368684e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408785920000e+08,3.408786530000e+08,1.621312e+01,5.155470e-01,1.283607e+01,4.587236e-01,7.917088e-01,1.291279e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408786530000e+08,3.408787140000e+08,1.544262e+01,5.031478e-01,1.193443e+01,4.423193e-01,7.728238e-01,1.365200e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408787140000e+08,3.408787750000e+08,1.544262e+01,5.031478e-01,1.221311e+01,4.474539e-01,7.908705e-01,1.325058e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408787750000e+08,3.408788360000e+08,1.622951e+01,5.158076e-01,1.314754e+01,4.642558e-01,8.101010e-01,1.246560e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408788360000e+08,3.408788970000e+08,1.621312e+01,5.155470e-01,1.262295e+01,4.548996e-01,7.785642e-01,1.320301e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408788970000e+08,3.408789580000e+08,1.480328e+01,4.926223e-01,1.134426e+01,4.312441e-01,7.663344e-01,1.408195e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408789580000e+08,3.408790190000e+08,1.522951e+01,4.996639e-01,1.216393e+01,4.465521e-01,7.987083e-01,1.315525e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408790190000e+08,3.408790800000e+08,1.624590e+01,5.160680e-01,1.277049e+01,4.575503e-01,7.860747e-01,1.302645e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408790800000e+08,3.408791410000e+08,1.544262e+01,5.031478e-01,1.245902e+01,4.519360e-01,8.067940e-01,1.286371e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408791410000e+08,3.408792020000e+08,1.427869e+01,4.838149e-01,1.137705e+01,4.318669e-01,7.967853e-01,1.363450e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408792020000e+08,3.408792630000e+08,1.550820e+01,5.042149e-01,1.244262e+01,4.516386e-01,8.023256e-01,1.294807e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408792630000e+08,3.408793240000e+08,1.513115e+01,4.980478e-01,1.162295e+01,4.365091e-01,7.681473e-01,1.389081e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408793240000e+08,3.408793850000e+08,1.554098e+01,5.047477e-01,1.221311e+01,4.474539e-01,7.858649e-01,1.332336e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408793850000e+08,3.408794460000e+08,1.524590e+01,4.999328e-01,1.204918e+01,4.444407e-01,7.903226e-01,1.334863e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408794460000e+08,3.408795070000e+08,1.652459e+01,5.204757e-01,1.295082e+01,4.607695e-01,7.837301e-01,1.296734e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408795070000e+08,3.408795680000e+08,1.595082e+01,5.113598e-01,1.242623e+01,4.513410e-01,7.790339e-01,1.330101e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408795680000e+08,3.408796290000e+08,1.654098e+01,5.207338e-01,1.321311e+01,4.654121e-01,7.988107e-01,1.262056e-02,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408796440000e+08,3.408797050000e+08,1.568852e+01,5.071380e-01,1.244262e+01,4.516386e-01,7.931035e-01,1.309440e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408797050000e+08,3.408797660000e+08,1.493443e+01,4.947996e-01,1.165574e+01,4.371243e-01,7.804610e-01,1.371426e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408797660000e+08,3.408798270000e+08,1.568852e+01,5.071380e-01,1.245902e+01,4.519360e-01,7.941484e-01,1.306989e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408798270000e+08,3.408798880000e+08,1.683607e+01,5.253580e-01,1.306557e+01,4.628063e-01,7.760468e-01,1.300880e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408798880000e+08,3.408799490000e+08,1.614754e+01,5.145034e-01,1.285246e+01,4.590164e-01,7.959391e-01,1.284108e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408799490000e+08,3.408800100000e+08,1.613115e+01,5.142422e-01,1.247541e+01,4.522333e-01,7.733740e-01,1.334603e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408800100000e+08,3.408800710000e+08,1.673771e+01,5.238212e-01,1.303279e+01,4.622253e-01,7.786484e-01,1.299269e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408800710000e+08,3.408801320000e+08,1.606557e+01,5.131959e-01,1.280328e+01,4.581373e-01,7.969388e-01,1.285029e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408801320000e+08,3.408801930000e+08,1.736065e+01,5.334800e-01,1.322951e+01,4.657007e-01,7.620397e-01,1.308558e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408801930000e+08,3.408802540000e+08,1.477049e+01,4.920764e-01,1.163934e+01,4.368168e-01,7.880133e-01,1.361629e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408802540000e+08,3.408803150000e+08,1.621312e+01,5.155470e-01,1.262295e+01,4.548996e-01,7.785642e-01,1.320301e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408803150000e+08,3.408803760000e+08,1.691803e+01,5.266353e-01,1.313115e+01,4.639663e-01,7.761628e-01,1.297486e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408803760000e+08,3.408804370000e+08,1.575410e+01,5.081967e-01,1.255738e+01,4.537165e-01,7.970864e-01,1.297319e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408804370000e+08,3.408804980000e+08,1.527869e+01,5.004701e-01,1.180328e+01,4.398822e-01,7.725322e-01,1.373126e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408804980000e+08,3.408805590000e+08,1.613115e+01,5.142422e-01,1.242623e+01,4.513410e-01,7.703252e-01,1.340899e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408805590000e+08,3.408806200000e+08,1.616393e+01,5.147645e-01,1.236066e+01,4.501485e-01,7.647059e-01,1.350872e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408806200000e+08,3.408806810000e+08,1.590164e+01,5.105709e-01,1.221311e+01,4.474539e-01,7.680413e-01,1.355226e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408806810000e+08,3.408807420000e+08,1.608197e+01,5.134577e-01,1.244262e+01,4.516386e-01,7.737003e-01,1.335961e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408807420000e+08,3.408808030000e+08,1.552459e+01,5.044814e-01,1.195082e+01,4.426230e-01,7.697994e-01,1.367940e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408808030000e+08,3.408808640000e+08,1.606557e+01,5.131959e-01,1.267213e+01,4.557849e-01,7.887755e-01,1.303875e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408808640000e+08,3.408809250000e+08,1.544262e+01,5.031478e-01,1.190164e+01,4.417113e-01,7.707006e-01,1.369679e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408809250000e+08,3.408809860000e+08,1.536066e+01,5.018108e-01,1.208197e+01,4.450450e-01,7.865528e-01,1.338565e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408809860000e+08,3.408810470000e+08,1.627869e+01,5.165886e-01,1.300000e+01,4.616435e-01,7.985901e-01,1.272705e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408810470000e+08,3.408811080000e+08,1.557377e+01,5.052798e-01,1.195082e+01,4.426230e-01,7.673684e-01,1.370801e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408811080000e+08,3.408811690000e+08,1.501639e+01,4.961556e-01,1.201639e+01,4.438356e-01,8.002183e-01,1.321096e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408811690000e+08,3.408812300000e+08,1.588525e+01,5.103076e-01,1.231148e+01,4.492521e-01,7.750258e-01,1.341413e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408812300000e+08,3.408812910000e+08,1.632787e+01,5.173683e-01,1.301639e+01,4.619345e-01,7.971888e-01,1.274081e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408812910000e+08,3.408813520000e+08,1.604918e+01,5.129340e-01,1.250820e+01,4.528271e-01,7.793667e-01,1.325303e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408813520000e+08,3.408814130000e+08,1.663935e+01,5.222797e-01,1.286885e+01,4.593090e-01,7.733990e-01,1.314013e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408814130000e+08,3.408814740000e+08,1.598361e+01,5.118851e-01,1.275410e+01,4.572566e-01,7.979487e-01,1.285926e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408814740000e+08,3.408815350000e+08,1.590164e+01,5.105709e-01,1.204918e+01,4.444407e-01,7.577320e-01,1.375688e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408815350000e+08,3.408815960000e+08,1.586885e+01,5.100442e-01,1.267213e+01,4.557849e-01,7.985537e-01,1.289122e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408815960000e+08,3.408816570000e+08,1.508197e+01,4.972377e-01,1.142623e+01,4.327993e-01,7.576087e-01,1.412821e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408816570000e+08,3.408817180000e+08,1.627869e+01,5.165886e-01,1.285246e+01,4.590164e-01,7.895267e-01,1.293622e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408817180000e+08,3.408817790000e+08,1.560656e+01,5.058115e-01,1.239344e+01,4.507452e-01,7.941176e-01,1.310490e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408817790000e+08,3.408818400000e+08,1.559016e+01,5.055457e-01,1.221311e+01,4.474539e-01,7.833859e-01,1.335798e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408818400000e+08,3.408819010000e+08,1.519672e+01,4.991258e-01,1.172131e+01,4.383522e-01,7.713053e-01,1.379435e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408819010000e+08,3.408819620000e+08,1.609836e+01,5.137193e-01,1.290164e+01,4.598938e-01,8.014256e-01,1.273027e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408819620000e+08,3.408820230000e+08,1.570492e+01,5.074028e-01,1.204918e+01,4.444407e-01,7.672234e-01,1.365362e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408820230000e+08,3.408820840000e+08,1.565574e+01,5.066078e-01,1.226229e+01,4.483539e-01,7.832461e-01,1.333309e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408821480000e+08,3.408822090000e+08,1.532787e+01,5.012749e-01,1.201639e+01,4.438356e-01,7.839572e-01,1.345892e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408822090000e+08,3.408822700000e+08,1.557377e+01,5.052798e-01,1.193443e+01,4.423193e-01,7.663158e-01,1.372956e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408822700000e+08,3.408823310000e+08,1.621312e+01,5.155470e-01,1.254098e+01,4.534202e-01,7.735086e-01,1.330946e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408823310000e+08,3.408823920000e+08,1.580328e+01,5.089893e-01,1.218033e+01,4.468529e-01,7.707469e-01,1.353864e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408823920000e+08,3.408824530000e+08,1.654098e+01,5.207338e-01,1.314754e+01,4.642558e-01,7.948464e-01,1.271264e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408824530000e+08,3.408825140000e+08,1.560656e+01,5.058115e-01,1.222951e+01,4.477541e-01,7.836134e-01,1.334589e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408825140000e+08,3.408825750000e+08,1.608197e+01,5.134577e-01,1.254098e+01,4.534202e-01,7.798165e-01,1.322982e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408825750000e+08,3.408826360000e+08,1.518033e+01,4.988565e-01,1.172131e+01,4.383522e-01,7.721382e-01,1.378408e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408826360000e+08,3.408826970000e+08,1.660656e+01,5.217649e-01,1.260656e+01,4.546041e-01,7.591313e-01,1.343519e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408826970000e+08,3.408827580000e+08,1.568852e+01,5.071380e-01,1.245902e+01,4.519360e-01,7.941484e-01,1.306989e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408827580000e+08,3.408828190000e+08,1.563934e+01,5.063425e-01,1.242623e+01,4.513410e-01,7.945493e-01,1.308097e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408828190000e+08,3.408828800000e+08,1.634426e+01,5.176280e-01,1.263934e+01,4.551949e-01,7.733200e-01,1.325985e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408828800000e+08,3.408829410000e+08,1.581967e+01,5.092533e-01,1.245902e+01,4.519360e-01,7.875648e-01,1.316718e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408829410000e+08,3.408830020000e+08,1.562295e+01,5.060771e-01,1.221311e+01,4.474539e-01,7.817419e-01,1.338044e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408830020000e+08,3.408830630000e+08,1.496721e+01,4.953424e-01,1.167213e+01,4.374316e-01,7.798467e-01,1.371298e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408830630000e+08,3.408831240000e+08,1.544262e+01,5.031478e-01,1.198361e+01,4.432297e-01,7.760085e-01,1.358387e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408831240000e+08,3.408831850000e+08,1.618033e+01,5.150255e-01,1.268852e+01,4.560796e-01,7.841945e-01,1.309437e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408831850000e+08,3.408832460000e+08,1.501639e+01,4.961556e-01,1.157377e+01,4.355846e-01,7.707424e-01,1.388893e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408832460000e+08,3.408833070000e+08,1.560656e+01,5.058115e-01,1.208197e+01,4.450450e-01,7.741597e-01,1.355182e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408833070000e+08,3.408833680000e+08,1.545902e+01,5.034149e-01,1.188525e+01,4.414069e-01,7.688229e-01,1.372871e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408833680000e+08,3.408834290000e+08,1.563934e+01,5.063425e-01,1.209836e+01,4.453468e-01,7.735849e-01,1.354979e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408834290000e+08,3.408834900000e+08,1.639344e+01,5.184062e-01,1.257377e+01,4.540125e-01,7.670000e-01,1.336828e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408834900000e+08,3.408835510000e+08,1.537705e+01,5.020785e-01,1.173771e+01,4.386586e-01,7.633262e-01,1.387806e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408835510000e+08,3.408836120000e+08,1.586885e+01,5.100442e-01,1.213115e+01,4.459499e-01,7.644628e-01,1.363861e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408836120000e+08,3.408836730000e+08,1.632787e+01,5.173683e-01,1.260656e+01,4.546041e-01,7.720883e-01,1.329190e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408836730000e+08,3.408837340000e+08,1.655738e+01,5.209917e-01,1.295082e+01,4.607695e-01,7.821782e-01,1.298802e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408837340000e+08,3.408837950000e+08,1.560656e+01,5.058115e-01,1.208197e+01,4.450450e-01,7.741597e-01,1.355182e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408837950000e+08,3.408838560000e+08,1.632787e+01,5.173683e-01,1.273771e+01,4.569626e-01,7.801205e-01,1.312331e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408838560000e+08,3.408839170000e+08,1.570492e+01,5.074028e-01,1.234426e+01,4.498499e-01,7.860125e-01,1.325031e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408839170000e+08,3.408839780000e+08,1.490164e+01,4.942562e-01,1.137705e+01,4.318669e-01,7.634764e-01,1.409461e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408839780000e+08,3.408840390000e+08,1.562295e+01,5.060771e-01,1.219672e+01,4.471535e-01,7.806926e-01,1.340356e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408840390000e+08,3.408841000000e+08,1.545902e+01,5.034149e-01,1.170492e+01,4.380455e-01,7.571580e-01,1.396366e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408841000000e+08,3.408841610000e+08,1.581967e+01,5.092533e-01,1.214754e+01,4.462511e-01,7.678757e-01,1.359071e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408841610000e+08,3.408842220000e+08,1.624590e+01,5.160680e-01,1.231148e+01,4.492521e-01,7.578204e-01,1.360865e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408842220000e+08,3.408842830000e+08,1.596721e+01,5.116225e-01,1.229508e+01,4.489529e-01,7.700205e-01,1.348392e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408842830000e+08,3.408843440000e+08,1.647541e+01,5.197006e-01,1.255738e+01,4.537165e-01,7.621890e-01,1.342964e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408843440000e+08,3.408844050000e+08,1.624590e+01,5.160680e-01,1.281967e+01,4.584305e-01,7.891019e-01,1.295884e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408844050000e+08,3.408844660000e+08,1.539344e+01,5.023460e-01,1.188525e+01,4.414069e-01,7.720980e-01,1.368918e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408844660000e+08,3.408845270000e+08,1.565574e+01,5.066078e-01,1.177049e+01,4.392709e-01,7.518325e-01,1.397756e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408845270000e+08,3.408845880000e+08,1.611475e+01,5.139808e-01,1.247541e+01,4.522333e-01,7.741607e-01,1.333640e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408845880000e+08,3.408846490000e+08,1.555738e+01,5.050138e-01,1.249180e+01,4.525303e-01,8.029505e-01,1.291216e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408846640000e+08,3.408847250000e+08,1.581967e+01,5.092533e-01,1.240984e+01,4.510432e-01,7.844560e-01,1.323697e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500023
3.408847250000e+08,3.408847860000e+08,1.665574e+01,5.225369e-01,1.336066e+01,4.680034e-01,8.021653e-01,1.249788e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500023
3.408847860000e+08,3.408848470000e+08,1.581967e+01,5.092533e-01,1.214754e+01,4.462511e-01,7.678757e-01,1.359071e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500023
3.408848470000e+08,3.408849080000e+08,1.588525e+01,5.103076e-01,1.240984e+01,4.510432e-01,7.812178e-01,1.328098e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500023
3.408849080000e+08,3.408849690000e+08,1.524590e+01,4.999328e-01,1.209836e+01,4.453468e-01,7.935484e-01,1.327255e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500023
3.408849690000e+08,3.408850300000e+08,1.577049e+01,5.084611e-01,1.231148e+01,4.492521e-01,7.806653e-01,1.334131e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500023
3.408850300000e+08,3.408850910000e+08,1.531148e+01,5.010068e-01,1.237705e+01,4.504469e-01,8.083512e-01,1.287893e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500023
3.408850910000e+08,3.408851520000e+08,1.540984e+01,5.026134e-01,1.213115e+01,4.459499e-01,7.872341e-01,1.334870e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500023
3.408851520000e+08,3.408852130000e+08,1.591803e+01,5.108340e-01,1.245902e+01,4.519360e-01,7.826983e-01,1.323485e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394500023
