#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817011700000e+08,2.817012310000e+08,3.722951e+01,7.812297e-01,3.431147e+01,7.499888e-01,9.216204e-01,5.639868e-03,1.700000e+01,7.000000e+00,1.011000e+03,40326000043
2.817012310000e+08,2.817012920000e+08,3.491803e+01,7.565889e-01,3.213115e+01,7.257687e-01,9.201878e-01,5.871961e-03,1.700000e+01,7.000000e+00,1.011000e+03,40326000043
2.817012920000e+08,2.817013530000e+08,3.573771e+01,7.654176e-01,3.304918e+01,7.360637e-01,9.247707e-01,5.649141e-03,1.700000e+01,7.000000e+00,1.011000e+03,40326000043
2.817013530000e+08,2.817014140000e+08,3.563934e+01,7.643635e-01,3.298361e+01,7.353332e-01,9.254830e-01,5.632253e-03,1.700000e+01,7.000000e+00,1.011000e+03,40326000043
2.817014680000e+08,2.817015290000e+08,3.606557e+01,7.689206e-01,3.375410e+01,7.438722e-01,9.359091e-01,5.221601e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817015290000e+08,2.817015900000e+08,3.526229e+01,7.603095e-01,3.244262e+01,7.292780e-01,9.200372e-01,5.848257e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817015900000e+08,2.817016510000e+08,3.557377e+01,7.636600e-01,3.314754e+01,7.371583e-01,9.317972e-01,5.411678e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817016510000e+08,2.817017120000e+08,3.578688e+01,7.659440e-01,3.308197e+01,7.364287e-01,9.244159e-01,5.657466e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817017120000e+08,2.817017730000e+08,3.513115e+01,7.588943e-01,3.247541e+01,7.296463e-01,9.244050e-01,5.710399e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817017730000e+08,2.817018340000e+08,3.627869e+01,7.711891e-01,3.334426e+01,7.393425e-01,9.191144e-01,5.796019e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817018340000e+08,2.817018950000e+08,3.519672e+01,7.596021e-01,3.239344e+01,7.287250e-01,9.203540e-01,5.843101e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817018950000e+08,2.817019560000e+08,3.424590e+01,7.492718e-01,3.155738e+01,7.192594e-01,9.214935e-01,5.884772e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817019560000e+08,2.817020170000e+08,3.503279e+01,7.578311e-01,3.213115e+01,7.257687e-01,9.171736e-01,5.962218e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817020170000e+08,2.817020780000e+08,3.619672e+01,7.703174e-01,3.345901e+01,7.406136e-01,9.243659e-01,5.627055e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817020780000e+08,2.817021390000e+08,3.542623e+01,7.620747e-01,3.263934e+01,7.314857e-01,9.213327e-01,5.791325e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817021390000e+08,2.817022000000e+08,3.445901e+01,7.515996e-01,3.218033e+01,7.263238e-01,9.338725e-01,5.420239e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817022000000e+08,2.817022610000e+08,3.481967e+01,7.555225e-01,3.250820e+01,7.300146e-01,9.336158e-01,5.401809e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817022610000e+08,2.817023220000e+08,3.534426e+01,7.611926e-01,3.272131e+01,7.324036e-01,9.257885e-01,5.645040e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817023220000e+08,2.817023830000e+08,3.622951e+01,7.706662e-01,3.363934e+01,7.426067e-01,9.285068e-01,5.480609e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817024500000e+08,2.817025110000e+08,3.481967e+01,7.555225e-01,3.132787e+01,7.166391e-01,8.997175e-01,6.517610e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000045
2.817025110000e+08,2.817025720000e+08,3.401639e+01,7.467569e-01,3.034426e+01,7.052992e-01,8.920482e-01,6.812399e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000045
2.817025720000e+08,2.817026330000e+08,3.508197e+01,7.583629e-01,3.109836e+01,7.140092e-01,8.864486e-01,6.858294e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000045
2.817026970000e+08,2.817027580000e+08,3.467213e+01,7.539201e-01,3.132787e+01,7.166391e-01,9.035461e-01,6.419185e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000046
2.817027580000e+08,2.817028190000e+08,3.636066e+01,7.720598e-01,3.295082e+01,7.349676e-01,9.062218e-01,6.189954e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000046
2.817028190000e+08,2.817028800000e+08,3.744262e+01,7.834625e-01,3.418033e+01,7.485541e-01,9.128721e-01,5.901134e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000046
2.817028800000e+08,2.817029410000e+08,3.431147e+01,7.499888e-01,3.134426e+01,7.168266e-01,9.135213e-01,6.143690e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000046
2.817029410000e+08,2.817030020000e+08,3.511475e+01,7.587171e-01,3.183607e+01,7.224284e-01,9.066293e-01,6.286521e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000046
2.817030020000e+08,2.817030630000e+08,3.545901e+01,7.624273e-01,3.236066e+01,7.283560e-01,9.126214e-01,6.071831e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000046
2.817031250000e+08,2.817031860000e+08,3.550820e+01,7.629558e-01,3.250820e+01,7.300146e-01,9.155124e-01,5.975844e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817031860000e+08,2.817032470000e+08,3.763934e+01,7.855179e-01,3.503279e+01,7.578311e-01,9.307491e-01,5.298379e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817032470000e+08,2.817033080000e+08,3.449180e+01,7.519571e-01,3.195082e+01,7.237292e-01,9.263308e-01,5.695124e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817033080000e+08,2.817033690000e+08,3.419672e+01,7.487336e-01,3.173771e+01,7.213115e-01,9.280921e-01,5.656227e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817033690000e+08,2.817034300000e+08,3.518033e+01,7.594252e-01,3.278688e+01,7.331370e-01,9.319664e-01,5.435593e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817034300000e+08,2.817034910000e+08,3.567213e+01,7.647150e-01,3.295082e+01,7.349676e-01,9.237132e-01,5.690676e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817034910000e+08,2.817035520000e+08,3.540984e+01,7.618983e-01,3.262295e+01,7.313019e-01,9.212963e-01,5.793891e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817035520000e+08,2.817036130000e+08,3.534426e+01,7.611926e-01,3.255738e+01,7.305666e-01,9.211503e-01,5.804182e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817036130000e+08,2.817036740000e+08,3.619672e+01,7.703174e-01,3.373771e+01,7.436916e-01,9.320652e-01,5.355128e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817036740000e+08,2.817037350000e+08,3.600000e+01,7.682213e-01,3.309836e+01,7.366112e-01,9.193989e-01,5.809066e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817037350000e+08,2.817037960000e+08,3.598361e+01,7.680463e-01,3.355738e+01,7.417014e-01,9.325740e-01,5.352269e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817037960000e+08,2.817038570000e+08,3.545901e+01,7.624273e-01,3.265574e+01,7.316693e-01,9.209431e-01,5.801735e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817038570000e+08,2.817039180000e+08,3.636066e+01,7.720598e-01,3.357377e+01,7.418825e-01,9.233544e-01,5.648681e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817039180000e+08,2.817039790000e+08,3.406557e+01,7.472965e-01,3.136065e+01,7.170140e-01,9.205967e-01,5.931044e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817039790000e+08,2.817040400000e+08,3.481967e+01,7.555225e-01,3.198361e+01,7.241004e-01,9.185499e-01,5.934989e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817040400000e+08,2.817041010000e+08,3.463934e+01,7.535636e-01,3.227869e+01,7.274331e-01,9.318504e-01,5.482201e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817041010000e+08,2.817041620000e+08,3.559016e+01,7.638359e-01,3.303279e+01,7.358812e-01,9.281437e-01,5.542555e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817041620000e+08,2.817042230000e+08,3.500000e+01,7.574764e-01,3.218033e+01,7.263238e-01,9.194379e-01,5.890166e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817042230000e+08,2.817042840000e+08,3.575410e+01,7.655931e-01,3.283607e+01,7.336867e-01,9.183860e-01,5.862286e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817042840000e+08,2.817043450000e+08,3.650820e+01,7.736246e-01,3.386885e+01,7.451357e-01,9.277054e-01,5.487795e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817043450000e+08,2.817044060000e+08,3.521312e+01,7.597790e-01,3.273771e+01,7.325870e-01,9.297020e-01,5.516023e-03,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817044570000e+08,2.817045180000e+08,3.434426e+01,7.503471e-01,3.196721e+01,7.239149e-01,9.307876e-01,5.545304e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817045180000e+08,2.817045790000e+08,3.608197e+01,7.690954e-01,3.334426e+01,7.393425e-01,9.241254e-01,5.644217e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817045790000e+08,2.817046400000e+08,3.734426e+01,7.824327e-01,3.498361e+01,7.572989e-01,9.367867e-01,5.098564e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817046400000e+08,2.817047010000e+08,3.608197e+01,7.690954e-01,3.350820e+01,7.411577e-01,9.286688e-01,5.486055e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817047010000e+08,2.817047620000e+08,3.542623e+01,7.620747e-01,3.260656e+01,7.311181e-01,9.204072e-01,5.822365e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817047620000e+08,2.817048230000e+08,3.504918e+01,7.580084e-01,3.272131e+01,7.324036e-01,9.335828e-01,5.385337e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817048230000e+08,2.817048840000e+08,3.570492e+01,7.650664e-01,3.327869e+01,7.386152e-01,9.320477e-01,5.392525e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817048840000e+08,2.817049450000e+08,3.431147e+01,7.499888e-01,3.195082e+01,7.237292e-01,9.311993e-01,5.532651e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817049450000e+08,2.817050060000e+08,3.534426e+01,7.611926e-01,3.286885e+01,7.340529e-01,9.299629e-01,5.496327e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817050060000e+08,2.817050670000e+08,3.457377e+01,7.528500e-01,3.221312e+01,7.266937e-01,9.317212e-01,5.492216e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817050670000e+08,2.817051280000e+08,3.519672e+01,7.596021e-01,3.250820e+01,7.300146e-01,9.236143e-01,5.732384e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817051280000e+08,2.817051890000e+08,3.632787e+01,7.717116e-01,3.383607e+01,7.447749e-01,9.314079e-01,5.369354e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817051890000e+08,2.817052500000e+08,3.501639e+01,7.576538e-01,3.236066e+01,7.283560e-01,9.241573e-01,5.728345e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817052500000e+08,2.817053110000e+08,3.422951e+01,7.490924e-01,3.163935e+01,7.201929e-01,9.243295e-01,5.787772e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817053110000e+08,2.817053720000e+08,3.562295e+01,7.641877e-01,3.334426e+01,7.393425e-01,9.360331e-01,5.249202e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817053720000e+08,2.817054330000e+08,3.650820e+01,7.736246e-01,3.373771e+01,7.436916e-01,9.241132e-01,5.611587e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817054330000e+08,2.817054940000e+08,3.503279e+01,7.578311e-01,3.255738e+01,7.305666e-01,9.293402e-01,5.543338e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817054940000e+08,2.817055550000e+08,3.408197e+01,7.474763e-01,3.155738e+01,7.192594e-01,9.259259e-01,5.743730e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817055550000e+08,2.817056160000e+08,3.473771e+01,7.546327e-01,3.208197e+01,7.252130e-01,9.235488e-01,5.772402e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817056160000e+08,2.817056770000e+08,3.472131e+01,7.544546e-01,3.206557e+01,7.250277e-01,9.235128e-01,5.775013e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817056770000e+08,2.817057380000e+08,3.590164e+01,7.671711e-01,3.329508e+01,7.387970e-01,9.273973e-01,5.544819e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817057950000e+08,2.817058560000e+08,3.514754e+01,7.590713e-01,3.096721e+01,7.125021e-01,8.810635e-01,6.991154e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000049
2.817058560000e+08,2.817059170000e+08,3.440984e+01,7.510630e-01,3.039344e+01,7.058705e-01,8.832778e-01,7.008405e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000049
2.817059170000e+08,2.817059780000e+08,3.567213e+01,7.647150e-01,3.154098e+01,7.190726e-01,8.841912e-01,6.859848e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000049
2.817059780000e+08,2.817060390000e+08,3.504918e+01,7.580084e-01,3.098361e+01,7.126907e-01,8.840038e-01,6.925405e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000049
2.817060790000e+08,2.817061400000e+08,3.424590e+01,7.492718e-01,3.175410e+01,7.214978e-01,9.272379e-01,5.683016e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817061400000e+08,2.817062010000e+08,3.496721e+01,7.571216e-01,3.200000e+01,7.242860e-01,9.151430e-01,6.033827e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817062010000e+08,2.817062620000e+08,3.418033e+01,7.485541e-01,3.180328e+01,7.220562e-01,9.304556e-01,5.570906e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817062620000e+08,2.817063230000e+08,3.527869e+01,7.604861e-01,3.247541e+01,7.296463e-01,9.205390e-01,5.830112e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817063230000e+08,2.817063840000e+08,3.614754e+01,7.697939e-01,3.329508e+01,7.387970e-01,9.210885e-01,5.741385e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817063840000e+08,2.817064450000e+08,3.591803e+01,7.673463e-01,3.334426e+01,7.393425e-01,9.283432e-01,5.510128e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817064450000e+08,2.817065060000e+08,3.514754e+01,7.590713e-01,3.260656e+01,7.311181e-01,9.277052e-01,5.593016e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817065060000e+08,2.817065670000e+08,3.411475e+01,7.478357e-01,3.180328e+01,7.220562e-01,9.322441e-01,5.509374e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817065670000e+08,2.817066280000e+08,3.465574e+01,7.537419e-01,3.186885e+01,7.228003e-01,9.195837e-01,5.914460e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817066280000e+08,2.817066890000e+08,3.414754e+01,7.481951e-01,3.180328e+01,7.220562e-01,9.313490e-01,5.540321e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817066890000e+08,2.817067500000e+08,3.542623e+01,7.620747e-01,3.280328e+01,7.333204e-01,9.259602e-01,5.632503e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817067500000e+08,2.817068110000e+08,3.480328e+01,7.553446e-01,3.221312e+01,7.266937e-01,9.255770e-01,5.696196e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817068110000e+08,2.817068720000e+08,3.424590e+01,7.492718e-01,3.142623e+01,7.177632e-01,9.176639e-01,6.014059e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817068720000e+08,2.817069330000e+08,3.414754e+01,7.481951e-01,3.172131e+01,7.211252e-01,9.289486e-01,5.629080e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817069330000e+08,2.817069940000e+08,3.370492e+01,7.433301e-01,3.116393e+01,7.147616e-01,9.246109e-01,5.822670e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817069940000e+08,2.817070550000e+08,3.421312e+01,7.489130e-01,3.198361e+01,7.241004e-01,9.348347e-01,5.402743e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817070550000e+08,2.817071160000e+08,3.588525e+01,7.669959e-01,3.327869e+01,7.386152e-01,9.273641e-01,5.547252e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817071160000e+08,2.817071770000e+08,3.344262e+01,7.404321e-01,3.108197e+01,7.138211e-01,9.294118e-01,5.670941e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817071770000e+08,2.817072380000e+08,3.627869e+01,7.711891e-01,3.404918e+01,7.471166e-01,9.385450e-01,5.105232e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817072380000e+08,2.817072990000e+08,3.513115e+01,7.588943e-01,3.218033e+01,7.263238e-01,9.160056e-01,5.991880e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817072990000e+08,2.817073600000e+08,3.439344e+01,7.508841e-01,3.191803e+01,7.233578e-01,9.280267e-01,5.642392e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817073600000e+08,2.817074210000e+08,3.657377e+01,7.743191e-01,3.383607e+01,7.447749e-01,9.251457e-01,5.571391e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817074310000e+08,2.817074920000e+08,3.626229e+01,7.710148e-01,3.368853e+01,7.431493e-01,9.290235e-01,5.459817e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817074920000e+08,2.817075530000e+08,3.514754e+01,7.590713e-01,3.242623e+01,7.290937e-01,9.225746e-01,5.772049e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817075530000e+08,2.817076140000e+08,3.634426e+01,7.718858e-01,3.363934e+01,7.426067e-01,9.255751e-01,5.574195e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817076140000e+08,2.817076750000e+08,3.614754e+01,7.697939e-01,3.337705e+01,7.397058e-01,9.233560e-01,5.665254e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817076750000e+08,2.817077360000e+08,3.677049e+01,7.763987e-01,3.442623e+01,7.512419e-01,9.362461e-01,5.158623e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817077360000e+08,2.817077970000e+08,3.570492e+01,7.650664e-01,3.296721e+01,7.351504e-01,9.233242e-01,5.701346e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817077970000e+08,2.817078580000e+08,3.629508e+01,7.713633e-01,3.352459e+01,7.413390e-01,9.236676e-01,5.643176e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817078580000e+08,2.817079190000e+08,3.621312e+01,7.704918e-01,3.393443e+01,7.458566e-01,9.370756e-01,5.166530e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817079190000e+08,2.817079800000e+08,3.632787e+01,7.717116e-01,3.347541e+01,7.407950e-01,9.214801e-01,5.714101e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817079800000e+08,2.817080410000e+08,3.601639e+01,7.683961e-01,3.404918e+01,7.471166e-01,9.453801e-01,4.848012e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817080410000e+08,2.817081020000e+08,3.673771e+01,7.760525e-01,3.352459e+01,7.413390e-01,9.125391e-01,5.967767e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817081020000e+08,2.817081630000e+08,3.603279e+01,7.685710e-01,3.350820e+01,7.411577e-01,9.299363e-01,5.444516e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817081630000e+08,2.817082240000e+08,3.555738e+01,7.634840e-01,3.308197e+01,7.364287e-01,9.303827e-01,5.464617e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817082240000e+08,2.817082850000e+08,3.562295e+01,7.641877e-01,3.281967e+01,7.335035e-01,9.213070e-01,5.776177e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817082850000e+08,2.817083460000e+08,3.532787e+01,7.610160e-01,3.300000e+01,7.355159e-01,9.341067e-01,5.344354e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817083460000e+08,2.817084070000e+08,3.414754e+01,7.481951e-01,3.149180e+01,7.185117e-01,9.222276e-01,5.867962e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817084070000e+08,2.817084680000e+08,3.647541e+01,7.732772e-01,3.380328e+01,7.444139e-01,9.267416e-01,5.523865e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817084680000e+08,2.817085290000e+08,3.500000e+01,7.574764e-01,3.272131e+01,7.324036e-01,9.348946e-01,5.339380e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817085290000e+08,2.817085900000e+08,3.529508e+01,7.606629e-01,3.291803e+01,7.346019e-01,9.326521e-01,5.401319e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817085900000e+08,2.817086510000e+08,3.486885e+01,7.560560e-01,3.221312e+01,7.266937e-01,9.238364e-01,5.751584e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817086510000e+08,2.817087120000e+08,3.545901e+01,7.624273e-01,3.288525e+01,7.342359e-01,9.274156e-01,5.578669e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817087510000e+08,2.817088120000e+08,3.621312e+01,7.704918e-01,3.150820e+01,7.186987e-01,8.700770e-01,7.153591e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000052
2.817088630000e+08,2.817089240000e+08,3.560656e+01,7.640118e-01,3.309836e+01,7.366112e-01,9.295580e-01,5.490654e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817089240000e+08,2.817089850000e+08,3.488525e+01,7.562336e-01,3.232787e+01,7.279870e-01,9.266917e-01,5.650129e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817089850000e+08,2.817090460000e+08,3.577049e+01,7.657686e-01,3.318033e+01,7.375227e-01,9.275894e-01,5.548195e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817090460000e+08,2.817091070000e+08,3.440984e+01,7.510630e-01,3.173771e+01,7.213115e-01,9.223440e-01,5.841546e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817091070000e+08,2.817091680000e+08,3.629508e+01,7.713633e-01,3.316393e+01,7.373405e-01,9.137308e-01,5.966892e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817091680000e+08,2.817092290000e+08,3.642623e+01,7.727557e-01,3.393443e+01,7.458566e-01,9.315932e-01,5.355387e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817092290000e+08,2.817092900000e+08,3.570492e+01,7.650664e-01,3.303279e+01,7.358812e-01,9.251607e-01,5.638252e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817092900000e+08,2.817093510000e+08,3.511475e+01,7.587171e-01,3.242623e+01,7.290937e-01,9.234360e-01,5.745209e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817093510000e+08,2.817094120000e+08,3.454099e+01,7.524930e-01,3.160656e+01,7.198196e-01,9.150451e-01,6.074118e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817094120000e+08,2.817094730000e+08,3.480328e+01,7.553446e-01,3.239344e+01,7.287250e-01,9.307584e-01,5.509690e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817094730000e+08,2.817095340000e+08,3.621312e+01,7.704918e-01,3.322951e+01,7.380691e-01,9.176098e-01,5.850178e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817095340000e+08,2.817095950000e+08,3.518033e+01,7.594252e-01,3.257377e+01,7.307505e-01,9.259087e-01,5.653962e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817095950000e+08,2.817096560000e+08,3.680328e+01,7.767448e-01,3.404918e+01,7.471166e-01,9.251670e-01,5.553265e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817096560000e+08,2.817097170000e+08,3.531147e+01,7.608394e-01,3.227869e+01,7.274331e-01,9.141133e-01,6.037264e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817097170000e+08,2.817097780000e+08,3.634426e+01,7.718858e-01,3.342623e+01,7.402506e-01,9.197114e-01,5.771251e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817097780000e+08,2.817098390000e+08,3.501639e+01,7.576538e-01,3.201639e+01,7.244715e-01,9.143258e-01,6.055846e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817098390000e+08,2.817099000000e+08,3.532787e+01,7.610160e-01,3.242623e+01,7.290937e-01,9.178655e-01,5.914647e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817099000000e+08,2.817099610000e+08,3.670492e+01,7.757061e-01,3.380328e+01,7.444139e-01,9.209468e-01,5.702298e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817099610000e+08,2.817100220000e+08,3.565574e+01,7.645392e-01,3.342623e+01,7.402506e-01,9.374713e-01,5.191456e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817100220000e+08,2.817100830000e+08,3.621312e+01,7.704918e-01,3.345901e+01,7.406136e-01,9.239475e-01,5.640044e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817100830000e+08,2.817101440000e+08,3.449180e+01,7.519571e-01,3.191803e+01,7.233578e-01,9.253802e-01,5.728807e-03,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817101910000e+08,2.817102520000e+08,3.518033e+01,7.594252e-01,3.237705e+01,7.285405e-01,9.203169e-01,5.845706e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326000054
2.817102520000e+08,2.817103130000e+08,3.673771e+01,7.760525e-01,3.380328e+01,7.444139e-01,9.201249e-01,5.726748e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326000054
2.817103130000e+08,2.817103740000e+08,3.536066e+01,7.613691e-01,3.270492e+01,7.322201e-01,9.248957e-01,5.674841e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326000054
2.817103740000e+08,2.817104350000e+08,3.619672e+01,7.703174e-01,3.321312e+01,7.378870e-01,9.175724e-01,5.852709e-03,1.700000e+01,9.000000e+00,1.008000e+03,40326000054
