#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.817690180264e+08,2.817703069959e+08,1.288969426155e+03,47420,47229,43916,191,191,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100018,0,0,0
19,2.817703110466e+08,2.817715979841e+08,1.286937505245e+03,47401,47226,43960,175,175,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100019,0,0,0
20,2.817716020284e+08,2.817729089944e+08,1.306966000140e+03,47364,47195,43915,169,169,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100020,0,0,0
21,2.817729130390e+08,2.817742119732e+08,1.298934261799e+03,47395,47212,43810,183,183,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100021,0,0,0
22,2.817742160132e+08,2.817755409774e+08,1.324964218736e+03,47326,47133,43643,193,193,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100022,0,0,0
23,2.817755450168e+08,2.817768379840e+08,1.292967264950e+03,47411,47200,44015,211,211,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100023,0,0,0
24,2.817768420118e+08,2.817781509623e+08,1.308950521708e+03,47344,47143,43688,201,201,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100024,0,0,0
25,2.817781560802e+08,2.817794579954e+08,1.301915173411e+03,47387,47187,43780,200,200,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100025,0,0,0
26,2.817794620803e+08,2.817807659759e+08,1.303895669043e+03,47371,47195,43951,176,176,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100026,0,0,0
27,2.817807700922e+08,2.817820479724e+08,1.277880218148e+03,47427,47245,43815,182,182,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100027,0,0,0
28,2.817820520192e+08,2.817833379449e+08,1.285925682306e+03,47410,47246,43803,164,164,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100028,0,0,0
29,2.817833421011e+08,2.817846279559e+08,1.285854817927e+03,47401,47222,43954,179,179,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100029,0,0,0
30,2.817846320332e+08,2.817859129795e+08,1.280946288109e+03,47411,47228,43822,183,183,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100030,0,0,0
31,2.817859170318e+08,2.817871909760e+08,1.273944187582e+03,47415,47226,43563,189,189,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100031,0,0,0
32,2.817871960395e+08,2.817884789742e+08,1.282934714556e+03,47415,47231,43781,184,184,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100032,0,0,0
33,2.817884830194e+08,2.817897509130e+08,1.267893597424e+03,47429,47267,43988,162,162,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100033,0,0,0
34,2.817897550164e+08,2.817910149904e+08,1.259973988950e+03,47460,47294,44154,166,166,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100034,0,0,0
35,2.817910190167e+08,2.817922819403e+08,1.262923611104e+03,47442,47263,44053,179,179,0,5,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100035,0,0,0
36,2.817922870771e+08,2.817935379850e+08,1.250907943249e+03,47470,47325,44008,145,145,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100036,0,0,0
37,2.817935420224e+08,2.817948029573e+08,1.260934963405e+03,47450,47294,44032,156,156,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100037,0,0,0
38,2.817948070464e+08,2.817960699498e+08,1.262903370142e+03,47448,47282,43832,166,166,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100038,0,0,0
39,2.817960740815e+08,2.817973289980e+08,1.254916538239e+03,47476,47324,44047,152,152,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100039,0,0,0
40,2.817973330166e+08,2.817985889934e+08,1.255976773798e+03,47464,47312,44179,152,152,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100040,0,0,0
41,2.817985930121e+08,2.817998569843e+08,1.263972183943e+03,47465,47289,43832,176,176,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100041,0,0,0
42,2.817998610286e+08,2.818011249899e+08,1.263961288393e+03,47469,47301,44044,168,168,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100042,0,0,0
43,2.818011290255e+08,2.818024009786e+08,1.271953110874e+03,47441,47283,43945,158,158,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100043,0,0,0
44,2.818024050212e+08,2.818036819862e+08,1.276964996040e+03,47444,47250,44031,194,194,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100044,0,0,0
45,2.818036860641e+08,2.818049699820e+08,1.283917873204e+03,47389,47198,43832,191,191,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100045,0,0,0
46,2.818049750118e+08,2.818056030000e+08,6.279882481694e+02,23310,23226,21504,84,84,0,4,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100046,0,0,0
47,2.818056130381e+08,2.818069049549e+08,1.291916818857e+03,47398,47203,43697,195,195,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100047,0,0,0
49,2.818069700553e+08,2.818082609966e+08,1.290941237092e+03,47387,47193,43903,194,194,0,7,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100049,0,0,0
50,2.818082650307e+08,2.818095479997e+08,1.282968975306e+03,47416,47255,43907,161,161,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100050,0,0,0
51,2.818095520120e+08,2.818108339891e+08,1.281977049351e+03,47418,47240,43891,178,178,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100051,0,0,0
52,2.818108380919e+08,2.818120998919e+08,1.261799979508e+03,47468,47283,44003,185,185,0,4,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100052,0,0,0
53,2.818121040319e+08,2.818133769649e+08,1.272933058023e+03,47422,47266,44086,156,156,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100053,0,0,0
54,2.818133820455e+08,2.818136500000e+08,2.679544751644e+02,9933,9889,8959,44,44,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100054,0,0,0
55,2.818136600337e+08,2.818149199352e+08,1.259901433825e+03,47455,47307,44017,148,148,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100055,0,0,0
56,2.818149240519e+08,2.818161859368e+08,1.261884810686e+03,47442,47273,44068,169,169,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100056,0,0,0
57,2.818161900250e+08,2.818174479999e+08,1.257974898815e+03,47481,47313,44146,168,168,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100057,0,0,0
58,2.818174520268e+08,2.818187239947e+08,1.271967837870e+03,47454,47292,43971,162,162,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100058,0,0,0
59,2.818187280250e+08,2.818199849805e+08,1.256955534637e+03,47453,47300,44000,153,153,0,7,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100059,0,0,0
60,2.818199890237e+08,2.818212449721e+08,1.255948387325e+03,47479,47312,43825,167,167,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100060,0,0,0
61,2.818212490847e+08,2.818221220000e+08,8.729152817130e+02,32576,32462,30207,114,114,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100061,0,0,0
62,2.818221330194e+08,2.818233939686e+08,1.260949212432e+03,47445,47241,43908,204,204,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100062,0,0,0
63,2.818233980291e+08,2.818243320000e+08,9.339709091187e+02,34841,34704,32357,137,137,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100063,0,0,0
64,2.818243430202e+08,2.818256129669e+08,1.269946713746e+03,47451,47309,44022,142,142,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100064,0,0,0
65,2.818256170171e+08,2.818268908816e+08,1.273864436865e+03,47450,47286,43748,164,164,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100065,0,0,0
66,2.818268950172e+08,2.818277410000e+08,8.459827871919e+02,31150,31043,28835,107,107,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100066,0,0,0
67,2.818277521033e+08,2.818290239796e+08,1.271876248002e+03,47420,47251,44147,169,169,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100067,0,0,0
68,2.818290280203e+08,2.818303069853e+08,1.278965019703e+03,47418,47259,44041,159,159,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100068,0,0,0
69,2.818303110356e+08,2.818316029190e+08,1.291883391201e+03,47387,47209,43952,178,178,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100069,0,0,0
70,2.818316070523e+08,2.818328929977e+08,1.285945338428e+03,47421,47207,43932,214,214,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100070,0,0,0
71,2.818328970624e+08,2.818331909487e+08,2.938862664104e+02,11036,10994,9981,42,42,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100071,0,0,0
