#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.131928260161e+08,3.131936289605e+08,8.029443554282e+02,48356,48325,45080,31,31,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.875624e+00,36362400103,0,0,0
104,3.131936340094e+08,3.131944399967e+08,8.059872988462e+02,48364,48348,45090,16,16,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.509291e+00,36362400104,0,0,0
105,3.131944450323e+08,3.131952519922e+08,8.069598217010e+02,48379,48363,45136,16,16,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.900989e+00,36362400105,0,0,0
106,3.131952560141e+08,3.131960609810e+08,8.049669295549e+02,48336,48314,45014,22,22,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.370969e+00,36362400106,0,0,0
107,3.131960660083e+08,3.131968769970e+08,8.109886763692e+02,48322,48294,45230,28,28,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.064041e+00,36362400107,0,0,0
1,3.131968820433e+08,3.131976869949e+08,8.049515448213e+02,48387,48362,45083,25,25,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.189826e+00,36362400001,0,0,0
2,3.131976910173e+08,3.131984959875e+08,8.049702420235e+02,48358,48336,45077,22,22,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.174944e+00,36362400002,0,0,0
3,3.131985010089e+08,3.131993039987e+08,8.029898068905e+02,48340,48315,44999,25,25,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.492537e+00,36362400003,0,0,0
4,3.131993090567e+08,3.132001149883e+08,8.059316393733e+02,48354,48331,45095,23,23,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.234201e+00,36362400004,0,0,0
5,3.132001200193e+08,3.132009239993e+08,8.039799823165e+02,48371,48345,44891,26,26,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.008692e+00,36362500005,0,0,0
6,3.132009280623e+08,3.132017309960e+08,8.029337052107e+02,48353,48330,45051,23,23,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.231343e+00,36362500006,0,0,0
8,3.132025350172e+08,3.132033359405e+08,8.009233253002e+02,48370,48352,45040,18,18,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.362844e+00,36362500008,0,0,0
9,3.132033410130e+08,3.132041459957e+08,8.049826788902e+02,48388,48358,45288,30,30,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.880888e+00,36362500009,0,0,0
10,3.132041500253e+08,3.132049499741e+08,7.999487929940e+02,48394,48374,44990,20,20,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.805243e+00,36362500010,0,0,0
11,3.132049540162e+08,3.132057589733e+08,8.049570771456e+02,48384,48373,45085,11,11,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.075681e+00,36362500011,0,0,0
12,3.132057630186e+08,3.132065629803e+08,7.999617319703e+02,48387,48371,45160,16,16,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.320847e+00,36362500012,0,0,0
13,3.132065670503e+08,3.132073789365e+08,8.118861964941e+02,48376,48349,45054,27,27,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.050430e+00,36362500013,0,0,0
14,3.132073830232e+08,3.132081839976e+08,8.009744173884e+02,48397,48371,44901,26,26,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.643392e+00,36362500014,0,0,0
15,3.132081880168e+08,3.132089969848e+08,8.089680619240e+02,48351,48331,44982,20,20,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.107411e+00,36362500015,0,0,0
16,3.132090020497e+08,3.132098069854e+08,8.049356734157e+02,48338,48314,45091,24,24,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.640200e+00,36362500016,0,0,0
17,3.132098120107e+08,3.132106199757e+08,8.079649670720e+02,48366,48345,45025,21,21,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.610628e+00,36362500017,0,0,0
18,3.132106240256e+08,3.132114339860e+08,8.099603616595e+02,48315,48290,44898,25,25,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.335392e+00,36362500018,0,0,0
19,3.132114390860e+08,3.132122449947e+08,8.059086965322e+02,48389,48363,44919,26,26,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.308548e+00,36362500019,0,0,0
20,3.132122490174e+08,3.132130549625e+08,8.059450353980e+02,48387,48375,44983,12,12,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.433704e+00,36362500020,0,0,0
21,3.132130590239e+08,3.132138619977e+08,8.029738071561e+02,48350,48331,45090,19,19,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.672889e+00,36362500021,0,0,0
22,3.132138670246e+08,3.132146679858e+08,8.009612500668e+02,48379,48353,44987,26,26,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.746886e+00,36362500022,0,0,0
23,3.132146720127e+08,3.132154709788e+08,7.989661747813e+02,48398,48369,45117,29,29,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.621253e+00,36362500023,0,0,0
24,3.132154750276e+08,3.132162719874e+08,7.969597816467e+02,48344,48317,44851,27,27,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.759403e+00,36362500024,0,0,0
25,3.132162770568e+08,3.132170819676e+08,8.049108500481e+02,48331,48311,45063,20,20,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.580646e+00,36362500025,0,0,0
26,3.132170870087e+08,3.132178839924e+08,7.969837635756e+02,48392,48371,45064,21,21,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.015039e+00,36362500026,0,0,0
27,3.132178880160e+08,3.132186859675e+08,7.979514449835e+02,48398,48375,45150,23,23,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.550686e+00,36362500027,0,0,0
28,3.132186900088e+08,3.132194890000e+08,7.989912078381e+02,48384,48367,44955,17,17,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.281254e+00,36362500028,0,0,0
29,3.132194930204e+08,3.132203009783e+08,8.079578524232e+02,48359,48337,45116,22,22,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.368351e+00,36362500029,0,0,0
30,3.132203050228e+08,3.132211089783e+08,8.039554924965e+02,48345,48323,45099,22,22,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.213664e+00,36362500030,0,0,0
31,3.132211140119e+08,3.132219049565e+08,7.909445438981e+02,48368,48346,45155,22,22,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.438126e+00,36362500031,0,0,0
32,3.132219100221e+08,3.132227079999e+08,7.979777241945e+02,48342,48323,45074,19,19,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.247808e+00,36362500032,0,0,0
33,3.132227130098e+08,3.132235069924e+08,7.939826714993e+02,48393,48363,45147,30,30,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.178618e+00,36362500033,0,0,0
34,3.132235120099e+08,3.132243119793e+08,7.999694349766e+02,48365,48351,44894,14,14,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.152309e+00,36362500034,0,0,0
35,3.132243170090e+08,3.132251159922e+08,7.989831783772e+02,48363,48349,45228,14,14,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.114998e+00,36362500035,0,0,0
36,3.132251210470e+08,3.132259259807e+08,8.049337484241e+02,48351,48334,45134,17,17,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.691072e+00,36362500036,0,0,0
37,3.132259310209e+08,3.132267349938e+08,8.039728737473e+02,48361,48347,45163,14,14,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.578880e+00,36362500037,0,0,0
38,3.132267400143e+08,3.132275359833e+08,7.959689877033e+02,48359,48341,45234,18,18,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.545794e+00,36362500038,0,0,0
39,3.132275410253e+08,3.132283409597e+08,7.999343282580e+02,48368,48343,44963,25,25,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.629211e+00,36362500039,0,0,0
40,3.132283460104e+08,3.132291449853e+08,7.989749803543e+02,48356,48338,45066,18,18,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.248751e+00,36362500040,0,0,0
41,3.132291500194e+08,3.132299509644e+08,8.009449866414e+02,48366,48346,45035,20,20,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.355361e+00,36362500041,0,0,0
42,3.132299560121e+08,3.132307509815e+08,7.949694561958e+02,48405,48384,45064,21,21,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.998744e+00,36362500042,0,0,0
43,3.132307550477e+08,3.132315609836e+08,8.059358535409e+02,48382,48372,45108,10,10,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.040891e+00,36362500043,0,0,0
44,3.132315650134e+08,3.132323749973e+08,8.099838550091e+02,48378,48355,45067,23,23,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.828608e+00,36362500044,0,0,0
45,3.132323790296e+08,3.132331759962e+08,7.969665740132e+02,48402,48375,44915,27,27,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.972432e+00,36362500045,0,0,0
46,3.132331800109e+08,3.132339789909e+08,7.989799563289e+02,48361,48348,45031,13,13,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.268753e+00,36362500046,0,0,0
47,3.132339840260e+08,3.132347809967e+08,7.969707629085e+02,48344,48323,45079,21,21,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.142859e+00,36362500047,0,0,0
48,3.132347860194e+08,3.132355849990e+08,7.989796174169e+02,48367,48354,45109,13,13,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.333749e+00,36362500048,0,0,0
49,3.132355900286e+08,3.132363889768e+08,7.989482125640e+02,48397,48379,45011,18,18,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.670000e+00,36362500049,0,0,0
50,3.132363930143e+08,3.132371919951e+08,7.989807294011e+02,48345,48325,44996,20,20,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.848749e+00,36362500050,0,0,0
51,3.132371970286e+08,3.132379989371e+08,8.019084518552e+02,48368,48351,45043,17,17,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.550436e+00,36362500051,0,0,0
52,3.132380040126e+08,3.132388019545e+08,7.979418506622e+02,48368,48350,45093,18,18,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.110137e+00,36362500052,0,0,0
53,3.132388070140e+08,3.132396039893e+08,7.969753047228e+02,48333,48307,44869,26,26,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.873433e+00,36362500053,0,0,0
54,3.132396090339e+08,3.132404139750e+08,8.049411265254e+02,48340,48323,44851,17,17,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.671215e+00,36362500054,0,0,0
55,3.132404190133e+08,3.132412169890e+08,7.979756362438e+02,48370,48348,45172,22,22,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.045058e+00,36362500055,0,0,0
56,3.132412220150e+08,3.132420219952e+08,7.999802208543e+02,48382,48360,45143,22,22,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.932586e+00,36362500056,0,0,0
57,3.132420260195e+08,3.132428279897e+08,8.019702011943e+02,48376,48348,45074,28,28,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.291407e+00,36362500057,0,0,0
58,3.132428320153e+08,3.132436379687e+08,8.059534410238e+02,48372,48356,44991,16,16,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.429986e+00,36362500058,0,0,0
59,3.132436420163e+08,3.132444509853e+08,8.089690274000e+02,48363,48346,45161,17,17,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.039509e+00,36362500059,0,0,0
60,3.132444550388e+08,3.132452559904e+08,8.009515504837e+02,48374,48349,45127,25,25,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.142144e+00,36362500060,0,0,0
61,3.132452610085e+08,3.132460569985e+08,7.959899919033e+02,48377,48355,45017,22,22,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.800501e+00,36362500061,0,0,0
62,3.132460620110e+08,3.132468669487e+08,8.049376877546e+02,48343,48318,45181,25,25,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.987593e+00,36362500062,0,0,0
63,3.132468720100e+08,3.132476719882e+08,7.999782438278e+02,48401,48374,44957,27,27,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.063672e+00,36362500063,0,0,0
64,3.132476760118e+08,3.132484739932e+08,7.979813894033e+02,48401,48382,45069,19,19,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.615773e+00,36362500064,0,0,0
65,3.132484780299e+08,3.132492819767e+08,8.039467890859e+02,48356,48333,45001,23,23,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.956521e+00,36362500065,0,0,0
66,3.132492870487e+08,3.132500869348e+08,7.998861613274e+02,48377,48362,45049,15,15,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.531832e+00,36362500066,0,0,0
67,3.132500920234e+08,3.132508979885e+08,8.059650638103e+02,48372,48343,45032,29,29,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.189591e+00,36362500067,0,0,0
68,3.132509020798e+08,3.132517039927e+08,8.019129051566e+02,48355,48335,44983,20,20,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.556663e+00,36362500068,0,0,0
69,3.132517090452e+08,3.132525099561e+08,8.009108431339e+02,48343,48316,44890,27,27,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.182045e+00,36362500069,0,0,0
70,3.132525150152e+08,3.132533149437e+08,7.999284169078e+02,48383,48363,45064,20,20,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.287145e+00,36362500070,0,0,0
71,3.132533190092e+08,3.132541199832e+08,8.009739760756e+02,48392,48376,45062,16,16,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.667085e+00,36362500071,0,0,0
72,3.132541240113e+08,3.132549299980e+08,8.059867865443e+02,48380,48353,45129,27,27,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.444860e+00,36362500072,0,0,0
73,3.132549340366e+08,3.132557359999e+08,8.019632713795e+02,48389,48368,45289,21,21,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.574093e+00,36362500073,0,0,0
74,3.132557400094e+08,3.132565449873e+08,8.049779129028e+02,48356,48332,44945,24,24,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.066998e+00,36362500074,0,0,0
75,3.132565500080e+08,3.132573509997e+08,8.009916415811e+02,48394,48378,45221,16,16,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.905237e+00,36362500075,0,0,0
76,3.132573550295e+08,3.132581559748e+08,8.009453397989e+02,48352,48336,45176,16,16,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.931423e+00,36362500076,0,0,0
77,3.132581610198e+08,3.132589579697e+08,7.969499295354e+02,48372,48351,45166,21,21,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.137843e+00,36362500077,0,0,0
78,3.132589630097e+08,3.132597679841e+08,8.049743837118e+02,48335,48305,45005,30,30,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.492562e+00,36362500078,0,0,0
79,3.132597730109e+08,3.132605809945e+08,8.079835879207e+02,48341,48312,44825,29,29,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.951792e+00,36362500079,0,0,0
80,3.132605860107e+08,3.132613899822e+08,8.039714246988e+02,48385,48360,45009,25,25,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.367702e+00,36362500080,0,0,0
81,3.132613940246e+08,3.132621959955e+08,8.019709271789e+02,48322,48298,44983,24,24,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.268991e+00,36362500081,0,0,0
82,3.132622010202e+08,3.132629999788e+08,7.989585419297e+02,48375,48357,45050,18,18,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.250001e+00,36362500082,0,0,0
83,3.132630040177e+08,3.132638069999e+08,8.029821889400e+02,48363,48348,45162,15,15,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.537314e+00,36362500083,0,0,0
84,3.132638120157e+08,3.132646079830e+08,7.959672847986e+02,48354,48333,45123,21,21,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.756589e+00,36362500084,0,0,0
85,3.132646130232e+08,3.132654139819e+08,8.009586740732e+02,48391,48373,45213,18,18,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.769327e+00,36362500085,0,0,0
86,3.132654180308e+08,3.132662259873e+08,8.079565470219e+02,48353,48327,45086,26,26,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.784920e+00,36362500086,0,0,0
87,3.132662310199e+08,3.132670339970e+08,8.029771109819e+02,48383,48364,45003,19,19,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.817164e+00,36362500087,0,0,0
88,3.132670380336e+08,3.132678399822e+08,8.019485605359e+02,48331,48309,45127,22,22,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.511831e+00,36362500088,0,0,0
89,3.132678450529e+08,3.132686479543e+08,8.029014093876e+02,48376,48352,45034,24,24,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.070894e+00,36362500089,0,0,0
90,3.132686520351e+08,3.132694499962e+08,7.979610916972e+02,48371,48353,45030,18,18,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.078846e+00,36362500090,0,0,0
91,3.132694550140e+08,3.132702509953e+08,7.959812709093e+02,48345,48326,45096,19,19,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.397742e+00,36362500091,0,0,0
92,3.132702560329e+08,3.132710589840e+08,8.029511166811e+02,48373,48352,45163,21,21,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.140547e+00,36362500092,0,0,0
93,3.132710640237e+08,3.132718619869e+08,7.979631900787e+02,48375,48359,45156,16,16,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.963702e+00,36362500093,0,0,0
94,3.132718660121e+08,3.132726689945e+08,8.029824541807e+02,48391,48368,45300,23,23,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.832089e+00,36362500094,0,0,0
95,3.132726730322e+08,3.132734749933e+08,8.019611029029e+02,48381,48358,45094,23,23,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.585306e+00,36362500095,0,0,0
96,3.132734790082e+08,3.132742849977e+08,8.059895911813e+02,48382,48361,45135,21,21,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.166043e+00,36362500096,0,0,0
97,3.132742890317e+08,3.132750889858e+08,7.999540362358e+02,48388,48373,45061,15,15,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.102372e+00,36362500097,0,0,0
98,3.132750930258e+08,3.132758979961e+08,8.049703351259e+02,48358,48342,45137,16,16,0,1,e,S,2016,12,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.418112e+00,36362500098,0,0,0
