#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.218658130000e+08,3.218658740000e+08,1.960656e+01,5.669382e-01,1.744262e+01,5.347379e-01,8.896321e-01,9.060685e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218658740000e+08,3.218659350000e+08,2.075410e+01,5.832934e-01,1.904918e+01,5.588216e-01,9.178515e-01,7.717367e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218659350000e+08,3.218659960000e+08,2.008197e+01,5.737705e-01,1.822951e+01,5.466666e-01,9.077551e-01,8.267754e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218659960000e+08,3.218660570000e+08,1.936065e+01,5.633718e-01,1.767213e+01,5.382444e-01,9.127858e-01,8.210190e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218660570000e+08,3.218661180000e+08,2.004918e+01,5.733019e-01,1.847541e+01,5.503413e-01,9.215045e-01,7.690559e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218661180000e+08,3.218661790000e+08,2.059016e+01,5.809851e-01,1.852459e+01,5.510733e-01,8.996815e-01,8.476959e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218661790000e+08,3.218662400000e+08,1.898361e+01,5.578590e-01,1.709836e+01,5.294346e-01,9.006909e-01,8.788772e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218662400000e+08,3.218663010000e+08,1.955738e+01,5.662268e-01,1.780328e+01,5.402379e-01,9.103101e-01,8.272678e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218663010000e+08,3.218663620000e+08,1.940984e+01,5.640869e-01,1.796721e+01,5.427195e-01,9.256757e-01,7.622879e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218663620000e+08,3.218664230000e+08,1.870492e+01,5.537490e-01,1.678688e+01,5.245901e-01,8.974584e-01,8.980787e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218664230000e+08,3.218664840000e+08,2.088525e+01,5.851334e-01,1.904918e+01,5.588216e-01,9.120879e-01,7.933374e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218664840000e+08,3.218665450000e+08,2.021312e+01,5.756410e-01,1.809836e+01,5.446966e-01,8.953771e-01,8.716353e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218665450000e+08,3.218666060000e+08,1.980328e+01,5.697753e-01,1.786885e+01,5.412319e-01,9.023179e-01,8.541888e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218666060000e+08,3.218666670000e+08,1.934426e+01,5.631332e-01,1.732787e+01,5.329760e-01,8.957627e-01,8.895431e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218666670000e+08,3.218667280000e+08,2.077049e+01,5.835237e-01,1.890164e+01,5.566533e-01,9.100237e-01,8.039001e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218667280000e+08,3.218667890000e+08,1.960656e+01,5.669382e-01,1.801639e+01,5.434618e-01,9.188963e-01,7.893833e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218667890000e+08,3.218668500000e+08,2.022951e+01,5.758744e-01,1.840984e+01,5.493638e-01,9.100486e-01,8.144767e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218668500000e+08,3.218669110000e+08,1.959016e+01,5.667012e-01,1.765574e+01,5.379947e-01,9.012552e-01,8.629725e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218669110000e+08,3.218669720000e+08,2.024590e+01,5.761076e-01,1.831148e+01,5.478943e-01,9.044535e-01,8.365023e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218669720000e+08,3.218670330000e+08,2.021312e+01,5.756410e-01,1.803279e+01,5.437090e-01,8.921330e-01,8.834410e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218670330000e+08,3.218670940000e+08,2.039344e+01,5.782030e-01,1.821312e+01,5.464208e-01,8.930868e-01,8.760973e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218670940000e+08,3.218671550000e+08,2.011475e+01,5.742387e-01,1.842623e+01,5.496083e-01,9.160554e-01,7.916530e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218671550000e+08,3.218672160000e+08,2.090164e+01,5.853630e-01,1.895082e+01,5.573770e-01,9.066667e-01,8.146800e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218672160000e+08,3.218672770000e+08,2.032787e+01,5.772727e-01,1.840984e+01,5.493638e-01,9.056451e-01,8.301381e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218672770000e+08,3.218673380000e+08,2.004918e+01,5.733019e-01,1.785246e+01,5.409836e-01,8.904334e-01,8.931546e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218673380000e+08,3.218673990000e+08,2.091803e+01,5.855925e-01,1.891803e+01,5.568947e-01,9.043887e-01,8.232027e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218673990000e+08,3.218674600000e+08,2.052459e+01,5.800592e-01,1.824590e+01,5.469124e-01,8.889776e-01,8.878681e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218674600000e+08,3.218675210000e+08,1.927869e+01,5.621780e-01,1.747541e+01,5.352402e-01,9.064626e-01,8.491099e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218675210000e+08,3.218675820000e+08,2.029508e+01,5.768069e-01,1.826229e+01,5.471581e-01,8.998384e-01,8.532425e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218675820000e+08,3.218676430000e+08,1.932787e+01,5.628946e-01,1.755738e+01,5.364940e-01,9.083970e-01,8.401095e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218676430000e+08,3.218677040000e+08,2.113115e+01,5.885680e-01,1.900000e+01,5.580999e-01,8.991466e-01,8.387529e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218677040000e+08,3.218677650000e+08,1.977049e+01,5.693035e-01,1.795082e+01,5.424719e-01,9.079602e-01,8.324298e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218677650000e+08,3.218678260000e+08,2.152459e+01,5.940220e-01,1.952459e+01,5.657519e-01,9.070830e-01,8.011958e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218678770000e+08,3.218679380000e+08,2.006557e+01,5.735362e-01,1.821312e+01,5.464208e-01,9.076797e-01,8.274164e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218679380000e+08,3.218679990000e+08,2.031148e+01,5.770399e-01,1.840984e+01,5.493638e-01,9.063761e-01,8.275836e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218679990000e+08,3.218680600000e+08,2.026229e+01,5.763409e-01,1.819672e+01,5.461748e-01,8.980582e-01,8.606352e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218680600000e+08,3.218681210000e+08,1.972131e+01,5.685949e-01,1.816393e+01,5.456825e-01,9.210308e-01,7.775588e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218681210000e+08,3.218681820000e+08,1.949180e+01,5.652767e-01,1.749180e+01,5.354912e-01,8.973927e-01,8.800136e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218681820000e+08,3.218682430000e+08,2.100000e+01,5.867387e-01,1.914754e+01,5.602625e-01,9.117877e-01,7.923862e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218682430000e+08,3.218683040000e+08,2.070492e+01,5.826018e-01,1.873771e+01,5.542341e-01,9.049881e-01,8.251041e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218683040000e+08,3.218683650000e+08,2.060656e+01,5.812163e-01,1.885246e+01,5.559287e-01,9.148767e-01,7.871144e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218683650000e+08,3.218684260000e+08,1.868852e+01,5.535063e-01,1.696721e+01,5.274003e-01,9.078947e-01,8.564609e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218684260000e+08,3.218684870000e+08,2.101639e+01,5.869676e-01,1.918033e+01,5.607420e-01,9.126365e-01,7.886237e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218684870000e+08,3.218685480000e+08,2.055738e+01,5.805223e-01,1.855738e+01,5.515608e-01,9.027113e-01,8.368677e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218685480000e+08,3.218686090000e+08,2.003279e+01,5.730675e-01,1.795082e+01,5.424719e-01,8.960720e-01,8.729755e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218686090000e+08,3.218686700000e+08,2.080328e+01,5.839841e-01,1.890164e+01,5.566533e-01,9.085894e-01,8.090051e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218686700000e+08,3.218687310000e+08,2.045902e+01,5.791318e-01,1.852459e+01,5.510733e-01,9.054487e-01,8.282440e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218687310000e+08,3.218687920000e+08,2.019672e+01,5.754075e-01,1.839344e+01,5.491192e-01,9.107143e-01,8.124128e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218687920000e+08,3.218688530000e+08,2.081967e+01,5.842141e-01,1.921312e+01,5.612211e-01,9.228346e-01,7.488094e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218688530000e+08,3.218689140000e+08,2.018033e+01,5.751739e-01,1.813115e+01,5.451898e-01,8.984565e-01,8.608858e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218689140000e+08,3.218689750000e+08,2.027869e+01,5.765739e-01,1.826229e+01,5.471581e-01,9.005659e-01,8.508258e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218689750000e+08,3.218690360000e+08,2.140984e+01,5.924364e-01,1.952459e+01,5.657519e-01,9.119449e-01,7.841336e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218690360000e+08,3.218690970000e+08,1.957377e+01,5.664640e-01,1.786885e+01,5.412319e-01,9.128978e-01,8.160625e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218690970000e+08,3.218691580000e+08,2.104918e+01,5.874254e-01,1.900000e+01,5.580999e-01,9.026480e-01,8.272736e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218691580000e+08,3.218692190000e+08,2.209836e+01,6.018872e-01,2.026229e+01,5.763409e-01,9.169139e-01,7.517674e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218692190000e+08,3.218692800000e+08,1.991803e+01,5.714238e-01,1.839344e+01,5.491192e-01,9.234568e-01,7.627347e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218692800000e+08,3.218693410000e+08,2.077049e+01,5.835237e-01,1.883607e+01,5.556870e-01,9.068666e-01,8.164622e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218693410000e+08,3.218694020000e+08,2.009836e+01,5.740047e-01,1.816393e+01,5.456825e-01,9.037520e-01,8.423163e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218694020000e+08,3.218694630000e+08,2.019672e+01,5.754075e-01,1.816393e+01,5.456825e-01,8.993506e-01,8.571655e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218694630000e+08,3.218695240000e+08,1.937705e+01,5.636103e-01,1.763935e+01,5.377449e-01,9.103215e-01,8.310609e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218695240000e+08,3.218695850000e+08,2.063935e+01,5.816786e-01,1.865574e+01,5.530206e-01,9.038920e-01,8.306636e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218695850000e+08,3.218696460000e+08,2.100000e+01,5.867387e-01,1.919672e+01,5.609816e-01,9.141296e-01,7.828004e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218696460000e+08,3.218697070000e+08,2.098361e+01,5.865096e-01,1.904918e+01,5.588216e-01,9.078125e-01,8.085915e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218697070000e+08,3.218697680000e+08,1.949180e+01,5.652767e-01,1.773771e+01,5.392421e-01,9.100084e-01,8.299133e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218697680000e+08,3.218698290000e+08,2.008197e+01,5.737705e-01,1.831148e+01,5.478943e-01,9.118367e-01,8.100919e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218698290000e+08,3.218698900000e+08,2.018033e+01,5.751739e-01,1.854098e+01,5.513171e-01,9.187652e-01,7.786534e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218698900000e+08,3.218699510000e+08,1.972131e+01,5.685949e-01,1.803279e+01,5.437090e-01,9.143807e-01,8.067082e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218699510000e+08,3.218700120000e+08,2.006557e+01,5.735362e-01,1.819672e+01,5.461748e-01,9.068627e-01,8.306954e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218700120000e+08,3.218700730000e+08,2.027869e+01,5.765739e-01,1.827869e+01,5.474036e-01,9.013743e-01,8.477403e-03,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218701020000e+08,3.218701630000e+08,2.109836e+01,5.881112e-01,1.904918e+01,5.588216e-01,9.028749e-01,8.254491e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218701630000e+08,3.218702240000e+08,2.034426e+01,5.775054e-01,1.826229e+01,5.471581e-01,8.976632e-01,8.603730e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218702240000e+08,3.218702850000e+08,2.047541e+01,5.793638e-01,1.819672e+01,5.461748e-01,8.887110e-01,8.898673e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218702850000e+08,3.218703460000e+08,1.977049e+01,5.693035e-01,1.780328e+01,5.402379e-01,9.004975e-01,8.619551e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218703460000e+08,3.218704070000e+08,2.086885e+01,5.849037e-01,1.898361e+01,5.578590e-01,9.096622e-01,8.034534e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218704070000e+08,3.218704680000e+08,1.957377e+01,5.664640e-01,1.740984e+01,5.342351e-01,8.894472e-01,9.074920e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218704680000e+08,3.218705290000e+08,2.050820e+01,5.798275e-01,1.867213e+01,5.532635e-01,9.104716e-01,8.072070e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218705290000e+08,3.218705900000e+08,2.096721e+01,5.862805e-01,1.909836e+01,5.595425e-01,9.108679e-01,7.967270e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218705900000e+08,3.218706510000e+08,1.991803e+01,5.714238e-01,1.801639e+01,5.434618e-01,9.045268e-01,8.430695e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218706510000e+08,3.218707120000e+08,2.042623e+01,5.786676e-01,1.845902e+01,5.500971e-01,9.036918e-01,8.357622e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218707120000e+08,3.218707730000e+08,2.029508e+01,5.768069e-01,1.839344e+01,5.491192e-01,9.063005e-01,8.282176e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218707730000e+08,3.218708340000e+08,1.968852e+01,5.681220e-01,1.749180e+01,5.354912e-01,8.884263e-01,9.084899e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218708340000e+08,3.218708950000e+08,2.014754e+01,5.747065e-01,1.814754e+01,5.454363e-01,9.007323e-01,8.529547e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218708950000e+08,3.218709560000e+08,1.990164e+01,5.711886e-01,1.790164e+01,5.417282e-01,8.995058e-01,8.629053e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218709560000e+08,3.218710170000e+08,2.032787e+01,5.772727e-01,1.832787e+01,5.481395e-01,9.016129e-01,8.458013e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218710170000e+08,3.218710780000e+08,2.093443e+01,5.858219e-01,1.883607e+01,5.556870e-01,8.997651e-01,8.403857e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218710780000e+08,3.218711390000e+08,2.024590e+01,5.761076e-01,1.832787e+01,5.481395e-01,9.052632e-01,8.333229e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218711390000e+08,3.218712000000e+08,2.016393e+01,5.749403e-01,1.813115e+01,5.451898e-01,8.991870e-01,8.584812e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218712000000e+08,3.218712610000e+08,2.001639e+01,5.728329e-01,1.806557e+01,5.442030e-01,9.025389e-01,8.487715e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218712610000e+08,3.218713220000e+08,2.160656e+01,5.951520e-01,1.934426e+01,5.631332e-01,8.952959e-01,8.433491e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218713220000e+08,3.218713830000e+08,2.083607e+01,5.844441e-01,1.909836e+01,5.595425e-01,9.166011e-01,7.755280e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218713830000e+08,3.218714440000e+08,2.039344e+01,5.782030e-01,1.845902e+01,5.500971e-01,9.051447e-01,8.307678e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218714440000e+08,3.218715050000e+08,2.027869e+01,5.765739e-01,1.836065e+01,5.486295e-01,9.054163e-01,8.320462e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218715050000e+08,3.218715660000e+08,2.160656e+01,5.951520e-01,1.929508e+01,5.624170e-01,8.930197e-01,8.513824e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218715660000e+08,3.218716270000e+08,1.949180e+01,5.652767e-01,1.773771e+01,5.392421e-01,9.100084e-01,8.299133e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218716270000e+08,3.218716880000e+08,2.044262e+01,5.788997e-01,1.862295e+01,5.525344e-01,9.109864e-01,8.064008e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218716880000e+08,3.218717490000e+08,2.036065e+01,5.777380e-01,1.863935e+01,5.527775e-01,9.154589e-01,7.893916e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218717490000e+08,3.218718100000e+08,2.027869e+01,5.765739e-01,1.831148e+01,5.478943e-01,9.029911e-01,8.415165e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218718100000e+08,3.218718710000e+08,1.936065e+01,5.633718e-01,1.731148e+01,5.327238e-01,8.941575e-01,8.951837e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218718710000e+08,3.218719320000e+08,1.978688e+01,5.695394e-01,1.755738e+01,5.364940e-01,8.873239e-01,9.101298e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218719320000e+08,3.218719930000e+08,2.088525e+01,5.851334e-01,1.855738e+01,5.515608e-01,8.885400e-01,8.816846e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218719930000e+08,3.218720540000e+08,2.095082e+01,5.860512e-01,1.891803e+01,5.568947e-01,9.029734e-01,8.279754e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218720540000e+08,3.218721150000e+08,1.957377e+01,5.664640e-01,1.757377e+01,5.367444e-01,8.978224e-01,8.765382e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218721150000e+08,3.218721760000e+08,2.118033e+01,5.892525e-01,1.914754e+01,5.602625e-01,9.040248e-01,8.194802e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218721760000e+08,3.218722370000e+08,2.126229e+01,5.903916e-01,1.936065e+01,5.633718e-01,9.105628e-01,7.923992e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218722370000e+08,3.218722980000e+08,2.095082e+01,5.860512e-01,1.863935e+01,5.527775e-01,8.896714e-01,8.763820e-03,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218723220000e+08,3.218723830000e+08,2.160656e+01,5.951520e-01,1.975410e+01,5.690674e-01,9.142640e-01,7.711869e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218723830000e+08,3.218724440000e+08,2.078688e+01,5.837539e-01,1.888525e+01,5.564119e-01,9.085174e-01,8.096108e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218724440000e+08,3.218725050000e+08,2.000000e+01,5.725983e-01,1.801639e+01,5.434618e-01,9.008197e-01,8.557596e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218725050000e+08,3.218725660000e+08,1.970492e+01,5.683585e-01,1.796721e+01,5.427195e-01,9.118136e-01,8.179026e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218725660000e+08,3.218726270000e+08,2.044262e+01,5.788997e-01,1.854098e+01,5.513171e-01,9.069768e-01,8.225467e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218726270000e+08,3.218726880000e+08,1.960656e+01,5.669382e-01,1.752459e+01,5.359929e-01,8.938127e-01,8.908281e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218726880000e+08,3.218727490000e+08,2.021312e+01,5.756410e-01,1.831148e+01,5.478943e-01,9.059205e-01,8.314018e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218727490000e+08,3.218728100000e+08,2.080328e+01,5.839841e-01,1.863935e+01,5.527775e-01,8.959811e-01,8.569881e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218728100000e+08,3.218728710000e+08,2.080328e+01,5.839841e-01,1.881967e+01,5.554451e-01,9.046493e-01,8.244631e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218728710000e+08,3.218729320000e+08,1.996721e+01,5.721288e-01,1.819672e+01,5.461748e-01,9.113300e-01,8.145213e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218729320000e+08,3.218729930000e+08,2.032787e+01,5.772727e-01,1.845902e+01,5.500971e-01,9.080645e-01,8.205198e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218729930000e+08,3.218730540000e+08,2.103279e+01,5.871965e-01,1.921312e+01,5.612211e-01,9.134840e-01,7.848475e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218730540000e+08,3.218731150000e+08,2.063935e+01,5.816786e-01,1.903279e+01,5.585811e-01,9.221604e-01,7.550758e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218731150000e+08,3.218731760000e+08,1.970492e+01,5.683585e-01,1.791803e+01,5.419762e-01,9.093178e-01,8.282599e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218731760000e+08,3.218732370000e+08,2.091803e+01,5.855925e-01,1.945902e+01,5.648011e-01,9.302508e-01,7.130901e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218732370000e+08,3.218732980000e+08,1.988525e+01,5.709532e-01,1.818033e+01,5.459287e-01,9.142622e-01,8.038799e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218732980000e+08,3.218733590000e+08,1.922951e+01,5.614604e-01,1.747541e+01,5.352402e-01,9.087809e-01,8.406659e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218733590000e+08,3.218734200000e+08,2.065574e+01,5.819095e-01,1.890164e+01,5.566533e-01,9.150794e-01,7.853274e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218734200000e+08,3.218734810000e+08,2.139344e+01,5.922096e-01,1.967213e+01,5.678855e-01,9.195402e-01,7.529559e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218734810000e+08,3.218735420000e+08,2.034426e+01,5.775054e-01,1.819672e+01,5.461748e-01,8.944400e-01,8.722468e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218735420000e+08,3.218736030000e+08,1.980328e+01,5.697753e-01,1.796721e+01,5.427195e-01,9.072848e-01,8.344759e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218736030000e+08,3.218736640000e+08,2.014754e+01,5.747065e-01,1.814754e+01,5.454363e-01,9.007323e-01,8.529547e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218736640000e+08,3.218737250000e+08,2.059016e+01,5.809851e-01,1.844262e+01,5.498528e-01,8.957006e-01,8.624371e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218737250000e+08,3.218737860000e+08,2.068852e+01,5.823711e-01,1.880328e+01,5.552031e-01,9.088748e-01,8.101054e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218737860000e+08,3.218738470000e+08,2.059016e+01,5.809851e-01,1.849180e+01,5.505854e-01,8.980892e-01,8.536406e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218738470000e+08,3.218739080000e+08,1.957377e+01,5.664640e-01,1.790164e+01,5.417282e-01,9.145728e-01,8.089189e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218739080000e+08,3.218739690000e+08,2.073771e+01,5.830629e-01,1.877049e+01,5.547189e-01,9.051383e-01,8.238680e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218739690000e+08,3.218740300000e+08,2.109836e+01,5.881112e-01,1.880328e+01,5.552031e-01,8.912199e-01,8.679164e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218740300000e+08,3.218740910000e+08,2.042623e+01,5.786676e-01,1.859016e+01,5.520478e-01,9.101124e-01,8.102861e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218740910000e+08,3.218741520000e+08,1.996721e+01,5.721288e-01,1.795082e+01,5.424719e-01,8.990148e-01,8.633536e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218741520000e+08,3.218742130000e+08,2.039344e+01,5.782030e-01,1.850820e+01,5.508294e-01,9.075563e-01,8.212308e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218742130000e+08,3.218742740000e+08,2.050820e+01,5.798275e-01,1.850820e+01,5.508294e-01,9.024780e-01,8.387662e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218742740000e+08,3.218743350000e+08,2.167213e+01,5.960544e-01,1.967213e+01,5.678855e-01,9.077156e-01,7.960190e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218743350000e+08,3.218743960000e+08,2.062295e+01,5.814475e-01,1.865574e+01,5.530206e-01,9.046105e-01,8.282105e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218743960000e+08,3.218744570000e+08,1.932787e+01,5.628946e-01,1.731148e+01,5.327238e-01,8.956743e-01,8.902538e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218744570000e+08,3.218745180000e+08,1.955738e+01,5.662268e-01,1.740984e+01,5.342351e-01,8.901928e-01,9.051847e-03,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218745450000e+08,3.218746060000e+08,1.963935e+01,5.674121e-01,1.760656e+01,5.372449e-01,8.964942e-01,8.800914e-03,2.500000e+01,0.000000e+00,1.019000e+03,25372500016
3.218746060000e+08,3.218746670000e+08,2.011475e+01,5.742387e-01,1.819672e+01,5.461748e-01,9.046455e-01,8.384700e-03,2.500000e+01,0.000000e+00,1.019000e+03,25372500016
