#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.763914327639e+08,3.763926879976e+08,1.255233766496e+03,47472,38920,36323,8552,8552,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600027,2048,2048,1572866
28,3.763926922467e+08,3.763939559735e+08,1.263726783037e+03,47454,39103,36486,8351,8351,0,6,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600028,2048,2048,1572866
29,3.763939603667e+08,3.763952239675e+08,1.263600850999e+03,47446,38753,36069,8693,8693,0,4,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600029,2048,2048,1572866
30,3.763952286735e+08,3.763964969473e+08,1.268273796618e+03,47461,38800,36087,8661,8661,0,2,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600030,2048,2048,1572866
31,3.763965004770e+08,3.763977799844e+08,1.279507403970e+03,47429,38892,36291,8537,8537,0,4,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600031,2048,2048,1572866
32,3.763977842731e+08,3.763990528554e+08,1.268582231820e+03,47452,38895,36259,8557,8557,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600032,2048,2048,1572866
33,3.763990567903e+08,3.764003359841e+08,1.279193735242e+03,47430,38991,36291,8439,8439,0,3,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600033,2048,2048,1572866
34,3.764003398268e+08,3.764016000042e+08,1.260177399755e+03,47464,38940,36335,8524,8524,0,4,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600034,2048,2048,1572866
35,3.764016041843e+08,3.764028819119e+08,1.277727630377e+03,47443,38808,36224,8635,8635,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600035,2048,2048,1572866
36,3.764028855408e+08,3.764041489947e+08,1.263453897834e+03,47467,38969,36402,8498,8498,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600036,2048,2048,1572866
37,3.764041527812e+08,3.764054019773e+08,1.249196074247e+03,47501,38834,36182,8667,8667,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600037,2048,2048,1572866
38,3.764054056038e+08,3.764066639768e+08,1.258373083532e+03,47469,38799,36249,8670,8670,0,6,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600038,2048,2048,1572866
39,3.764066682226e+08,3.764079169899e+08,1.248767269075e+03,47500,38873,36237,8627,8627,0,3,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600039,2048,2048,1572866
40,3.764079206796e+08,3.764091619978e+08,1.241318252981e+03,47488,38945,36356,8543,8543,0,6,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600040,2048,2048,1572866
41,3.764091661692e+08,3.764104159472e+08,1.249777988493e+03,47493,38910,36276,8583,8583,0,2,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600041,2048,2048,1572866
42,3.764104197396e+08,3.764116700095e+08,1.250269968510e+03,47468,38955,36366,8513,8513,0,3,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600042,2048,2048,1572866
43,3.764116742044e+08,3.764129220018e+08,1.247797446847e+03,47500,38802,36159,8698,8698,0,3,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600043,2048,2048,1572866
44,3.764129257396e+08,3.764141629975e+08,1.237257890463e+03,47516,39038,36362,8478,8478,0,4,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600044,2048,2048,1572866
45,3.764141672290e+08,3.764154279735e+08,1.260744485855e+03,47453,38911,36283,8542,8542,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600045,2048,2048,1572866
46,3.764154327892e+08,3.764166889926e+08,1.256203437507e+03,47452,38861,36316,8591,8591,0,4,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600046,2048,2048,1572866
47,3.764166931821e+08,3.764179609351e+08,1.267752946734e+03,47428,38834,36280,8594,8594,0,4,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600047,2048,2048,1572866
48,3.764179651599e+08,3.764192199960e+08,1.254836058438e+03,47478,38843,36251,8635,8635,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600048,2048,2048,1572866
49,3.764192238175e+08,3.764204760046e+08,1.252187171400e+03,47469,38933,36427,8536,8536,0,6,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600049,2048,2048,1572866
50,3.764204800430e+08,3.764217359933e+08,1.255950367510e+03,47483,38885,36356,8598,8598,0,2,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600050,2048,2048,1572866
