#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
61,4.077714614371e+08,4.077723229926e+08,8.615555118918e+02,41238,37421,35293,3817,3817,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.996522e+00,5471900061,2048,0,514
62,4.077723324208e+08,4.077724499953e+08,1.175744733810e+02,5670,5168,4541,502,502,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900062,2048,0,514
63,4.077724593966e+08,4.077727439487e+08,2.845520741940e+02,13555,12278,11372,1277,1277,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.982518e+00,5471900063,2048,0,514
70,4.077740884355e+08,4.077742519977e+08,1.635622192621e+02,7963,7197,6480,766,766,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,5.539395e+00,5471900070,2048,0,514
71,4.077742613939e+08,4.077743679898e+08,1.065958864689e+02,5061,4582,3862,479,479,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.361112e+00,5471900071,2048,0,514
72,4.077743774067e+08,4.077745259769e+08,1.485701541901e+02,7097,6411,5604,686,686,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.926667e+00,5471900072,2048,0,514
73,4.077745354865e+08,4.077747439947e+08,2.085081054568e+02,10001,9106,8430,895,895,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900073,2048,0,514
76,4.077761794070e+08,4.077765259894e+08,3.465824363232e+02,17043,15254,13422,1789,1789,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.204021e+00,5471900076,2048,0,514
77,4.077765354626e+08,4.077766549750e+08,1.195124093294e+02,5910,5308,4395,602,602,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.785124e+00,5471900077,2048,0,514
78,4.077766644862e+08,4.077769389334e+08,2.744472095966e+02,13565,12071,10710,1494,1494,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.775362e+00,5471900078,2048,0,514
79,4.077769484108e+08,4.077770689998e+08,1.205890027881e+02,5915,5309,4331,606,606,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.352459e+00,5471900079,2048,0,514
81,4.077771184355e+08,4.077772409682e+08,1.225326826572e+02,5905,5291,4128,614,614,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.540324e+00,5471900081,2048,0,514
82,4.077772504173e+08,4.077773179867e+08,6.756936836243e+01,3339,3015,2141,324,324,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.855072e+00,5471900082,2048,0,514
84,4.077773414421e+08,4.077775829611e+08,2.415189909339e+02,11792,10513,9132,1279,1279,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.325103e+00,5471900084,2048,0,514
85,4.077775924243e+08,4.077777489905e+08,1.565661489964e+02,7805,7007,6325,798,798,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.696202e+00,5471900085,2048,0,514
87,4.077778224336e+08,4.077786469901e+08,8.245565216541e+02,40577,36424,31964,4153,4153,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.979418e+00,5471900087,2048,0,514
88,4.077786563942e+08,4.077788849937e+08,2.285994502306e+02,11159,10015,8938,1144,1144,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900088,2048,0,514
89,4.077788943934e+08,4.077798758541e+08,9.814606388807e+02,47994,42986,38072,5008,5008,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900089,2048,0,514
90,4.077798781061e+08,4.077805009365e+08,6.228304499984e+02,30164,27038,24153,3126,3126,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900090,2048,0,514
92,4.077805570959e+08,4.077807209784e+08,1.638825187683e+02,8266,7412,6199,854,854,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900092,2048,0,514
93,4.077807304414e+08,4.077808039744e+08,7.353305476904e+01,3553,3197,2273,356,356,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900093,2048,0,514
94,4.077808134729e+08,4.077811849673e+08,3.714944070578e+02,18126,16198,14669,1928,1928,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900094,2048,0,514
95,4.077811945297e+08,4.077814679563e+08,2.734266434312e+02,13358,12035,10508,1323,1323,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900095,2048,0,514
96,4.077814774027e+08,4.077816129288e+08,1.355261375308e+02,6619,5920,4900,699,699,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900096,2048,0,514
98,4.077816874189e+08,4.077821969890e+08,5.095700456500e+02,25373,22711,19788,2662,2662,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900098,2048,0,514
99,4.077822055417e+08,4.077831909839e+08,9.854421443343e+02,47995,43035,38409,4960,4960,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900099,2048,0,514
100,4.077831932252e+08,4.077838159640e+08,6.227388546467e+02,30134,27073,24070,3061,3061,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900100,2048,0,514
101,4.077838254668e+08,4.077839159940e+08,9.052716493607e+01,4413,3931,2926,482,482,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900101,2048,0,514
102,4.077839244243e+08,4.077843389796e+08,4.145552474856e+02,20212,18259,16200,1953,1953,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900102,2048,0,514
103,4.077843476315e+08,4.077845809956e+08,2.333641206622e+02,11437,10242,8543,1195,1195,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900103,2048,0,514
104,4.077845894543e+08,4.077855839851e+08,9.945307663679e+02,47972,43002,38420,4970,4970,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900104,2048,0,514
105,4.077855864277e+08,4.077865339845e+08,9.475567873716e+02,46222,41537,37185,4685,4685,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900105,2048,0,514
106,4.077865434068e+08,4.077866449763e+08,1.015694966912e+02,5037,4518,3528,519,519,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900106,2048,0,514
108,4.077866814114e+08,4.077871749965e+08,4.935851147771e+02,23771,21296,18888,2475,2475,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900108,2048,0,514
109,4.077871844149e+08,4.077875879657e+08,4.035508570671e+02,19955,17816,15740,2139,2139,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900109,2048,0,514
110,4.077875964448e+08,4.077885849940e+08,9.885491772294e+02,47978,42984,38359,4994,4994,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900110,2048,0,514
111,4.077885874715e+08,4.077894789677e+08,8.914961692691e+02,42897,38464,34417,4433,4433,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900111,2048,0,514
112,4.077894876006e+08,4.077904729986e+08,9.853979411125e+02,47995,43068,38325,4927,4927,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900112,2048,0,514
113,4.077904751811e+08,4.077909269933e+08,4.518122252822e+02,22243,19957,17822,2286,2286,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900113,2048,0,514
114,4.077909365055e+08,4.077914509738e+08,5.144683193564e+02,24769,22253,19812,2516,2516,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900114,2048,0,514
115,4.077914598815e+08,4.077920779830e+08,6.181015448570e+02,29898,26927,24025,2971,2971,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900115,2048,0,514
116,4.077920874065e+08,4.077925079987e+08,4.205922753811e+02,20261,18232,16264,2029,2029,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900116,2048,0,514
118,4.077925644620e+08,4.077928029787e+08,2.385166711211e+02,11650,10382,9039,1268,1268,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900118,2048,0,514
119,4.077928124236e+08,4.077928919869e+08,7.956329166889e+01,3751,3323,2345,428,428,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900119,2048,0,514
120,4.077929014619e+08,4.077930569316e+08,1.554697720408e+02,7638,6840,5761,798,798,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900120,2048,0,514
121,4.077930664434e+08,4.077931959873e+08,1.295438979268e+02,6223,5545,4572,678,678,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900121,2048,0,514
122,4.077932054426e+08,4.077934049949e+08,1.995523697734e+02,9511,8530,7225,981,981,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900122,2048,0,514
123,4.077934144376e+08,4.077935809869e+08,1.665492836833e+02,8217,7363,6447,854,854,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900123,2048,0,514
124,4.077935894785e+08,4.077938169771e+08,2.274986252785e+02,10981,9842,8471,1139,1139,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900124,2048,0,514
125,4.077938264023e+08,4.077942409264e+08,4.145240501761e+02,20047,18012,15640,2035,2035,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900125,2048,0,514
126,4.077942504943e+08,4.077950849939e+08,8.344995747209e+02,40431,36147,32144,4284,4284,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900126,2048,0,514
127,4.077950944625e+08,4.077955599238e+08,4.654613360763e+02,22028,19778,17637,2250,2250,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900127,2048,0,514
128,4.077955694337e+08,4.077956369933e+08,6.755963861942e+01,3283,2942,2111,341,341,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900128,2048,0,514
129,4.077956464367e+08,4.077957919686e+08,1.455318831801e+02,7062,6290,5269,772,772,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900129,2048,0,514
130,4.077958012451e+08,4.077965659764e+08,7.647312337160e+02,37168,33240,29501,3928,3928,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900130,2048,0,514
131,4.077965754185e+08,4.077968909938e+08,3.155752795935e+02,15066,13413,11449,1653,1653,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900131,2048,0,514
