#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.903446072213e+08,3.903454479970e+08,8.407757360935e+02,48337,42464,38487,5873,5873,0,28,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700101,262156,12,0
102,3.903454530333e+08,3.903462879896e+08,8.349562663436e+02,48327,42375,38425,5952,5952,0,25,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700102,262156,12,0
103,3.903462930167e+08,3.903471309768e+08,8.379601061344e+02,48410,42517,38520,5893,5893,0,48,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700103,262156,12,0
104,3.903471350308e+08,3.903479739852e+08,8.389543968439e+02,48344,42588,38651,5756,5756,0,36,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700104,262156,12,0
1,3.903479790417e+08,3.903488119985e+08,8.329567511082e+02,48406,42398,38547,6008,6008,0,43,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700001,262156,12,0
2,3.903488160107e+08,3.903496579467e+08,8.419360303283e+02,48339,42390,38394,5949,5949,0,42,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700002,262156,12,0
3,3.903496630120e+08,3.903505019927e+08,8.389807195663e+02,48362,42498,38637,5864,5864,0,21,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700003,262156,12,0
4,3.903505060319e+08,3.903513399822e+08,8.339502874017e+02,48397,42353,38332,6044,6044,0,45,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700004,262156,12,0
5,3.903513458183e+08,3.903521899788e+08,8.441605348587e+02,48365,42460,38545,5905,5905,0,33,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700005,262156,12,0
6,3.903521940115e+08,3.903530339874e+08,8.399759206176e+02,48390,42411,38492,5979,5979,0,46,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700006,262156,12,0
7,3.903530390584e+08,3.903538749740e+08,8.359156321287e+02,48366,42437,38547,5929,5929,0,26,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700007,262156,12,0
8,3.903538862205e+08,3.903547209999e+08,8.347793730497e+02,48412,42434,38519,5978,5978,0,65,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700008,262156,12,0
9,3.903547260214e+08,3.903555659497e+08,8.399283151627e+02,48407,42538,38518,5869,5869,0,49,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.827237e+00,27451700009,262156,12,0
10,3.903555700147e+08,3.903564009953e+08,8.309806036353e+02,48367,42422,38448,5945,5945,0,46,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.809405e+00,27451800010,262156,12,0
11,3.903564062315e+08,3.903572359999e+08,8.297684878707e+02,48411,42496,38466,5915,5915,0,38,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.289310e+00,27451800011,262156,12,0
12,3.903572400181e+08,3.903580699762e+08,8.299580440521e+02,48437,42436,38632,6001,6001,0,69,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.532111e+00,27451800012,262156,12,0
13,3.903580750216e+08,3.903589079936e+08,8.329720181823e+02,48352,42481,38534,5871,5871,0,30,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.584673e+00,27451800013,262156,12,0
14,3.903589132527e+08,3.903597369582e+08,8.237054560781e+02,48467,42414,38548,6053,6053,0,74,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.936759e+00,27451800014,262156,12,0
15,3.903597470108e+08,3.903605779684e+08,8.309576278925e+02,48416,42431,38634,5985,5985,0,64,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800015,262156,12,0
16,3.903605830330e+08,3.903614099989e+08,8.269659485817e+02,48463,42477,38620,5986,5986,0,81,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800016,262156,12,0
17,3.903614210217e+08,3.903622579951e+08,8.369734276533e+02,48432,42403,38464,6029,6029,0,75,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800017,262156,12,0
18,3.903622630854e+08,3.903630989834e+08,8.358979983926e+02,48435,42337,38487,6098,6098,0,63,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.767741e+00,27451800018,262156,12,0
19,3.903631030103e+08,3.903639349882e+08,8.319779400826e+02,48387,42476,38688,5911,5911,0,30,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.442929e+00,27451800019,262156,12,0
20,3.903639401833e+08,3.903647739979e+08,8.338145904541e+02,48368,42517,38548,5851,5851,0,28,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.740101e+00,27451800020,262156,12,0
21,3.903647780312e+08,3.903656099967e+08,8.319655314684e+02,48335,42498,38724,5837,5837,0,31,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.975186e+00,27451800021,262156,12,0
22,3.903656150158e+08,3.903664419759e+08,8.269601147175e+02,48362,42469,38456,5893,5893,0,33,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.265996e+00,27451800022,262156,12,0
23,3.903664483046e+08,3.903672759875e+08,8.276829095483e+02,48412,42528,38787,5884,5884,0,37,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.047860e+00,27451800023,262156,12,0
24,3.903672800333e+08,3.903681119838e+08,8.319504846334e+02,48408,42489,38509,5919,5919,0,46,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.001267e+00,27451800024,262156,12,0
25,3.903681160129e+08,3.903689489955e+08,8.329825167060e+02,48413,42428,38702,5985,5985,0,55,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.426376e+00,27451800025,262156,12,0
26,3.903689542405e+08,3.903697849823e+08,8.307417800426e+02,48473,42583,38807,5890,5890,0,86,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.540720e+00,27451800026,262156,12,0
27,3.903697900334e+08,3.903706169733e+08,8.269398670793e+02,48447,42301,38573,6146,6146,0,66,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.935783e+00,27451800027,262156,12,0
28,3.903706220122e+08,3.903714389791e+08,8.169669163227e+02,48567,42439,38600,6128,6128,0,82,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27451800028,262156,12,0
29,3.903714560201e+08,3.903722849805e+08,8.289603722692e+02,48421,42377,38534,6044,6044,0,68,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27451800029,262156,12,0
30,3.903722900229e+08,3.903731209965e+08,8.309736627340e+02,48430,42391,38480,6039,6039,0,64,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27451800030,262156,12,0
31,3.903731260134e+08,3.903739589577e+08,8.329443117976e+02,48354,42429,38688,5925,5925,0,38,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.083959e+00,27451800031,262156,12,0
32,3.903739640183e+08,3.903747949826e+08,8.309642909765e+02,48455,42433,38773,6022,6022,0,71,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.975130e+00,27451800032,262156,12,0
33,3.903747990318e+08,3.903756199975e+08,8.209656816721e+02,48447,42464,38746,5983,5983,0,83,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.950532e+00,27451800033,262156,12,0
34,3.903756350098e+08,3.903764549888e+08,8.199789679050e+02,48402,42452,38617,5950,5950,0,31,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.580076e+00,27451800034,262156,12,0
35,3.903764590315e+08,3.903772879776e+08,8.289461249113e+02,48355,42481,38799,5874,5874,0,18,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.775459e+00,27451800035,262156,12,0
36,3.903772930709e+08,3.903781189956e+08,8.259247236252e+02,48342,42450,38713,5892,5892,0,21,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.369591e+00,27451800036,262156,12,0
37,3.903781240263e+08,3.903789509979e+08,8.269716240764e+02,48393,42488,38648,5905,5905,0,40,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.328263e+00,27451800037,262156,12,0
38,3.903789550132e+08,3.903797829952e+08,8.279819948077e+02,48391,42522,38834,5869,5869,0,38,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.152584e+00,27451800038,262156,12,0
39,3.903797870105e+08,3.903806179939e+08,8.309834657907e+02,48363,42572,38840,5791,5791,0,34,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.739077e+00,27451800039,262156,12,0
40,3.903806230164e+08,3.903814459942e+08,8.229777462482e+02,48409,42444,38769,5965,5965,0,50,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800040,262156,12,0
41,3.903814550253e+08,3.903822839712e+08,8.289458969831e+02,48375,42552,38885,5823,5823,0,32,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800041,262156,12,0
42,3.903822913039e+08,3.903831139913e+08,8.226873437762e+02,48427,42447,38689,5980,5980,0,53,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800042,262156,12,0
43,3.903831180121e+08,3.903839449969e+08,8.269848141074e+02,48389,42421,38530,5968,5968,0,39,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800043,262156,12,0
44,3.903839510105e+08,3.903847759945e+08,8.249839942455e+02,48427,42485,38669,5942,5942,0,42,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800044,262156,12,0
45,3.903847802034e+08,3.903856079887e+08,8.277852927446e+02,48358,42333,38637,6025,6025,0,27,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800045,262156,12,0
46,3.903856130365e+08,3.903864359894e+08,8.229529888630e+02,48393,42401,38685,5992,5992,0,27,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800046,262156,12,0
47,3.903864402736e+08,3.903872559992e+08,8.157256326675e+02,48528,42616,38748,5912,5912,0,32,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.696089e+00,27451800047,262156,12,0
48,3.903872662529e+08,3.903880879763e+08,8.217233938575e+02,48372,42460,38748,5912,5912,0,24,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800048,262156,12,0
49,3.903880930472e+08,3.903889149927e+08,8.219455142617e+02,48386,42332,38585,6054,6054,0,19,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.967823e+00,27451800049,262156,12,0
50,3.903889210114e+08,3.903897399880e+08,8.189765893817e+02,48371,42473,38617,5898,5898,0,32,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.708333e+00,27451800050,262156,12,0
51,3.903897492132e+08,3.903905779917e+08,8.287784516811e+02,48395,42638,38900,5757,5757,0,37,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.978590e+00,27451800051,262156,12,0
52,3.903905881755e+08,3.903914079949e+08,8.198193946481e+02,48361,42604,38922,5757,5757,0,22,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800052,262156,12,0
53,3.903914130095e+08,3.903922409966e+08,8.279871223569e+02,48429,42568,38780,5861,5861,0,23,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800053,262156,12,0
54,3.903922460443e+08,3.903930739268e+08,8.278825187087e+02,48363,42348,38562,6015,6015,0,42,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.937895e+00,27451800054,262156,12,0
55,3.903930790153e+08,3.903939009546e+08,8.219393278956e+02,48337,42447,38580,5890,5890,0,13,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800055,262156,12,0
56,3.903939060173e+08,3.903947229843e+08,8.169670853615e+02,48381,42472,38742,5909,5909,0,18,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800056,262156,12,0
57,3.903947302458e+08,3.903955539664e+08,8.237205660343e+02,48355,42551,38598,5804,5804,0,24,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800057,262156,12,0
58,3.903955590228e+08,3.903963849841e+08,8.259613161087e+02,48365,42421,38673,5944,5944,0,22,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451800058,262156,12,0
59,3.903963903892e+08,3.903972099925e+08,8.196032462120e+02,48344,42458,38574,5886,5886,0,20,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.685714e+00,27451800059,262156,12,0
60,3.903972152366e+08,3.903980349790e+08,8.197424199581e+02,48467,42522,38583,5945,5945,0,60,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.956863e+00,27451800060,262156,12,0
61,3.903980390203e+08,3.903988519915e+08,8.129711715579e+02,48522,42535,38503,5987,5987,0,86,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.912925e+00,27451800061,262156,12,0
62,3.903988664191e+08,3.903996749861e+08,8.085669673085e+02,48403,42555,38540,5848,5848,0,54,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.972585e+00,27451800062,262156,12,0
63,3.903996880175e+08,3.904005069978e+08,8.189803078771e+02,48503,42465,38503,6038,6038,0,86,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.903534e+00,27451800063,262156,12,0
64,3.904005110655e+08,3.904013229846e+08,8.119190946817e+02,48451,42460,38279,5991,5991,0,63,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27451800064,262156,12,0
65,3.904013322148e+08,3.904021539968e+08,8.217819390893e+02,48447,42432,38338,6015,6015,0,68,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.253634e+00,27451800065,262156,12,0
66,3.904021590220e+08,3.904029699960e+08,8.109739927053e+02,48455,42438,38324,6017,6017,0,75,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.014785e+00,27451800066,262156,12,0
67,3.904029810444e+08,3.904037979805e+08,8.169361319542e+02,48528,42390,38261,6138,6138,0,87,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.065131e+00,27451800067,262156,12,0
68,3.904038070337e+08,3.904046179995e+08,8.109658046961e+02,48493,42576,38388,5917,5917,0,79,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.158037e+00,27451800068,262156,12,0
69,3.904046233483e+08,3.904054429891e+08,8.196407416463e+02,48387,42416,38406,5971,5971,0,46,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.960104e+00,27451800069,262156,12,0
70,3.904054495287e+08,3.904062639741e+08,8.144454052448e+02,48419,42448,38332,5971,5971,0,53,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.922774e+00,27451800070,262156,12,0
71,3.904062690258e+08,3.904070849617e+08,8.159358951449e+02,48410,42614,38191,5796,5796,0,50,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.964981e+00,27451800071,262156,12,0
72,3.904070930128e+08,3.904079059544e+08,8.129415344596e+02,48530,42493,38383,6037,6037,0,88,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.262294e+00,27451800072,262156,12,0
73,3.904079150645e+08,3.904087289832e+08,8.139187585115e+02,48523,42552,38207,5971,5971,0,104,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.462394e+00,27451800073,262156,12,0
74,3.904087390205e+08,3.904095509984e+08,8.119779112935e+02,48515,42521,38266,5994,5994,0,99,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.942069e+00,27451800074,262156,12,0
75,3.904095660114e+08,3.904103879867e+08,8.219752954245e+02,48432,42504,38176,5928,5928,0,70,e,L,2019,5,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27451800075,262156,12,0
