#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.312920090000e+08,3.312920700000e+08,1.495082e+01,4.950711e-01,1.129508e+01,4.303084e-01,7.554824e-01,1.423213e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312920700000e+08,3.312921310000e+08,1.380328e+01,4.756924e-01,9.688524e+00,3.985327e-01,7.019002e-01,1.576386e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312921310000e+08,3.312921920000e+08,1.493443e+01,4.947996e-01,1.139344e+01,4.321779e-01,7.628979e-01,1.409100e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312921920000e+08,3.312922530000e+08,1.381967e+01,4.759748e-01,1.034426e+01,4.117986e-01,7.485172e-01,1.494312e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312922530000e+08,3.312923140000e+08,1.473771e+01,4.915300e-01,1.081967e+01,4.211552e-01,7.341490e-01,1.473436e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312923140000e+08,3.312923750000e+08,1.418033e+01,4.821456e-01,1.070492e+01,4.189158e-01,7.549133e-01,1.462515e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312923750000e+08,3.312924360000e+08,1.404918e+01,4.799109e-01,1.019672e+01,4.088513e-01,7.257876e-01,1.523905e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312924360000e+08,3.312924970000e+08,1.426229e+01,4.835371e-01,1.068852e+01,4.185949e-01,7.494253e-01,1.469174e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312924970000e+08,3.312925580000e+08,1.349180e+01,4.702947e-01,1.000000e+01,4.048882e-01,7.411908e-01,1.526704e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312925580000e+08,3.312926190000e+08,1.372131e+01,4.742779e-01,1.042623e+01,4.134269e-01,7.598566e-01,1.476517e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312926190000e+08,3.312926800000e+08,1.531148e+01,5.010068e-01,1.129508e+01,4.303084e-01,7.376873e-01,1.439370e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312926800000e+08,3.312927410000e+08,1.478689e+01,4.923494e-01,1.106557e+01,4.259141e-01,7.483370e-01,1.444957e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312927410000e+08,3.312928020000e+08,1.532787e+01,5.012749e-01,1.165574e+01,4.371243e-01,7.604278e-01,1.395858e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312928020000e+08,3.312928630000e+08,1.411475e+01,4.810295e-01,1.045902e+01,4.140764e-01,7.409989e-01,1.492994e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312928630000e+08,3.312929240000e+08,1.460656e+01,4.893381e-01,1.047541e+01,4.144008e-01,7.171717e-01,1.508809e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312929240000e+08,3.312929850000e+08,1.408197e+01,4.804705e-01,1.059016e+01,4.166644e-01,7.520372e-01,1.473385e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312930310000e+08,3.312930920000e+08,1.391803e+01,4.776656e-01,1.000000e+01,4.048882e-01,7.184923e-01,1.543485e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312930920000e+08,3.312931530000e+08,1.413115e+01,4.813088e-01,1.013115e+01,4.075345e-01,7.169374e-01,1.534363e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312931530000e+08,3.312932140000e+08,1.411475e+01,4.810295e-01,1.003279e+01,4.055514e-01,7.108014e-01,1.545150e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312932140000e+08,3.312932750000e+08,1.449180e+01,4.874121e-01,9.918033e+00,4.032254e-01,6.843891e-01,1.563153e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312932750000e+08,3.312933360000e+08,1.419672e+01,4.824242e-01,9.770492e+00,4.002149e-01,6.882217e-01,1.574085e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312933360000e+08,3.312933970000e+08,1.447541e+01,4.871363e-01,9.803279e+00,4.008859e-01,6.772367e-01,1.573374e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312933970000e+08,3.312934580000e+08,1.386885e+01,4.768210e-01,1.009836e+01,4.068745e-01,7.281324e-01,1.529673e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312934580000e+08,3.312935190000e+08,1.501639e+01,4.961556e-01,1.021311e+01,4.091798e-01,6.801310e-01,1.541113e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312935190000e+08,3.312935800000e+08,1.354098e+01,4.711511e-01,9.442623e+00,3.934426e-01,6.973366e-01,1.598494e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312935800000e+08,3.312936410000e+08,1.440984e+01,4.860317e-01,9.868853e+00,4.022244e-01,6.848692e-01,1.566949e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312936410000e+08,3.312937020000e+08,1.437705e+01,4.854785e-01,1.009836e+01,4.068745e-01,7.023945e-01,1.543872e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312937020000e+08,3.312937630000e+08,1.429508e+01,4.840926e-01,1.009836e+01,4.068745e-01,7.064220e-01,1.542182e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312937630000e+08,3.312938240000e+08,1.444262e+01,4.865843e-01,1.011475e+01,4.072047e-01,7.003405e-01,1.543408e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312938240000e+08,3.312938850000e+08,1.577049e+01,5.084611e-01,1.114754e+01,4.274887e-01,7.068607e-01,1.467629e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312938850000e+08,3.312939460000e+08,1.534426e+01,5.015429e-01,1.096721e+01,4.240170e-01,7.147436e-01,1.475893e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312939460000e+08,3.312940070000e+08,1.429508e+01,4.840926e-01,9.836065e+00,4.015557e-01,6.880734e-01,1.568864e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312941010000e+08,3.312941620000e+08,1.404918e+01,4.799109e-01,9.721312e+00,3.992064e-01,6.919487e-01,1.577096e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400028
3.312941620000e+08,3.312942230000e+08,1.450820e+01,4.876877e-01,9.786885e+00,4.005506e-01,6.745763e-01,1.574956e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400028
3.312942230000e+08,3.312942840000e+08,1.518033e+01,4.988565e-01,1.067213e+01,4.182738e-01,7.030237e-01,1.501552e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400028
3.312942840000e+08,3.312943450000e+08,1.455738e+01,4.885136e-01,9.852459e+00,4.018902e-01,6.768018e-01,1.569491e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400028
3.312943450000e+08,3.312944060000e+08,1.442623e+01,4.863081e-01,9.442623e+00,3.934426e-01,6.545454e-01,1.602965e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400028
3.312944060000e+08,3.312944670000e+08,1.486885e+01,4.937121e-01,1.040984e+01,4.131017e-01,7.001103e-01,1.521460e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400028
3.312944670000e+08,3.312945280000e+08,1.391803e+01,4.776656e-01,1.024590e+01,4.098361e-01,7.361602e-01,1.512525e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400028
3.312945280000e+08,3.312945890000e+08,1.508197e+01,4.972377e-01,1.032787e+01,4.114721e-01,6.847826e-01,1.531749e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400028
3.312945890000e+08,3.312946500000e+08,1.455738e+01,4.885136e-01,1.014754e+01,4.078641e-01,6.970721e-01,1.542063e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400028
3.312946860000e+08,3.312947470000e+08,1.422951e+01,4.829810e-01,1.068852e+01,4.185949e-01,7.511521e-01,1.467476e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312947470000e+08,3.312948080000e+08,1.465574e+01,4.901612e-01,1.068852e+01,4.185949e-01,7.293065e-01,1.486022e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312948080000e+08,3.312948690000e+08,1.365574e+01,4.731433e-01,1.011475e+01,4.072047e-01,7.406963e-01,1.518455e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312948690000e+08,3.312949300000e+08,1.414754e+01,4.815879e-01,1.067213e+01,4.182738e-01,7.543453e-01,1.465353e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312949300000e+08,3.312949910000e+08,1.501639e+01,4.961556e-01,1.145902e+01,4.334198e-01,7.631004e-01,1.404835e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312949910000e+08,3.312950520000e+08,1.424590e+01,4.832591e-01,1.068852e+01,4.185949e-01,7.502877e-01,1.468331e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312950520000e+08,3.312951130000e+08,1.542623e+01,5.028807e-01,1.172131e+01,4.383522e-01,7.598299e-01,1.392589e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312951130000e+08,3.312951740000e+08,1.567213e+01,5.068730e-01,1.177049e+01,4.392709e-01,7.510460e-01,1.398505e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312951740000e+08,3.312952350000e+08,1.468852e+01,4.907092e-01,1.077049e+01,4.201969e-01,7.332589e-01,1.477473e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312952350000e+08,3.312952960000e+08,1.532787e+01,5.012749e-01,1.129508e+01,4.303084e-01,7.368984e-01,1.439991e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312952960000e+08,3.312953570000e+08,1.413115e+01,4.813088e-01,1.100000e+01,4.246503e-01,7.784223e-01,1.414546e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312953570000e+08,3.312954180000e+08,1.398361e+01,4.787896e-01,1.037705e+01,4.124507e-01,7.420868e-01,1.497923e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312954180000e+08,3.312954790000e+08,1.393443e+01,4.779469e-01,1.065574e+01,4.179524e-01,7.647059e-01,1.454934e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312954790000e+08,3.312955400000e+08,1.470492e+01,4.909829e-01,1.114754e+01,4.274887e-01,7.580825e-01,1.429867e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312955400000e+08,3.312956010000e+08,1.480328e+01,4.926223e-01,1.083607e+01,4.214741e-01,7.320044e-01,1.473930e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312956010000e+08,3.312956620000e+08,1.452459e+01,4.879632e-01,1.077049e+01,4.201969e-01,7.415350e-01,1.470787e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312956620000e+08,3.312957230000e+08,1.491803e+01,4.945280e-01,1.083607e+01,4.214741e-01,7.263736e-01,1.477877e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312957230000e+08,3.312957840000e+08,1.444262e+01,4.865843e-01,1.093443e+01,4.233827e-01,7.570942e-01,1.444794e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312957840000e+08,3.312958450000e+08,1.454098e+01,4.882385e-01,1.078689e+01,4.205166e-01,7.418264e-01,1.469418e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312958450000e+08,3.312959060000e+08,1.368852e+01,4.737109e-01,1.014754e+01,4.078641e-01,7.413174e-01,1.515453e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312959060000e+08,3.312959670000e+08,1.378689e+01,4.754098e-01,1.027869e+01,4.104913e-01,7.455410e-01,1.501920e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312959670000e+08,3.312960280000e+08,1.511475e+01,4.977779e-01,1.116393e+01,4.278029e-01,7.386117e-01,1.447057e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312960280000e+08,3.312960890000e+08,1.475410e+01,4.918033e-01,1.104918e+01,4.255985e-01,7.488889e-01,1.445508e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312960890000e+08,3.312961500000e+08,1.398361e+01,4.787896e-01,1.027869e+01,4.104913e-01,7.350528e-01,1.511000e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312961500000e+08,3.312962110000e+08,1.444262e+01,4.865843e-01,1.065574e+01,4.179524e-01,7.377980e-01,1.481831e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312962110000e+08,3.312962720000e+08,1.498361e+01,4.956137e-01,1.100000e+01,4.246503e-01,7.341357e-01,1.461319e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312962720000e+08,3.312963330000e+08,1.442623e+01,4.863081e-01,1.068852e+01,4.185949e-01,7.409091e-01,1.476955e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312963330000e+08,3.312963940000e+08,1.404918e+01,4.799109e-01,1.000000e+01,4.048882e-01,7.117853e-01,1.547185e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312963940000e+08,3.312964550000e+08,1.373771e+01,4.745611e-01,9.819673e+00,4.012209e-01,7.147971e-01,1.559719e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312964550000e+08,3.312965160000e+08,1.470492e+01,4.909829e-01,1.100000e+01,4.246503e-01,7.480491e-01,1.449529e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312965160000e+08,3.312965770000e+08,1.521311e+01,4.993950e-01,1.124590e+01,4.293705e-01,7.392241e-01,1.441278e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312965770000e+08,3.312966380000e+08,1.422951e+01,4.829810e-01,1.052459e+01,4.153724e-01,7.396314e-01,1.489506e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312966380000e+08,3.312966990000e+08,1.403279e+01,4.796308e-01,1.055738e+01,4.160189e-01,7.523364e-01,1.475368e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312966990000e+08,3.312967600000e+08,1.381967e+01,4.759748e-01,1.032787e+01,4.114721e-01,7.473310e-01,1.496645e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312967600000e+08,3.312968210000e+08,1.447541e+01,4.871363e-01,1.091803e+01,4.230652e-01,7.542469e-01,1.448858e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312968210000e+08,3.312968820000e+08,1.529508e+01,5.007385e-01,1.132787e+01,4.309324e-01,7.406216e-01,1.434909e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312968820000e+08,3.312969430000e+08,1.570492e+01,5.074028e-01,1.188525e+01,4.414069e-01,7.567850e-01,1.386113e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312969430000e+08,3.312970040000e+08,1.427869e+01,4.838149e-01,1.072131e+01,4.192365e-01,7.508611e-01,1.465519e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312970040000e+08,3.312970650000e+08,1.418033e+01,4.821456e-01,9.885246e+00,4.025584e-01,6.971098e-01,1.562374e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312970650000e+08,3.312971260000e+08,1.500000e+01,4.958847e-01,1.111475e+01,4.268596e-01,7.409836e-01,1.448296e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312971260000e+08,3.312971870000e+08,1.486885e+01,4.937121e-01,1.101639e+01,4.249666e-01,7.409041e-01,1.454815e-02,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312972440000e+08,3.312973050000e+08,1.386885e+01,4.768210e-01,1.026229e+01,4.101638e-01,7.399527e-01,1.508144e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312973050000e+08,3.312973660000e+08,1.447541e+01,4.871363e-01,1.080328e+01,4.208360e-01,7.463194e-01,1.464285e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312973660000e+08,3.312974270000e+08,1.465574e+01,4.901612e-01,1.095082e+01,4.236999e-01,7.472036e-01,1.453571e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312974270000e+08,3.312974880000e+08,1.403279e+01,4.796308e-01,1.034426e+01,4.117986e-01,7.371495e-01,1.504511e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312974880000e+08,3.312975490000e+08,1.339344e+01,4.685772e-01,1.036066e+01,4.121248e-01,7.735618e-01,1.464237e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312975490000e+08,3.312976100000e+08,1.347541e+01,4.700089e-01,1.014754e+01,4.078641e-01,7.530414e-01,1.504131e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312976100000e+08,3.312976710000e+08,1.426229e+01,4.835371e-01,1.018033e+01,4.085225e-01,7.137931e-01,1.532380e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312976710000e+08,3.312977320000e+08,1.431148e+01,4.843701e-01,1.055738e+01,4.160189e-01,7.376862e-01,1.488810e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312977320000e+08,3.312977930000e+08,1.536066e+01,5.018108e-01,1.122951e+01,4.290574e-01,7.310566e-01,1.448559e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312977930000e+08,3.312978540000e+08,1.462295e+01,4.896126e-01,1.047541e+01,4.144008e-01,7.163677e-01,1.509258e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312978540000e+08,3.312979150000e+08,1.500000e+01,4.958847e-01,1.114754e+01,4.274887e-01,7.431694e-01,1.444298e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312979150000e+08,3.312979760000e+08,1.404918e+01,4.799109e-01,1.060656e+01,4.169868e-01,7.549592e-01,1.469233e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312979760000e+08,3.312980370000e+08,1.411475e+01,4.810295e-01,1.037705e+01,4.124507e-01,7.351916e-01,1.503712e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312980370000e+08,3.312980980000e+08,1.401639e+01,4.793505e-01,1.044262e+01,4.137518e-01,7.450292e-01,1.490558e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312980980000e+08,3.312981590000e+08,1.460656e+01,4.893381e-01,1.083607e+01,4.214741e-01,7.418631e-01,1.466048e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312981590000e+08,3.312982200000e+08,1.429508e+01,4.840926e-01,1.063934e+01,4.176308e-01,7.442660e-01,1.477407e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312982200000e+08,3.312982810000e+08,1.400000e+01,4.790701e-01,1.070492e+01,4.189158e-01,7.646370e-01,1.451670e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312982810000e+08,3.312983420000e+08,1.444262e+01,4.865843e-01,1.054098e+01,4.156958e-01,7.298524e-01,1.495995e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312983420000e+08,3.312984030000e+08,1.421311e+01,4.827027e-01,1.068852e+01,4.185949e-01,7.520185e-01,1.466609e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312984030000e+08,3.312984640000e+08,1.380328e+01,4.756924e-01,1.003279e+01,4.055514e-01,7.268409e-01,1.535577e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312984640000e+08,3.312985250000e+08,1.496721e+01,4.953424e-01,1.132787e+01,4.309324e-01,7.568456e-01,1.419742e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312985250000e+08,3.312985860000e+08,1.490164e+01,4.942562e-01,1.122951e+01,4.290574e-01,7.535754e-01,1.429300e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312985860000e+08,3.312986470000e+08,1.463934e+01,4.898870e-01,1.101639e+01,4.249666e-01,7.525196e-01,1.444121e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312986470000e+08,3.312987080000e+08,1.440984e+01,4.860317e-01,1.080328e+01,4.208360e-01,7.497156e-01,1.461069e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312987080000e+08,3.312987690000e+08,1.372131e+01,4.742779e-01,1.019672e+01,4.088513e-01,7.431302e-01,1.510171e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312987690000e+08,3.312988300000e+08,1.462295e+01,4.896126e-01,1.050820e+01,4.150488e-01,7.186099e-01,1.505631e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312988300000e+08,3.312988910000e+08,1.445902e+01,4.868604e-01,1.067213e+01,4.182738e-01,7.380952e-01,1.480450e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312988910000e+08,3.312989520000e+08,1.611475e+01,5.139808e-01,1.211475e+01,4.456484e-01,7.517803e-01,1.377802e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312989520000e+08,3.312990130000e+08,1.504918e+01,4.966970e-01,1.109836e+01,4.265447e-01,7.374728e-01,1.452241e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312990130000e+08,3.312990740000e+08,1.373771e+01,4.745611e-01,1.000000e+01,4.048882e-01,7.279236e-01,1.537327e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312990740000e+08,3.312991350000e+08,1.452459e+01,4.879632e-01,1.018033e+01,4.085225e-01,7.009029e-01,1.538219e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312991350000e+08,3.312991960000e+08,1.349180e+01,4.702947e-01,1.027869e+01,4.104913e-01,7.618469e-01,1.484780e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312991960000e+08,3.312992570000e+08,1.459016e+01,4.890634e-01,1.104918e+01,4.255985e-01,7.573034e-01,1.437050e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312992570000e+08,3.312993180000e+08,1.447541e+01,4.871363e-01,1.052459e+01,4.153724e-01,7.270668e-01,1.499115e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312993180000e+08,3.312993790000e+08,1.506557e+01,4.969674e-01,1.149180e+01,4.340394e-01,7.627856e-01,1.403182e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312993790000e+08,3.312994400000e+08,1.450820e+01,4.876877e-01,1.080328e+01,4.208360e-01,7.446328e-01,1.465825e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312994400000e+08,3.312995010000e+08,1.414754e+01,4.815879e-01,1.052459e+01,4.153724e-01,7.439166e-01,1.485756e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312995010000e+08,3.312995620000e+08,1.447541e+01,4.871363e-01,1.086885e+01,4.221113e-01,7.508494e-01,1.455550e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312995620000e+08,3.312996230000e+08,1.414754e+01,4.815879e-01,1.068852e+01,4.185949e-01,7.555041e-01,1.463015e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312996230000e+08,3.312996840000e+08,1.391803e+01,4.776656e-01,1.029508e+01,4.108185e-01,7.396938e-01,1.505963e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312996840000e+08,3.312997450000e+08,1.416393e+01,4.818668e-01,1.078689e+01,4.205166e-01,7.615741e-01,1.449693e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312997450000e+08,3.312998060000e+08,1.432787e+01,4.846474e-01,1.042623e+01,4.134269e-01,7.276888e-01,1.505740e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312998060000e+08,3.312998670000e+08,1.404918e+01,4.799109e-01,1.013115e+01,4.075345e-01,7.211202e-01,1.531870e-02,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.312999290000e+08,3.312999900000e+08,1.421311e+01,4.827027e-01,1.067213e+01,4.182738e-01,7.508650e-01,1.468888e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.312999900000e+08,3.313000510000e+08,1.418033e+01,4.821456e-01,1.026229e+01,4.101638e-01,7.236995e-01,1.520414e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313000510000e+08,3.313001120000e+08,1.450820e+01,4.876877e-01,1.070492e+01,4.189158e-01,7.378531e-01,1.478379e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313001120000e+08,3.313001730000e+08,1.360656e+01,4.722905e-01,1.001639e+01,4.052199e-01,7.361446e-01,1.529768e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313001730000e+08,3.313002340000e+08,1.354098e+01,4.711511e-01,1.000000e+01,4.048882e-01,7.384988e-01,1.529050e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313002340000e+08,3.313002950000e+08,1.472131e+01,4.912565e-01,1.055738e+01,4.160189e-01,7.171492e-01,1.502953e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313002950000e+08,3.313003560000e+08,1.470492e+01,4.909829e-01,1.104918e+01,4.255985e-01,7.513936e-01,1.443091e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313003560000e+08,3.313004170000e+08,1.426229e+01,4.835371e-01,1.055738e+01,4.160189e-01,7.402299e-01,1.486683e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313004170000e+08,3.313004780000e+08,1.480328e+01,4.926223e-01,1.088525e+01,4.224295e-01,7.353267e-01,1.468085e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313004780000e+08,3.313005390000e+08,1.381967e+01,4.759748e-01,1.013115e+01,4.075345e-01,7.330961e-01,1.523506e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313005390000e+08,3.313006000000e+08,1.477049e+01,4.920764e-01,1.065574e+01,4.179524e-01,7.214206e-01,1.493504e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313006000000e+08,3.313006610000e+08,1.477049e+01,4.920764e-01,1.083607e+01,4.214741e-01,7.336293e-01,1.472717e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313006610000e+08,3.313007220000e+08,1.432787e+01,4.846474e-01,1.052459e+01,4.153724e-01,7.345538e-01,1.493635e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313007220000e+08,3.313007830000e+08,1.477049e+01,4.920764e-01,1.049180e+01,4.147249e-01,7.103218e-01,1.511204e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313007830000e+08,3.313008440000e+08,1.418033e+01,4.821456e-01,1.027869e+01,4.104913e-01,7.248555e-01,1.518442e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313008440000e+08,3.313009050000e+08,1.486885e+01,4.937121e-01,1.114754e+01,4.274887e-01,7.497244e-01,1.438323e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313009050000e+08,3.313009660000e+08,1.347541e+01,4.700089e-01,1.026229e+01,4.101638e-01,7.615572e-01,1.486303e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313009660000e+08,3.313010270000e+08,1.480328e+01,4.926223e-01,1.031148e+01,4.111454e-01,6.965670e-01,1.529921e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
