#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.804884880191e+08,2.804896930000e+08,1.204980849147e+03,47565,46320,43741,1245,1245,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600031,0,0,0
32,2.804896970208e+08,2.804908830000e+08,1.185979237616e+03,47600,46358,43887,1242,1242,0,2,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600032,0,0,0
33,2.804908870105e+08,2.804920730000e+08,1.185989488959e+03,47616,46385,43835,1231,1231,0,2,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600033,0,0,0
34,2.804920760167e+08,2.804932750000e+08,1.198983322144e+03,47597,46362,43872,1235,1235,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600034,0,0,0
35,2.804932780174e+08,2.804944690000e+08,1.190982618928e+03,47610,46385,43791,1225,1225,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600035,0,0,0
36,2.804944720438e+08,2.804956740000e+08,1.201956228197e+03,47588,46338,43866,1250,1250,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600036,0,0,0
37,2.804956770074e+08,2.804968750000e+08,1.197992625237e+03,47587,46349,43736,1238,1238,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600037,0,0,0
38,2.804968790047e+08,2.804980700000e+08,1.190995332897e+03,47608,46380,43826,1228,1228,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600038,0,0,0
39,2.804980730062e+08,2.804992500000e+08,1.176993820965e+03,47643,46442,43856,1201,1201,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600039,0,0,0
40,2.804992530798e+08,2.805004360000e+08,1.182920183659e+03,47596,46372,43717,1224,1224,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600040,0,0,0
41,2.805004400635e+08,2.805016350000e+08,1.194936458886e+03,47603,46380,43840,1223,1223,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600041,0,0,0
42,2.805016380113e+08,2.805028170000e+08,1.178988733888e+03,47628,46418,43787,1210,1210,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600042,0,0,0
43,2.805028200091e+08,2.805040080000e+08,1.187990862191e+03,47598,46367,43870,1231,1231,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600043,0,0,0
44,2.805040120032e+08,2.805051990000e+08,1.186996755898e+03,47615,46383,43726,1232,1232,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600044,0,0,0
45,2.805052020273e+08,2.805063930000e+08,1.190972714424e+03,47600,46356,43826,1244,1244,0,2,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600045,0,0,0
46,2.805063970635e+08,2.805075920000e+08,1.194936448991e+03,47606,46377,43658,1229,1229,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600046,0,0,0
47,2.805075950639e+08,2.805087760000e+08,1.180936146379e+03,47598,46372,43845,1226,1226,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.417935e+00,8324600047,0,0,0
48,2.805087800018e+08,2.805099740000e+08,1.193998150945e+03,47588,46359,43858,1229,1229,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8324600048,0,0,0
49,2.805099770095e+08,2.805111700000e+08,1.192990545809e+03,47590,46344,43705,1246,1246,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.518425e+00,8324600049,0,0,0
50,2.805111740061e+08,2.805123630000e+08,1.188993851185e+03,47603,46375,43851,1228,1228,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600050,0,0,0
51,2.805123670114e+08,2.805135650000e+08,1.197988554418e+03,47586,46354,43741,1232,1232,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600051,0,0,0
52,2.805135680199e+08,2.805147530000e+08,1.184980125666e+03,47603,46375,43910,1228,1228,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600052,0,0,0
53,2.805147560185e+08,2.805159420000e+08,1.185981459618e+03,47614,46387,43814,1227,1227,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600053,0,0,0
54,2.805159450176e+08,2.805171360000e+08,1.190982362211e+03,47600,46361,43821,1239,1239,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.834733e+00,8324600054,0,0,0
55,2.805171390160e+08,2.805183390000e+08,1.199984020054e+03,47560,46322,43748,1238,1238,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.418817e+00,8324600055,0,0,0
56,2.805183430148e+08,2.805195380000e+08,1.194985197723e+03,47588,46345,43820,1243,1243,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600056,0,0,0
57,2.805195420126e+08,2.805207420000e+08,1.199987441242e+03,47574,46323,43685,1251,1251,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600057,0,0,0
58,2.805207460061e+08,2.805219330000e+08,1.186993875027e+03,47621,46395,43816,1226,1226,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600058,0,0,0
59,2.805219360073e+08,2.805231320000e+08,1.195992675304e+03,47591,46348,43769,1243,1243,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600059,0,0,0
60,2.805231350007e+08,2.805243300000e+08,1.194999274194e+03,47586,46343,43733,1243,1243,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600060,0,0,0
61,2.805243340249e+08,2.805255230000e+08,1.188975102544e+03,47609,46383,43935,1226,1226,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600061,0,0,0
62,2.805255260311e+08,2.805267100000e+08,1.183968883812e+03,47622,46411,43746,1211,1211,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969620e+00,8324600062,0,0,0
63,2.805267130175e+08,2.805279050000e+08,1.191982500315e+03,47596,46360,43771,1236,1236,0,2,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600063,0,0,0
64,2.805279090354e+08,2.805291030000e+08,1.193964641094e+03,47596,46340,43865,1256,1256,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600064,0,0,0
65,2.805291060199e+08,2.805303000000e+08,1.193980097950e+03,47610,46373,43845,1237,1237,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600065,0,0,0
66,2.805303030081e+08,2.805314970000e+08,1.193991865396e+03,47561,46329,43806,1232,1232,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600066,0,0,0
67,2.805315010324e+08,2.805326830000e+08,1.181967577338e+03,47610,46390,43884,1220,1220,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600067,0,0,0
68,2.805326870107e+08,2.805338760000e+08,1.188989250064e+03,47588,46354,43788,1234,1234,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600068,0,0,0
69,2.805338801251e+08,2.805350750000e+08,1.194874872744e+03,47588,46362,43836,1226,1226,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600069,0,0,0
70,2.805350790110e+08,2.805362720000e+08,1.192988988757e+03,47579,46351,43794,1228,1228,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600070,0,0,0
71,2.805362760410e+08,2.805374730000e+08,1.196958994210e+03,47587,46344,43799,1243,1243,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.987479e+00,8324600071,0,0,0
