#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.859800470207e+08,2.859803979991e+08,3.509783261418e+02,16574,16207,14848,367,367,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.818182e+00,15330900103,0,0,0
1,2.859804050168e+08,2.859814179965e+08,1.012979719758e+03,47930,46899,43224,1031,1031,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.691321e+00,15330900001,0,0,0
2,2.859814230161e+08,2.859824359937e+08,1.012977634013e+03,47933,46939,43256,994,994,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.067059e+00,15330900002,0,0,0
3,2.859824410197e+08,2.859834439884e+08,1.002968710840e+03,47993,46928,43217,1065,1065,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900003,0,0,0
4,2.859834481452e+08,2.859835439600e+08,9.581473869085e+01,4455,4359,3541,96,96,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900004,0,0,0
5,2.859835560249e+08,2.859845649786e+08,1.008953752398e+03,47971,46996,43338,975,975,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900005,0,0,0
6,2.859845700297e+08,2.859855759876e+08,1.005957844794e+03,47933,46922,43324,1011,1011,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000006,0,0,0
7,2.859855810378e+08,2.859865799904e+08,9.989526084065e+02,48002,47033,43299,969,969,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000007,0,0,0
8,2.859865840209e+08,2.859869039863e+08,3.199653539658e+02,15335,15012,13819,323,323,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.937695e+00,15331000008,0,0,0
9,2.859869160197e+08,2.859879139692e+08,9.979494936466e+02,47983,46993,43330,990,990,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.215215e+00,15331000009,0,0,0
10,2.859879190237e+08,2.859889209897e+08,1.001965992272e+03,47958,47019,43334,939,939,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000010,0,0,0
11,2.859889260348e+08,2.859899169887e+08,9.909539150000e+02,47982,47125,43381,857,857,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000011,0,0,0
12,2.859899220593e+08,2.859908229889e+08,9.009296162128e+02,43779,42913,39637,866,866,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000012,0,0,0
13,2.859908350238e+08,2.859918339973e+08,9.989735080004e+02,47996,47014,43346,982,982,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.980000e+00,15331000013,0,0,0
14,2.859918390510e+08,2.859924779945e+08,6.389435156584e+02,30507,29851,27400,656,656,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000014,0,0,0
15,2.859924900175e+08,2.859934909759e+08,1.000958401382e+03,47962,47033,43409,929,929,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000015,0,0,0
16,2.859934961014e+08,2.859944768679e+08,9.807664658427e+02,48004,47045,43355,959,959,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000016,0,0,0
17,2.859944820471e+08,2.859946789764e+08,1.969292340279e+02,9450,9273,8234,177,177,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000017,0,0,0
18,2.859946910377e+08,2.859956749959e+08,9.839581896067e+02,48003,47065,43302,938,938,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000018,0,0,0
19,2.859956800377e+08,2.859961209420e+08,4.409043061137e+02,21319,20903,19205,416,416,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000019,0,0,0
20,2.859961330356e+08,2.859971199990e+08,9.869633930326e+02,47995,46970,43324,1025,1025,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000020,0,0,0
21,2.859971250263e+08,2.859981139981e+08,9.889718360305e+02,47976,47080,43316,896,896,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.965657e+00,15331000021,0,0,0
22,2.859981190162e+08,2.859987299419e+08,6.109257656336e+02,29810,29186,26907,624,624,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000022,0,0,0
23,2.859987420174e+08,2.859997349896e+08,9.929721825123e+02,48011,47045,43289,966,966,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.912474e+00,15331000023,0,0,0
24,2.859997400205e+08,2.860007289787e+08,9.889581784606e+02,48017,47048,43367,969,969,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.909093e+00,15331000024,0,0,0
25,2.860007340148e+08,2.860013519866e+08,6.179717493653e+02,29947,29388,26986,559,559,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000025,0,0,0
26,2.860013640354e+08,2.860023519835e+08,9.879480366111e+02,47980,47015,43251,965,965,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000026,0,0,0
27,2.860023570189e+08,2.860033479831e+08,9.909641824365e+02,47999,47013,43421,986,986,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000027,0,0,0
28,2.860033530613e+08,2.860043369487e+08,9.838873641491e+02,47978,47054,43351,924,924,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000028,0,0,0
29,2.860043420456e+08,2.860053309631e+08,9.889174513817e+02,47996,47023,43441,973,973,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000029,0,0,0
30,2.860053360329e+08,2.860063229734e+08,9.869404363632e+02,48026,47018,43319,1008,1008,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000030,0,0,0
31,2.860063270155e+08,2.860066559971e+08,3.289815950394e+02,16087,15763,14264,324,324,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000031,0,0,0
32,2.860066680475e+08,2.860068719835e+08,2.039360116720e+02,9814,9634,8608,180,180,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000032,0,0,0
33,2.860068841920e+08,2.860078709777e+08,9.867857082486e+02,47993,47033,43526,960,960,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000033,0,0,0
34,2.860078760317e+08,2.860088669741e+08,9.909424031377e+02,47978,46971,43420,1007,1007,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000034,0,0,0
35,2.860088720311e+08,2.860098589767e+08,9.869456213117e+02,48027,47062,43466,965,965,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000035,0,0,0
36,2.860098630161e+08,2.860108489676e+08,9.859514544010e+02,48025,47102,43327,923,923,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000036,0,0,0
37,2.860108540230e+08,2.860118489621e+08,9.949390541911e+02,48001,47045,43414,956,956,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000037,0,0,0
38,2.860118540297e+08,2.860119179432e+08,6.391346144676e+01,3102,3045,2507,57,57,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000038,0,0,0
39,2.860119300229e+08,2.860129199767e+08,9.899537898898e+02,47971,47039,43525,932,932,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000039,0,0,0
40,2.860129250436e+08,2.860139049813e+08,9.799377707243e+02,47976,46999,43434,977,977,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000040,0,0,0
41,2.860139100211e+08,2.860148979614e+08,9.879403481483e+02,47988,47017,43542,971,971,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000041,0,0,0
42,2.860149030430e+08,2.860158819663e+08,9.789233184457e+02,47991,47012,43439,979,979,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000042,0,0,0
43,2.860158870224e+08,2.860166759937e+08,7.889713401794e+02,38653,37840,34885,813,813,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000043,0,0,0
44,2.860166880828e+08,2.860172219949e+08,5.339120984077e+02,26278,25793,23819,485,485,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000044,0,0,0
46,2.860172790668e+08,2.860182639864e+08,9.849195895791e+02,48019,47081,43449,938,938,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000046,0,0,0
47,2.860182690194e+08,2.860192529961e+08,9.839766526222e+02,48010,47153,43563,857,857,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000047,0,0,0
48,2.860192580192e+08,2.860202369975e+08,9.789782502651e+02,48020,47087,43475,933,933,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.824490e+00,15331000048,0,0,0
49,2.860202420512e+08,2.860212319985e+08,9.899472945333e+02,47983,47047,43492,936,936,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.008070e+00,15331000049,0,0,0
50,2.860212370300e+08,2.860222189748e+08,9.819448266625e+02,48008,47072,43481,936,936,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15331000050,0,0,0
51,2.860222240350e+08,2.860224919944e+08,2.679594357610e+02,13203,12955,11766,248,248,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15331000051,0,0,0
52,2.860225040215e+08,2.860234829597e+08,9.789381365180e+02,48014,47037,43545,977,977,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.063266e+00,15331000052,0,0,0
53,2.860234880635e+08,2.860244609777e+08,9.729141413569e+02,48032,47120,43454,912,912,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.991786e+00,15331000053,0,0,0
54,2.860244660330e+08,2.860253319961e+08,8.659631021619e+02,42694,41867,38690,827,827,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.124568e+00,15331000054,0,0,0
55,2.860253440183e+08,2.860263269488e+08,9.829305595756e+02,48027,47124,43515,903,903,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.890244e+00,15331000055,0,0,0
56,2.860263320162e+08,2.860273159984e+08,9.839822042584e+02,47993,47068,43467,925,925,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.817258e+00,15331000056,0,0,0
57,2.860273210325e+08,2.860277379645e+08,4.169320433140e+02,20524,20123,18549,401,401,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997608e+00,15331000057,0,0,0
58,2.860277500294e+08,2.860287329908e+08,9.829614276886e+02,47992,47062,43390,930,930,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000058,0,0,0
59,2.860287380448e+08,2.860297179784e+08,9.799336325526e+02,48019,47078,43455,941,941,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.981651e+00,15331000059,0,0,0
60,2.860297230423e+08,2.860307089860e+08,9.859436369538e+02,47996,47006,43501,990,990,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.260385e+00,15331000060,0,0,0
61,2.860307140463e+08,2.860316969946e+08,9.829483484626e+02,48013,47047,43367,966,966,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.710367e+00,15331000061,0,0,0
62,2.860317020249e+08,2.860326819608e+08,9.799358444810e+02,48036,47073,43392,963,963,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.936800e+00,15331000062,0,0,0
63,2.860326870332e+08,2.860336729961e+08,9.859629437923e+02,47996,47048,43440,948,948,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.449849e+00,15331000063,0,0,0
64,2.860336780334e+08,2.860346629945e+08,9.849611570835e+02,47990,47006,43205,984,984,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.326573e+00,15331000064,0,0,0
65,2.860346680456e+08,2.860356539915e+08,9.859459295273e+02,48006,47043,43368,963,963,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000065,0,0,0
66,2.860356590279e+08,2.860360559552e+08,3.969273744226e+02,19018,18634,17107,384,384,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.874372e+00,15331000066,0,0,0
67,2.860360680235e+08,2.860370519893e+08,9.839658164382e+02,48002,47027,43316,975,975,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.914721e+00,15331000067,0,0,0
68,2.860370570383e+08,2.860380459835e+08,9.889451978803e+02,47966,46955,43281,1011,1011,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000068,0,0,0
69,2.860380510406e+08,2.860381199008e+08,6.886017596722e+01,3357,3270,2652,87,87,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000069,0,0,0
70,2.860381320694e+08,2.860391189966e+08,9.869271986485e+02,48010,47034,43408,976,976,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000070,0,0,0
71,2.860391240402e+08,2.860401249982e+08,1.000957921028e+03,47950,46904,43117,1046,1046,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000071,0,0,0
72,2.860401300301e+08,2.860406349712e+08,5.049410641193e+02,24151,23671,21659,480,480,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.826087e+00,15331000072,0,0,0
73,2.860406470269e+08,2.860416529644e+08,1.005937492788e+03,47989,47004,43367,985,985,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.148957e+00,15331000073,0,0,0
74,2.860416570799e+08,2.860424349975e+08,7.779176201224e+02,36851,36072,33066,779,779,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.862644e+00,15331000074,0,0,0
75,2.860424470616e+08,2.860434519540e+08,1.004892414808e+03,47974,46936,43286,1038,1038,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999006e+00,15331000075,0,0,0
76,2.860434570744e+08,2.860444679533e+08,1.010878903508e+03,47940,46950,43263,990,990,0,2,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000076,0,0,0
77,2.860444730352e+08,2.860454809673e+08,1.007932114840e+03,47967,46927,43261,1040,1040,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000077,0,0,0
78,2.860454860274e+08,2.860464989995e+08,1.012972120702e+03,47944,46896,43139,1048,1048,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000078,0,0,0
79,2.860465040224e+08,2.860475049608e+08,1.000938378036e+03,47967,46953,43186,1014,1014,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000079,0,0,0
80,2.860475100189e+08,2.860484019334e+08,8.919144178629e+02,42489,41629,38395,860,860,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000080,0,0,0
82,2.860535240385e+08,2.860539129547e+08,3.889161602259e+02,18661,18276,16793,385,385,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.910256e+00,15331000082,0,0,0
83,2.860539260351e+08,2.860549269978e+08,1.000962708831e+03,47991,46954,43411,1037,1037,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.900199e+00,15331000083,0,0,0
84,2.860549320221e+08,2.860559369839e+08,1.004961757302e+03,47956,46884,43223,1072,1072,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.964215e+00,15331000084,0,0,0
85,2.860559420341e+08,2.860569459827e+08,1.003948602974e+03,47978,46980,43247,998,998,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.098505e+00,15331000085,0,0,0
86,2.860569511265e+08,2.860579509946e+08,9.998680222631e+02,47959,46924,43353,1035,1035,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.957043e+00,15331000086,0,0,0
87,2.860579560300e+08,2.860586939996e+08,7.379696060419e+02,35295,34540,31821,755,755,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.396482e+00,15331000087,0,0,0
88,2.860587060826e+08,2.860588999199e+08,1.938373268843e+02,9323,9122,8135,201,201,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.933333e+00,15331000088,0,0,0
89,2.860589120714e+08,2.860599079827e+08,9.959112190008e+02,47979,47010,43435,969,969,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000089,0,0,0
90,2.860599130220e+08,2.860609139847e+08,1.000962744296e+03,47981,46989,43333,992,992,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000090,0,0,0
91,2.860609190344e+08,2.860619179971e+08,9.989627689719e+02,47989,46961,43305,1028,1028,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15331000091,0,0,0
92,2.860619230217e+08,2.860626869892e+08,7.639674189091e+02,36767,35986,33142,781,781,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.660130e+00,15331000092,0,0,0
93,2.860626990345e+08,2.860636939907e+08,9.949561293721e+02,47989,46996,43362,993,993,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.281126e+00,15331000093,0,0,0
94,2.860636990159e+08,2.860638969892e+08,1.979732552171e+02,9763,9558,8489,205,205,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15331000094,0,0,0
95,2.860639090169e+08,2.860642179802e+08,3.089632812142e+02,14821,14529,13217,292,292,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.758065e+00,15331000095,0,0,0
96,2.860642300296e+08,2.860652229928e+08,9.929631368518e+02,47991,46939,43297,1052,1052,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.991952e+00,15331000096,0,0,0
97,2.860652280279e+08,2.860662199918e+08,9.919638879895e+02,48016,47026,43293,990,990,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15331000097,0,0,0
98,2.860662240477e+08,2.860667979835e+08,5.739357734919e+02,27875,27290,25197,585,585,0,1,e,C,2016,1,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.897392e+00,15331000098,0,0,0
