#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863768370000e+08,2.863768980000e+08,4.180328e+01,8.278283e-01,3.863934e+01,7.958843e-01,9.243137e-01,5.237791e-03,2.200000e+01,1.300000e+01,1.000000e+03,40331400044
2.863768980000e+08,2.863769590000e+08,4.204918e+01,8.302595e-01,3.821312e+01,7.914824e-01,9.087719e-01,5.685230e-03,2.200000e+01,1.300000e+01,1.000000e+03,40331400044
2.863769590000e+08,2.863770200000e+08,4.183607e+01,8.281528e-01,3.800000e+01,7.892723e-01,9.083072e-01,5.712730e-03,2.200000e+01,1.300000e+01,1.000000e+03,40331400044
2.863770200000e+08,2.863770810000e+08,4.090164e+01,8.188520e-01,3.762295e+01,7.853469e-01,9.198397e-01,5.436264e-03,2.200000e+01,1.300000e+01,1.000000e+03,40331400044
2.863770810000e+08,2.863771420000e+08,3.985246e+01,8.082815e-01,3.627869e+01,7.711891e-01,9.103250e-01,5.794840e-03,2.200000e+01,1.300000e+01,1.000000e+03,40331400044
2.863771420000e+08,2.863772030000e+08,4.090164e+01,8.188520e-01,3.760656e+01,7.851757e-01,9.194389e-01,5.448649e-03,2.200000e+01,1.300000e+01,1.000000e+03,40331400044
2.863772030000e+08,2.863772640000e+08,4.183607e+01,8.281528e-01,3.863934e+01,7.958843e-01,9.235893e-01,5.258672e-03,2.200000e+01,1.300000e+01,1.000000e+03,40331400044
2.863772640000e+08,2.863773250000e+08,4.168853e+01,8.266912e-01,3.809836e+01,7.902932e-01,9.138812e-01,5.563148e-03,2.200000e+01,1.300000e+01,1.000000e+03,40331400044
2.863773250000e+08,2.863773860000e+08,4.037705e+01,8.135839e-01,3.683607e+01,7.770907e-01,9.123021e-01,5.699435e-03,2.200000e+01,1.300000e+01,1.000000e+03,40331400044
2.863773860000e+08,2.863774470000e+08,4.185246e+01,8.283151e-01,3.837705e+01,7.931784e-01,9.169604e-01,5.461255e-03,2.200000e+01,1.300000e+01,1.000000e+03,40331400044
2.863774470000e+08,2.863775080000e+08,3.880328e+01,7.975709e-01,3.498361e+01,7.572989e-01,9.015632e-01,6.123190e-03,2.200000e+01,1.300000e+01,1.000000e+03,40331400044
2.863775150000e+08,2.863775760000e+08,4.172131e+01,8.270163e-01,3.798361e+01,7.891021e-01,9.104125e-01,5.661074e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863775760000e+08,2.863776370000e+08,4.136066e+01,8.234340e-01,3.778688e+01,7.870560e-01,9.135949e-01,5.593555e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863776370000e+08,2.863776980000e+08,4.126229e+01,8.224543e-01,3.744262e+01,7.834625e-01,9.074295e-01,5.776985e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863776980000e+08,2.863777590000e+08,4.172131e+01,8.270163e-01,3.809836e+01,7.902932e-01,9.131631e-01,5.581906e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863777590000e+08,2.863778200000e+08,4.209836e+01,8.307449e-01,3.816393e+01,7.909729e-01,9.065421e-01,5.743870e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863778200000e+08,2.863778810000e+08,4.016393e+01,8.114340e-01,3.670492e+01,7.757061e-01,9.138775e-01,5.667861e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863778810000e+08,2.863779420000e+08,4.127869e+01,8.226177e-01,3.762295e+01,7.853469e-01,9.114376e-01,5.661875e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863779420000e+08,2.863780030000e+08,4.086885e+01,8.185238e-01,3.726229e+01,7.815737e-01,9.117529e-01,5.681038e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863780030000e+08,2.863780640000e+08,4.191803e+01,8.289638e-01,3.824590e+01,7.918220e-01,9.123973e-01,5.590946e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863780640000e+08,2.863781250000e+08,4.134426e+01,8.232707e-01,3.742623e+01,7.832910e-01,9.052339e-01,5.832226e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863781250000e+08,2.863781860000e+08,4.167213e+01,8.265287e-01,3.806557e+01,7.899530e-01,9.134540e-01,5.576723e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863781860000e+08,2.863782470000e+08,4.126229e+01,8.224543e-01,3.734426e+01,7.824327e-01,9.050457e-01,5.843203e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863782470000e+08,2.863783080000e+08,4.031147e+01,8.129231e-01,3.685246e+01,7.772636e-01,9.141927e-01,5.648091e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863783080000e+08,2.863783690000e+08,4.057377e+01,8.155634e-01,3.709836e+01,7.798524e-01,9.143434e-01,5.625323e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863783690000e+08,2.863784300000e+08,4.011475e+01,8.109370e-01,3.621312e+01,7.704918e-01,9.027380e-01,5.990118e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863784300000e+08,2.863784910000e+08,4.172131e+01,8.270163e-01,3.816393e+01,7.909729e-01,9.147348e-01,5.535918e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863784910000e+08,2.863785520000e+08,4.116393e+01,8.214734e-01,3.739344e+01,7.829478e-01,9.084030e-01,5.756473e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863785520000e+08,2.863786130000e+08,4.190164e+01,8.288016e-01,3.788525e+01,7.880797e-01,9.041471e-01,5.822933e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400045
2.863786740000e+08,2.863787350000e+08,4.111475e+01,8.209826e-01,3.721312e+01,7.810577e-01,9.051037e-01,5.852078e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863787350000e+08,2.863787960000e+08,4.086885e+01,8.185238e-01,3.706557e+01,7.795078e-01,9.069394e-01,5.818497e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863787960000e+08,2.863788570000e+08,4.075410e+01,8.173738e-01,3.704918e+01,7.793353e-01,9.090909e-01,5.765762e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863788570000e+08,2.863789180000e+08,4.109836e+01,8.208188e-01,3.745901e+01,7.836340e-01,9.114479e-01,5.673984e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863789180000e+08,2.863789790000e+08,4.121312e+01,8.219640e-01,3.742623e+01,7.832910e-01,9.081146e-01,5.761175e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863789790000e+08,2.863790400000e+08,4.140984e+01,8.239234e-01,3.785246e+01,7.877386e-01,9.140934e-01,5.575602e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863790400000e+08,2.863791010000e+08,4.136066e+01,8.234340e-01,3.763934e+01,7.855179e-01,9.100277e-01,5.696695e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863791010000e+08,2.863791620000e+08,4.067213e+01,8.165514e-01,3.713115e+01,7.801970e-01,9.129384e-01,5.660057e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863791620000e+08,2.863792230000e+08,4.052459e+01,8.150690e-01,3.677049e+01,7.763987e-01,9.073625e-01,5.831223e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863792230000e+08,2.863792840000e+08,4.106557e+01,8.204914e-01,3.775410e+01,7.867144e-01,9.193613e-01,5.440152e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863792840000e+08,2.863793450000e+08,3.939344e+01,8.036132e-01,3.578688e+01,7.659440e-01,9.084478e-01,5.883117e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863793450000e+08,2.863794060000e+08,4.077049e+01,8.175382e-01,3.718033e+01,7.807135e-01,9.119421e-01,5.682374e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863794060000e+08,2.863794670000e+08,4.100000e+01,8.198360e-01,3.734426e+01,7.824327e-01,9.108357e-01,5.698476e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863794670000e+08,2.863795280000e+08,3.868853e+01,7.963907e-01,3.503279e+01,7.578311e-01,9.055085e-01,6.021251e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863795280000e+08,2.863795890000e+08,4.132787e+01,8.231075e-01,3.836066e+01,7.930090e-01,9.282031e-01,5.141477e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863795890000e+08,2.863796500000e+08,4.113115e+01,8.211462e-01,3.724590e+01,7.814016e-01,9.055400e-01,5.838851e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863796500000e+08,2.863797110000e+08,4.003279e+01,8.101081e-01,3.659016e+01,7.744926e-01,9.140049e-01,5.673333e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863797110000e+08,2.863797720000e+08,3.975410e+01,8.072835e-01,3.639344e+01,7.724078e-01,9.154639e-01,5.649185e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863797720000e+08,2.863798330000e+08,4.098361e+01,8.196721e-01,3.704918e+01,7.793353e-01,9.040000e-01,5.891826e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400046
2.863798460000e+08,2.863799070000e+08,4.109836e+01,8.208188e-01,3.737705e+01,7.827761e-01,9.094535e-01,5.731244e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863799070000e+08,2.863799680000e+08,4.103279e+01,8.201638e-01,3.708197e+01,7.796801e-01,9.037156e-01,5.896082e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863799680000e+08,2.863800290000e+08,4.096721e+01,8.195081e-01,3.711475e+01,7.800247e-01,9.059624e-01,5.838788e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863800290000e+08,2.863800900000e+08,4.147541e+01,8.245755e-01,3.780328e+01,7.872267e-01,9.114624e-01,5.647717e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863800900000e+08,2.863801510000e+08,3.983607e+01,8.081152e-01,3.614754e+01,7.697939e-01,9.074074e-01,5.880119e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863801510000e+08,2.863802120000e+08,4.150820e+01,8.249013e-01,3.763934e+01,7.855179e-01,9.067931e-01,5.777585e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863802120000e+08,2.863802730000e+08,4.159016e+01,8.257154e-01,3.783607e+01,7.875680e-01,9.097359e-01,5.689248e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863802730000e+08,2.863803340000e+08,3.960656e+01,8.057840e-01,3.600000e+01,7.682213e-01,9.089404e-01,5.853049e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863803340000e+08,2.863803950000e+08,4.052459e+01,8.150690e-01,3.673771e+01,7.760525e-01,9.065534e-01,5.854021e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863803950000e+08,2.863804560000e+08,4.059016e+01,8.157282e-01,3.650820e+01,7.736246e-01,8.994346e-01,6.044130e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863804560000e+08,2.863805170000e+08,4.101639e+01,8.199999e-01,3.704918e+01,7.793353e-01,9.032774e-01,5.909230e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863805170000e+08,2.863805780000e+08,3.931147e+01,8.027767e-01,3.603279e+01,7.685710e-01,9.165972e-01,5.646184e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863805780000e+08,2.863806390000e+08,4.136066e+01,8.234340e-01,3.722951e+01,7.812297e-01,9.001189e-01,5.969432e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863806390000e+08,2.863807000000e+08,4.129508e+01,8.227810e-01,3.742623e+01,7.832910e-01,9.063120e-01,5.805861e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863807000000e+08,2.863807610000e+08,4.011475e+01,8.109370e-01,3.621312e+01,7.704918e-01,9.027380e-01,5.990118e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863807610000e+08,2.863808220000e+08,4.134426e+01,8.232707e-01,3.752459e+01,7.843196e-01,9.076130e-01,5.766115e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863808220000e+08,2.863808830000e+08,4.019672e+01,8.117651e-01,3.634426e+01,7.718858e-01,9.041598e-01,5.944785e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863808830000e+08,2.863809440000e+08,4.127869e+01,8.226177e-01,3.693443e+01,7.781275e-01,8.947577e-01,6.115330e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863809440000e+08,2.863810050000e+08,4.183607e+01,8.281528e-01,3.763934e+01,7.855179e-01,8.996865e-01,5.946822e-03,2.200000e+01,1.400000e+01,9.990000e+02,40331400047
2.863810140000e+08,2.863810750000e+08,4.021312e+01,8.119307e-01,3.639344e+01,7.724078e-01,9.050143e-01,5.919815e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863810750000e+08,2.863811360000e+08,4.186885e+01,8.284773e-01,3.806557e+01,7.899530e-01,9.091621e-01,5.686483e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863811360000e+08,2.863811970000e+08,4.032787e+01,8.130884e-01,3.657377e+01,7.743191e-01,9.069106e-01,5.858208e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863811970000e+08,2.863812580000e+08,4.108197e+01,8.206551e-01,3.736066e+01,7.826045e-01,9.094174e-01,5.733416e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863812580000e+08,2.863813190000e+08,4.050820e+01,8.149042e-01,3.667213e+01,7.753596e-01,9.053015e-01,5.890223e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863813190000e+08,2.863813800000e+08,4.024590e+01,8.122616e-01,3.636066e+01,7.720598e-01,9.034624e-01,5.960430e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863813800000e+08,2.863814410000e+08,3.955738e+01,8.052835e-01,3.537705e+01,7.615455e-01,8.943224e-01,6.258350e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863814410000e+08,2.863815020000e+08,4.037705e+01,8.135839e-01,3.649180e+01,7.734509e-01,9.037759e-01,5.942103e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863815020000e+08,2.863815630000e+08,4.039344e+01,8.137491e-01,3.634426e+01,7.718858e-01,8.997565e-01,6.050208e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863815630000e+08,2.863816240000e+08,3.865574e+01,7.960532e-01,3.478688e+01,7.551667e-01,8.999152e-01,6.180350e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863816240000e+08,2.863816850000e+08,3.998361e+01,8.096104e-01,3.634426e+01,7.718858e-01,9.089791e-01,5.824271e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863816850000e+08,2.863817460000e+08,3.893443e+01,7.989175e-01,3.491803e+01,7.565889e-01,8.968421e-01,6.241333e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863817460000e+08,2.863818070000e+08,4.122951e+01,8.221275e-01,3.704918e+01,7.793353e-01,8.986083e-01,6.018904e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863818070000e+08,2.863818680000e+08,4.159016e+01,8.257154e-01,3.711475e+01,7.800247e-01,8.923926e-01,6.152319e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863818680000e+08,2.863819290000e+08,3.942623e+01,8.039475e-01,3.547541e+01,7.626035e-01,8.997921e-01,6.123004e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863819290000e+08,2.863819900000e+08,4.022951e+01,8.120961e-01,3.590164e+01,7.671711e-01,8.924205e-01,6.254782e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863819900000e+08,2.863820510000e+08,3.940984e+01,8.037804e-01,3.542623e+01,7.620747e-01,8.989184e-01,6.147929e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863820510000e+08,2.863821120000e+08,3.962295e+01,8.059507e-01,3.583607e+01,7.664702e-01,9.044270e-01,5.980205e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863821120000e+08,2.863821730000e+08,4.083607e+01,8.181954e-01,3.686885e+01,7.774364e-01,9.028503e-01,5.933922e-03,2.200000e+01,1.400000e+01,1.000000e+03,40331400048
2.863821990000e+08,2.863822600000e+08,4.011475e+01,8.109370e-01,3.636066e+01,7.720598e-01,9.064160e-01,5.887726e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863822600000e+08,2.863823210000e+08,3.918033e+01,8.014365e-01,3.563934e+01,7.643635e-01,9.096234e-01,5.864888e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863823210000e+08,2.863823820000e+08,4.022951e+01,8.120961e-01,3.631147e+01,7.715375e-01,9.026080e-01,5.985136e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863823820000e+08,2.863824430000e+08,4.014754e+01,8.112684e-01,3.627869e+01,7.711891e-01,9.036341e-01,5.962983e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863824430000e+08,2.863825040000e+08,4.098361e+01,8.196721e-01,3.683607e+01,7.770907e-01,8.988000e-01,6.031867e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863825040000e+08,2.863825650000e+08,3.880328e+01,7.975709e-01,3.477049e+01,7.549888e-01,8.960710e-01,6.272498e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863825650000e+08,2.863826260000e+08,3.919672e+01,8.016042e-01,3.532787e+01,7.610160e-01,9.012966e-01,6.099724e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863826260000e+08,2.863826870000e+08,3.988525e+01,8.086140e-01,3.632787e+01,7.717116e-01,9.108097e-01,5.778320e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863826870000e+08,2.863827480000e+08,3.888525e+01,7.984128e-01,3.540984e+01,7.618983e-01,9.106240e-01,5.857641e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863827480000e+08,2.863828090000e+08,3.773771e+01,7.865436e-01,3.449180e+01,7.519571e-01,9.139878e-01,5.843829e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863828090000e+08,2.863828700000e+08,4.011475e+01,8.109370e-01,3.678688e+01,7.765718e-01,9.170413e-01,5.575816e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863828700000e+08,2.863829310000e+08,3.857377e+01,7.952088e-01,3.468853e+01,7.540984e-01,8.992775e-01,6.204391e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863829310000e+08,2.863829920000e+08,3.842623e+01,7.936864e-01,3.486885e+01,7.560560e-01,9.074232e-01,5.986558e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863829920000e+08,2.863830530000e+08,3.762295e+01,7.853469e-01,3.408197e+01,7.474763e-01,9.058824e-01,6.095089e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863830530000e+08,2.863831140000e+08,3.845901e+01,7.940250e-01,3.491803e+01,7.565889e-01,9.079284e-01,5.969317e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863831140000e+08,2.863831750000e+08,3.844262e+01,7.938558e-01,3.488525e+01,7.562336e-01,9.074627e-01,5.984135e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863831750000e+08,2.863832360000e+08,3.995082e+01,8.092784e-01,3.670492e+01,7.757061e-01,9.187526e-01,5.534474e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863832360000e+08,2.863832970000e+08,3.911475e+01,8.007656e-01,3.590164e+01,7.671711e-01,9.178541e-01,5.621400e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863832970000e+08,2.863833580000e+08,3.840984e+01,7.935171e-01,3.486885e+01,7.560560e-01,9.078105e-01,5.976572e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400049
2.863834120000e+08,2.863834730000e+08,3.785246e+01,7.877386e-01,3.385246e+01,7.449553e-01,8.943266e-01,6.397628e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863834730000e+08,2.863835340000e+08,3.842623e+01,7.936864e-01,3.422951e+01,7.490924e-01,8.907850e-01,6.442417e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863835340000e+08,2.863835950000e+08,3.877049e+01,7.972339e-01,3.559016e+01,7.638359e-01,9.179704e-01,5.642662e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863835950000e+08,2.863836560000e+08,3.732787e+01,7.822610e-01,3.345901e+01,7.406136e-01,8.963549e-01,6.387530e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863836560000e+08,2.863837170000e+08,3.859016e+01,7.953777e-01,3.449180e+01,7.519571e-01,8.937978e-01,6.350138e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863837170000e+08,2.863837780000e+08,3.808197e+01,7.901231e-01,3.391803e+01,7.456765e-01,8.906586e-01,6.474755e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863837780000e+08,2.863838390000e+08,3.808197e+01,7.901231e-01,3.440984e+01,7.510630e-01,9.035730e-01,6.124299e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863838390000e+08,2.863839000000e+08,3.852459e+01,7.947016e-01,3.477049e+01,7.549888e-01,9.025532e-01,6.117673e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863839000000e+08,2.863839610000e+08,3.985246e+01,8.082815e-01,3.585246e+01,7.666455e-01,8.996298e-01,6.094554e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863839610000e+08,2.863840220000e+08,3.957377e+01,8.054504e-01,3.573771e+01,7.654176e-01,9.030654e-01,6.021855e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863840220000e+08,2.863840830000e+08,4.147541e+01,8.245755e-01,3.737705e+01,7.827761e-01,9.011858e-01,5.932759e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863840830000e+08,2.863841440000e+08,4.095082e+01,8.193442e-01,3.739344e+01,7.829478e-01,9.131305e-01,5.635128e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863841440000e+08,2.863842050000e+08,4.106557e+01,8.204914e-01,3.721312e+01,7.810577e-01,9.061877e-01,5.825527e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863842050000e+08,2.863842660000e+08,3.849180e+01,7.943634e-01,3.475410e+01,7.548108e-01,9.028961e-01,6.110661e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863842660000e+08,2.863843270000e+08,3.932787e+01,8.029441e-01,3.547541e+01,7.626035e-01,9.020425e-01,6.069001e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863843270000e+08,2.863843880000e+08,3.811475e+01,7.904632e-01,3.449180e+01,7.519571e-01,9.049462e-01,6.082535e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863843880000e+08,2.863844490000e+08,3.916393e+01,8.012688e-01,3.511475e+01,7.587171e-01,8.966095e-01,6.229224e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863844490000e+08,2.863845100000e+08,3.872131e+01,7.967280e-01,3.498361e+01,7.572989e-01,9.034716e-01,6.076378e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863845100000e+08,2.863845710000e+08,3.885246e+01,7.980762e-01,3.495082e+01,7.569440e-01,8.995780e-01,6.173900e-03,2.100000e+01,1.400000e+01,1.000000e+03,40331400050
2.863846320000e+08,2.863846930000e+08,3.821312e+01,7.914824e-01,3.454099e+01,7.524930e-01,9.039039e-01,6.104399e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863846930000e+08,2.863847540000e+08,3.777049e+01,7.868853e-01,3.439344e+01,7.508841e-01,9.105903e-01,5.944463e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863847540000e+08,2.863848150000e+08,3.760656e+01,7.851757e-01,3.386885e+01,7.451357e-01,9.006103e-01,6.246583e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863848150000e+08,2.863848760000e+08,4.021312e+01,8.119307e-01,3.637705e+01,7.722338e-01,9.046066e-01,5.931169e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863848760000e+08,2.863849370000e+08,3.754099e+01,7.844909e-01,3.395082e+01,7.460367e-01,9.043668e-01,6.145524e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863849370000e+08,2.863849980000e+08,3.940984e+01,8.037804e-01,3.567213e+01,7.647150e-01,9.051580e-01,5.975789e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863849980000e+08,2.863850590000e+08,3.852459e+01,7.947016e-01,3.468853e+01,7.540984e-01,9.004256e-01,6.176805e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863850590000e+08,2.863851200000e+08,3.778688e+01,7.870560e-01,3.434426e+01,7.503471e-01,9.088937e-01,5.993704e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863851200000e+08,2.863851810000e+08,3.932787e+01,8.029441e-01,3.552459e+01,7.631319e-01,9.032930e-01,6.034317e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863851810000e+08,2.863852420000e+08,3.960656e+01,8.057840e-01,3.588525e+01,7.669959e-01,9.060431e-01,5.935952e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863852420000e+08,2.863853030000e+08,3.901639e+01,7.997581e-01,3.544262e+01,7.622510e-01,9.084033e-01,5.912766e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863853030000e+08,2.863853640000e+08,4.036066e+01,8.134188e-01,3.631147e+01,7.715375e-01,8.996751e-01,6.054848e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863853640000e+08,2.863854250000e+08,3.814754e+01,7.908031e-01,3.447541e+01,7.517784e-01,9.037387e-01,6.114332e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863854250000e+08,2.863854860000e+08,4.027869e+01,8.125924e-01,3.619672e+01,7.703174e-01,8.986569e-01,6.088236e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863854860000e+08,2.863855470000e+08,4.109836e+01,8.208188e-01,3.737705e+01,7.827761e-01,9.094535e-01,5.731244e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863855470000e+08,2.863856080000e+08,3.901639e+01,7.997581e-01,3.480328e+01,7.553446e-01,8.920168e-01,6.361743e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863856080000e+08,2.863856690000e+08,3.954099e+01,8.051167e-01,3.583607e+01,7.664702e-01,9.063018e-01,5.933534e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863856690000e+08,2.863857300000e+08,3.983607e+01,8.081152e-01,3.608197e+01,7.690954e-01,9.057613e-01,5.926774e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
2.863857300000e+08,2.863857910000e+08,4.136066e+01,8.234340e-01,3.739344e+01,7.829478e-01,9.040824e-01,5.862657e-03,2.100000e+01,1.400000e+01,9.990000e+02,40331400051
