#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.760801960193e+08,3.760812199694e+08,1.023950062752e+03,47921,43328,41631,4593,4593,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993171e+00,5435200033,2048,0,512
34,3.760812250303e+08,3.760822519927e+08,1.026962336183e+03,47940,43294,41617,4646,4646,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901752e+00,5435200034,2056,0,512
35,3.760822560193e+08,3.760832839927e+08,1.027973399282e+03,47923,43309,41544,4614,4614,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829932e+00,5435200035,2048,0,512
36,3.760832880588e+08,3.760843219521e+08,1.033893255591e+03,47901,43280,41664,4621,4621,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5435200036,2048,0,512
37,3.760843270318e+08,3.760853529490e+08,1.025917186141e+03,47906,43214,41521,4692,4692,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997079e+00,5435200037,2048,0,512
38,3.760853580366e+08,3.760863909774e+08,1.032940827847e+03,47899,43292,41609,4607,4607,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998066e+00,5435200038,2048,0,512
39,3.760863950219e+08,3.760874269581e+08,1.031936253667e+03,47913,43159,41391,4754,4754,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435200039,2056,0,512
40,3.760874310159e+08,3.760884589907e+08,1.027974817216e+03,47892,43269,41623,4623,4623,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996113e+00,5435200040,2048,0,512
41,3.760884640100e+08,3.760895029967e+08,1.038986696243e+03,47881,43355,41716,4526,4526,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970193e+00,5435200041,2048,0,512
42,3.760895080172e+08,3.760905399650e+08,1.031947814763e+03,47922,43228,41656,4694,4694,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992256e+00,5435200042,2048,0,512
43,3.760905440257e+08,3.760915709664e+08,1.026940727830e+03,47938,43303,41598,4635,4635,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988328e+00,5435200043,2048,0,512
44,3.760915750937e+08,3.760926039950e+08,1.028901316047e+03,47928,43222,41723,4706,4706,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982524e+00,5435200044,2048,0,512
45,3.760926080733e+08,3.760936319686e+08,1.023895331383e+03,47926,43214,41564,4712,4712,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951220e+00,5435200045,2048,0,512
