#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.540510474501e+08,2.540522899968e+08,1.242546691924e+03,47480,47460,44238,20,20,0,3,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000034,0,0,0
35,2.540522924491e+08,2.540535319643e+08,1.239515115738e+03,47503,47479,44376,24,24,0,3,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000035,0,0,0
36,2.540535343978e+08,2.540547809876e+08,1.246589821666e+03,47496,47459,44280,37,37,0,2,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000036,0,0,0
37,2.540547829497e+08,2.540560209153e+08,1.237965600938e+03,47523,47499,44351,24,24,0,2,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000037,0,0,0
38,2.540560227852e+08,2.540572649941e+08,1.242208959430e+03,47508,47481,44348,27,27,0,2,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000038,0,0,0
39,2.540572670394e+08,2.540584949988e+08,1.227959365666e+03,47508,47480,44446,28,28,0,2,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000039,0,0,0
40,2.540584975555e+08,2.540597319960e+08,1.234440494031e+03,47534,47508,44266,26,26,0,3,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000040,0,0,0
41,2.540597337473e+08,2.540609559233e+08,1.222175999582e+03,47519,47493,44426,26,26,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000041,0,0,0
42,2.540609586290e+08,2.540621879734e+08,1.229344345838e+03,47521,47492,44354,29,29,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000042,0,0,0
43,2.540621901484e+08,2.540634219233e+08,1.231774838716e+03,47537,47517,44342,20,20,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000043,0,0,0
44,2.540634237650e+08,2.540646468383e+08,1.223073258072e+03,47546,47524,44350,22,22,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000044,0,0,0
45,2.540646488635e+08,2.540658809821e+08,1.232118616462e+03,47504,47483,43971,21,21,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000045,0,0,0
46,2.540658832640e+08,2.540671119564e+08,1.228692463636e+03,47537,47507,44260,30,30,0,3,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000046,0,0,0
47,2.540671140716e+08,2.540683489765e+08,1.234904894680e+03,47527,47498,44176,29,29,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000047,0,0,0
48,2.540683508667e+08,2.540695849960e+08,1.234129296631e+03,47521,47488,44290,33,33,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000048,0,0,0
49,2.540695870002e+08,2.540708149565e+08,1.227956280291e+03,47515,47488,44189,27,27,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000049,0,0,0
50,2.540708173687e+08,2.540720349620e+08,1.217593238443e+03,46803,46786,43496,17,17,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000050,0,0,0
