#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.052782080000e+08,3.052782690000e+08,3.022951e+01,7.039643e-01,2.754098e+01,6.719312e-01,9.110629e-01,6.628805e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052782690000e+08,3.052783300000e+08,2.963935e+01,6.970587e-01,2.693443e+01,6.644908e-01,9.087389e-01,6.772721e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052783300000e+08,3.052783910000e+08,2.916393e+01,6.914458e-01,2.642623e+01,6.581921e-01,9.061270e-01,6.914755e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052783910000e+08,3.052784520000e+08,2.796721e+01,6.771107e-01,2.565574e+01,6.485260e-01,9.173505e-01,6.666505e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052784520000e+08,3.052785130000e+08,2.922951e+01,6.922227e-01,2.662295e+01,6.606374e-01,9.108245e-01,6.749390e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052785130000e+08,3.052785740000e+08,3.042623e+01,7.062511e-01,2.800000e+01,6.775075e-01,9.202586e-01,6.287931e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052785740000e+08,3.052786350000e+08,3.000000e+01,7.012869e-01,2.693443e+01,6.644908e-01,8.978142e-01,7.080484e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052786350000e+08,3.052786960000e+08,2.844262e+01,6.828415e-01,2.603279e+01,6.532741e-01,9.152738e-01,6.685512e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052786960000e+08,3.052787570000e+08,2.981967e+01,6.991760e-01,2.693443e+01,6.644908e-01,9.032435e-01,6.931481e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052787570000e+08,3.052788180000e+08,2.950820e+01,6.955149e-01,2.672131e+01,6.618567e-01,9.055555e-01,6.893020e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052788180000e+08,3.052788790000e+08,3.003279e+01,7.016700e-01,2.706557e+01,6.661066e-01,9.012009e-01,6.971473e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052788790000e+08,3.052789400000e+08,2.755738e+01,6.721311e-01,2.537705e+01,6.449940e-01,9.208804e-01,6.583543e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052789400000e+08,3.052790010000e+08,2.945902e+01,6.949350e-01,2.696721e+01,6.648951e-01,9.154146e-01,6.564213e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052790010000e+08,3.052790620000e+08,3.006557e+01,7.020529e-01,2.745902e+01,6.709306e-01,9.133043e-01,6.570629e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052790620000e+08,3.052791230000e+08,2.821312e+01,6.800809e-01,2.560656e+01,6.479040e-01,9.076118e-01,6.980199e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052791230000e+08,3.052791840000e+08,2.939344e+01,6.941612e-01,2.632787e+01,6.569660e-01,8.957055e-01,7.218104e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052791840000e+08,3.052792450000e+08,2.839344e+01,6.822509e-01,2.555738e+01,6.472815e-01,9.001155e-01,7.204839e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052792450000e+08,3.052793060000e+08,2.932787e+01,6.933864e-01,2.695082e+01,6.646929e-01,9.189491e-01,6.452372e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052793060000e+08,3.052793670000e+08,2.972131e+01,6.980219e-01,2.690164e+01,6.640862e-01,9.051296e-01,6.882113e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052793670000e+08,3.052794280000e+08,2.826229e+01,6.806734e-01,2.570492e+01,6.491472e-01,9.095128e-01,6.909227e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052794280000e+08,3.052794890000e+08,2.888525e+01,6.881342e-01,2.618033e+01,6.551226e-01,9.063564e-01,6.940418e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052794890000e+08,3.052795500000e+08,2.983607e+01,6.993681e-01,2.716393e+01,6.673158e-01,9.104396e-01,6.693419e-03,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052795600000e+08,3.052796210000e+08,3.018033e+01,7.033914e-01,2.700000e+01,6.652992e-01,8.946225e-01,7.155944e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052796210000e+08,3.052796820000e+08,2.950820e+01,6.955149e-01,2.616393e+01,6.549175e-01,8.866667e-01,7.471758e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052796820000e+08,3.052797430000e+08,2.970492e+01,6.978294e-01,2.657377e+01,6.600269e-01,8.945916e-01,7.213912e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052797430000e+08,3.052798040000e+08,2.957377e+01,6.962873e-01,2.673771e+01,6.620597e-01,9.041020e-01,6.932586e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052798040000e+08,3.052798650000e+08,2.903279e+01,6.898894e-01,2.608197e+01,6.538908e-01,8.983625e-01,7.180315e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052798650000e+08,3.052799260000e+08,3.049180e+01,7.070118e-01,2.757377e+01,6.723310e-01,9.043010e-01,6.821088e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052799260000e+08,3.052799870000e+08,2.936065e+01,6.937739e-01,2.670492e+01,6.616536e-01,9.095477e-01,6.777580e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052799870000e+08,3.052800480000e+08,2.909836e+01,6.906680e-01,2.662295e+01,6.606374e-01,9.149296e-01,6.621921e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052800480000e+08,3.052801090000e+08,2.955738e+01,6.960942e-01,2.647541e+01,6.588043e-01,8.957294e-01,7.197332e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052801090000e+08,3.052801700000e+08,2.893443e+01,6.887197e-01,2.611475e+01,6.543017e-01,9.025496e-01,7.059193e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052801700000e+08,3.052802310000e+08,2.963935e+01,6.970587e-01,2.678688e+01,6.626683e-01,9.037611e-01,6.935902e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052802310000e+08,3.052802920000e+08,2.824590e+01,6.804760e-01,2.524590e+01,6.433251e-01,8.937899e-01,7.422633e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052802920000e+08,3.052803530000e+08,3.104918e+01,7.134445e-01,2.803279e+01,6.779040e-01,9.028511e-01,6.805139e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052803530000e+08,3.052804140000e+08,2.804918e+01,6.781022e-01,2.555738e+01,6.472815e-01,9.111631e-01,6.878120e-03,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052804620000e+08,3.052805230000e+08,2.914754e+01,6.912514e-01,2.644262e+01,6.583962e-01,9.071991e-01,6.881158e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052805230000e+08,3.052805840000e+08,2.914754e+01,6.912514e-01,2.659016e+01,6.602305e-01,9.122609e-01,6.709500e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052805840000e+08,3.052806450000e+08,2.931148e+01,6.931926e-01,2.645902e+01,6.586003e-01,9.026846e-01,7.009307e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052806450000e+08,3.052807060000e+08,2.913115e+01,6.910570e-01,2.639344e+01,6.577837e-01,9.060214e-01,6.922136e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052807060000e+08,3.052807670000e+08,2.922951e+01,6.922227e-01,2.634426e+01,6.571706e-01,9.012899e-01,7.063782e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052807670000e+08,3.052808280000e+08,2.924590e+01,6.924168e-01,2.634426e+01,6.571706e-01,9.007847e-01,7.077866e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052808280000e+08,3.052808890000e+08,2.903279e+01,6.898894e-01,2.611475e+01,6.543017e-01,8.994918e-01,7.144800e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052808890000e+08,3.052809500000e+08,2.995082e+01,7.007118e-01,2.744262e+01,6.707303e-01,9.162561e-01,6.480607e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052809500000e+08,3.052810110000e+08,3.193443e+01,7.235435e-01,2.891803e+01,6.885246e-01,9.055442e-01,6.626356e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052810110000e+08,3.052810720000e+08,2.842623e+01,6.826447e-01,2.618033e+01,6.551226e-01,9.209919e-01,6.477974e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052810720000e+08,3.052811330000e+08,2.829508e+01,6.810681e-01,2.608197e+01,6.538908e-01,9.217845e-01,6.463099e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052811330000e+08,3.052811940000e+08,2.950820e+01,6.955149e-01,2.704918e+01,6.659048e-01,9.166667e-01,6.514465e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052811940000e+08,3.052812550000e+08,3.000000e+01,7.012869e-01,2.711475e+01,6.667114e-01,9.038252e-01,6.892034e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052812550000e+08,3.052813160000e+08,2.950820e+01,6.955149e-01,2.670492e+01,6.616536e-01,9.050000e-01,6.911144e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052813160000e+08,3.052813770000e+08,2.859016e+01,6.846102e-01,2.593443e+01,6.520388e-01,9.071101e-01,6.950899e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052813770000e+08,3.052814380000e+08,2.934426e+01,6.935802e-01,2.675410e+01,6.622626e-01,9.117318e-01,6.705159e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052814380000e+08,3.052814990000e+08,2.940984e+01,6.943547e-01,2.691803e+01,6.642885e-01,9.152731e-01,6.574681e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052814990000e+08,3.052815600000e+08,2.801639e+01,6.777058e-01,2.545902e+01,6.460347e-01,9.087185e-01,6.966827e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052815600000e+08,3.052816210000e+08,2.893443e+01,6.887197e-01,2.640984e+01,6.579880e-01,9.127479e-01,6.717244e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052816210000e+08,3.052816820000e+08,2.908197e+01,6.904734e-01,2.613115e+01,6.545070e-01,8.985344e-01,7.168859e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052816820000e+08,3.052817430000e+08,2.922951e+01,6.922227e-01,2.657377e+01,6.600269e-01,9.091419e-01,6.806471e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052817430000e+08,3.052818040000e+08,2.993443e+01,7.005200e-01,2.744262e+01,6.707303e-01,9.167579e-01,6.464700e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052818040000e+08,3.052818650000e+08,2.775410e+01,6.745259e-01,2.549180e+01,6.464506e-01,9.184879e-01,6.649964e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052818650000e+08,3.052819260000e+08,3.018033e+01,7.033914e-01,2.759016e+01,6.725309e-01,9.141771e-01,6.528147e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052819260000e+08,3.052819870000e+08,2.988525e+01,6.999444e-01,2.695082e+01,6.646929e-01,9.018102e-01,6.969431e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052819870000e+08,3.052820480000e+08,2.901639e+01,6.896946e-01,2.600000e+01,6.528625e-01,8.960452e-01,7.254384e-03,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052820580000e+08,3.052821190000e+08,2.931148e+01,6.931926e-01,2.672131e+01,6.618567e-01,9.116331e-01,6.712295e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052821190000e+08,3.052821800000e+08,3.003279e+01,7.016700e-01,2.727869e+01,6.687239e-01,9.082969e-01,6.742844e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052821800000e+08,3.052822410000e+08,3.024590e+01,7.041551e-01,2.750820e+01,6.715311e-01,9.094851e-01,6.679741e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052822410000e+08,3.052823020000e+08,2.968852e+01,6.976368e-01,2.714754e+01,6.671144e-01,9.144119e-01,6.573829e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052823020000e+08,3.052823630000e+08,2.937705e+01,6.939675e-01,2.686885e+01,6.636814e-01,9.146205e-01,6.601281e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052823630000e+08,3.052824240000e+08,2.847541e+01,6.832350e-01,2.583607e+01,6.508011e-01,9.073114e-01,6.958111e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052824240000e+08,3.052824850000e+08,2.831148e+01,6.812654e-01,2.559016e+01,6.476966e-01,9.038796e-01,7.092787e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052824850000e+08,3.052825460000e+08,3.008197e+01,7.022442e-01,2.718033e+01,6.675172e-01,9.035422e-01,6.891676e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052825460000e+08,3.052826070000e+08,2.986885e+01,6.997523e-01,2.708197e+01,6.663082e-01,9.066960e-01,6.814074e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052826070000e+08,3.052826680000e+08,2.855738e+01,6.842176e-01,2.622951e+01,6.557377e-01,9.184845e-01,6.555894e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052826680000e+08,3.052827290000e+08,2.939344e+01,6.941612e-01,2.681967e+01,6.630737e-01,9.124373e-01,6.675303e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052827290000e+08,3.052827900000e+08,2.921312e+01,6.920285e-01,2.632787e+01,6.569660e-01,9.012346e-01,7.067528e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052827900000e+08,3.052828510000e+08,2.844262e+01,6.828415e-01,2.619672e+01,6.553277e-01,9.210374e-01,6.474400e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052828510000e+08,3.052829120000e+08,3.004918e+01,7.018614e-01,2.752459e+01,6.717312e-01,9.159847e-01,6.479506e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052829120000e+08,3.052829730000e+08,2.965574e+01,6.972515e-01,2.670492e+01,6.616536e-01,9.004975e-01,7.037833e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052829730000e+08,3.052830340000e+08,2.895082e+01,6.889148e-01,2.618033e+01,6.551226e-01,9.043035e-01,7.000190e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052830340000e+08,3.052830950000e+08,2.914754e+01,6.912514e-01,2.667213e+01,6.612473e-01,9.150731e-01,6.611267e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052830950000e+08,3.052831560000e+08,2.940984e+01,6.943547e-01,2.657377e+01,6.600269e-01,9.035674e-01,6.969168e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052831560000e+08,3.052832170000e+08,2.970492e+01,6.978294e-01,2.683607e+01,6.632764e-01,9.034216e-01,6.939147e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052832170000e+08,3.052832780000e+08,2.922951e+01,6.922227e-01,2.673771e+01,6.620597e-01,9.147504e-01,6.613355e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052832780000e+08,3.052833390000e+08,2.903279e+01,6.898894e-01,2.642623e+01,6.581921e-01,9.102202e-01,6.792869e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052833390000e+08,3.052834000000e+08,2.972131e+01,6.980219e-01,2.693443e+01,6.644908e-01,9.062328e-01,6.846152e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052834000000e+08,3.052834610000e+08,2.927869e+01,6.928048e-01,2.677049e+01,6.624655e-01,9.143337e-01,6.622419e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052834610000e+08,3.052835220000e+08,2.881967e+01,6.873526e-01,2.618033e+01,6.551226e-01,9.084187e-01,6.879187e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052835220000e+08,3.052835830000e+08,2.932787e+01,6.933864e-01,2.691803e+01,6.642885e-01,9.178312e-01,6.492766e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052835830000e+08,3.052836440000e+08,2.957377e+01,6.962873e-01,2.665574e+01,6.610441e-01,9.013304e-01,7.021267e-03,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052836510000e+08,3.052837120000e+08,3.054098e+01,7.075817e-01,2.793443e+01,6.767136e-01,9.146538e-01,6.473126e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052837120000e+08,3.052837730000e+08,2.996721e+01,7.009035e-01,2.757377e+01,6.723310e-01,9.201313e-01,6.340525e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052837730000e+08,3.052838340000e+08,3.075410e+01,7.100462e-01,2.795082e+01,6.769122e-01,9.088486e-01,6.645244e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052838340000e+08,3.052838950000e+08,2.918033e+01,6.916401e-01,2.662295e+01,6.606374e-01,9.123595e-01,6.702323e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052838950000e+08,3.052839560000e+08,2.929508e+01,6.929987e-01,2.665574e+01,6.610441e-01,9.099049e-01,6.773082e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052839560000e+08,3.052840170000e+08,2.813115e+01,6.790923e-01,2.563935e+01,6.483187e-01,9.114219e-01,6.859055e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052840170000e+08,3.052840780000e+08,2.865574e+01,6.853949e-01,2.613115e+01,6.545070e-01,9.118993e-01,6.779417e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052840780000e+08,3.052841390000e+08,2.931148e+01,6.931926e-01,2.667213e+01,6.612473e-01,9.099553e-01,6.769482e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052841390000e+08,3.052842000000e+08,2.801639e+01,6.777058e-01,2.488525e+01,6.387135e-01,8.882387e-01,7.621483e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052842000000e+08,3.052842610000e+08,3.000000e+01,7.012869e-01,2.747541e+01,6.711308e-01,9.158470e-01,6.489641e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052842610000e+08,3.052843220000e+08,2.978688e+01,6.987915e-01,2.701639e+01,6.655011e-01,9.069895e-01,6.813804e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052843220000e+08,3.052843830000e+08,2.955738e+01,6.960942e-01,2.703279e+01,6.657029e-01,9.145868e-01,6.582292e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052843830000e+08,3.052844440000e+08,2.955738e+01,6.960942e-01,2.709836e+01,6.665099e-01,9.168053e-01,6.504119e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052844440000e+08,3.052845050000e+08,2.852459e+01,6.838247e-01,2.588525e+01,6.514202e-01,9.074712e-01,6.946726e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052845050000e+08,3.052845660000e+08,2.903279e+01,6.898894e-01,2.665574e+01,6.610441e-01,9.181253e-01,6.515031e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052845660000e+08,3.052846270000e+08,3.034426e+01,7.052992e-01,2.795082e+01,6.769122e-01,9.211237e-01,6.265113e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052846270000e+08,3.052846880000e+08,2.983607e+01,6.993681e-01,2.718033e+01,6.675172e-01,9.109890e-01,6.674869e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052846880000e+08,3.052847490000e+08,3.075410e+01,7.100462e-01,2.798361e+01,6.773092e-01,9.099147e-01,6.610143e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052847490000e+08,3.052848100000e+08,2.985246e+01,6.995603e-01,2.703279e+01,6.657029e-01,9.055464e-01,6.853455e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052848100000e+08,3.052848710000e+08,2.909836e+01,6.906680e-01,2.675410e+01,6.622626e-01,9.194366e-01,6.459970e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052848710000e+08,3.052849320000e+08,2.936065e+01,6.937739e-01,2.673771e+01,6.620597e-01,9.106644e-01,6.739747e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052849320000e+08,3.052849930000e+08,2.888525e+01,6.881342e-01,2.619672e+01,6.553277e-01,9.069239e-01,6.921520e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052849930000e+08,3.052850540000e+08,2.926229e+01,6.926108e-01,2.654098e+01,6.596196e-01,9.070028e-01,6.874168e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052850540000e+08,3.052851150000e+08,2.985246e+01,6.995603e-01,2.677049e+01,6.624655e-01,8.967600e-01,7.130288e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052851150000e+08,3.052851760000e+08,2.995082e+01,7.007118e-01,2.703279e+01,6.657029e-01,9.025725e-01,6.937652e-03,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052852360000e+08,3.052852970000e+08,2.896721e+01,6.891098e-01,2.637705e+01,6.575794e-01,9.105829e-01,6.788155e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052852970000e+08,3.052853580000e+08,2.926229e+01,6.926108e-01,2.631148e+01,6.567615e-01,8.991597e-01,7.127158e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052853580000e+08,3.052854190000e+08,2.926229e+01,6.926108e-01,2.667213e+01,6.612473e-01,9.114846e-01,6.723029e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052854190000e+08,3.052854800000e+08,3.003279e+01,7.016700e-01,2.701639e+01,6.655011e-01,8.995633e-01,7.022623e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052854800000e+08,3.052855410000e+08,2.870492e+01,6.859828e-01,2.600000e+01,6.528625e-01,9.057682e-01,6.981750e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052855410000e+08,3.052856020000e+08,3.026229e+01,7.043459e-01,2.777049e+01,6.747251e-01,9.176598e-01,6.397804e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052856020000e+08,3.052856630000e+08,2.977049e+01,6.985992e-01,2.721312e+01,6.679196e-01,9.140969e-01,6.575710e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052856630000e+08,3.052857240000e+08,2.978688e+01,6.987915e-01,2.695082e+01,6.646929e-01,9.047881e-01,6.885596e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052857240000e+08,3.052857850000e+08,2.862295e+01,6.850027e-01,2.598361e+01,6.526567e-01,9.077892e-01,6.924066e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052857850000e+08,3.052858460000e+08,2.767213e+01,6.735291e-01,2.486885e+01,6.385030e-01,8.986967e-01,7.343993e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052858460000e+08,3.052859070000e+08,2.972131e+01,6.980219e-01,2.675410e+01,6.622626e-01,9.001655e-01,7.040485e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052859070000e+08,3.052859680000e+08,2.903279e+01,6.898894e-01,2.644262e+01,6.583962e-01,9.107848e-01,6.773575e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052859680000e+08,3.052860290000e+08,2.936065e+01,6.937739e-01,2.626229e+01,6.561474e-01,8.944724e-01,7.259702e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052860290000e+08,3.052860900000e+08,2.963935e+01,6.970587e-01,2.714754e+01,6.671144e-01,9.159292e-01,6.526109e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052860900000e+08,3.052861510000e+08,3.003279e+01,7.016700e-01,2.724590e+01,6.683219e-01,9.072052e-01,6.778784e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052861510000e+08,3.052862120000e+08,2.995082e+01,7.007118e-01,2.696721e+01,6.648951e-01,9.003831e-01,7.006657e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052862120000e+08,3.052862730000e+08,2.940984e+01,6.943547e-01,2.700000e+01,6.652992e-01,9.180602e-01,6.475478e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052862730000e+08,3.052863340000e+08,2.914754e+01,6.912514e-01,2.670492e+01,6.616536e-01,9.161980e-01,6.571373e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052863340000e+08,3.052863950000e+08,2.854098e+01,6.840212e-01,2.596721e+01,6.524507e-01,9.098219e-01,6.864822e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052863950000e+08,3.052864560000e+08,2.942623e+01,6.945482e-01,2.677049e+01,6.624655e-01,9.097493e-01,6.763225e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052864560000e+08,3.052865170000e+08,3.026229e+01,7.043459e-01,2.716393e+01,6.673158e-01,8.976164e-01,7.055774e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052865170000e+08,3.052865780000e+08,2.918033e+01,6.916401e-01,2.629508e+01,6.565568e-01,9.011236e-01,7.075034e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052865780000e+08,3.052866390000e+08,2.983607e+01,6.993681e-01,2.708197e+01,6.663082e-01,9.076923e-01,6.785042e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052866390000e+08,3.052867000000e+08,3.034426e+01,7.052992e-01,2.711475e+01,6.667114e-01,8.935710e-01,7.167889e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052867000000e+08,3.052867610000e+08,2.926229e+01,6.926108e-01,2.637705e+01,6.575794e-01,9.014006e-01,7.056300e-03,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052868260000e+08,3.052868870000e+08,2.831148e+01,6.812654e-01,2.598361e+01,6.526567e-01,9.177765e-01,6.610288e-03,2.600000e+01,2.300000e+01,9.360000e+02,22353300030
3.052868870000e+08,3.052869480000e+08,2.978688e+01,6.987915e-01,2.718033e+01,6.675172e-01,9.124931e-01,6.629159e-03,2.600000e+01,2.300000e+01,9.360000e+02,22353300030
3.052869480000e+08,3.052870090000e+08,2.980328e+01,6.989838e-01,2.672131e+01,6.618567e-01,8.965896e-01,7.141377e-03,2.600000e+01,2.300000e+01,9.360000e+02,22353300030
3.052870090000e+08,3.052870700000e+08,2.957377e+01,6.962873e-01,2.693443e+01,6.644908e-01,9.107539e-01,6.712385e-03,2.600000e+01,2.300000e+01,9.360000e+02,22353300030
3.052870700000e+08,3.052871310000e+08,2.998361e+01,7.010953e-01,2.706557e+01,6.661066e-01,9.026791e-01,6.930474e-03,2.600000e+01,2.300000e+01,9.360000e+02,22353300030
