#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657842370000e+08,2.657842980000e+08,3.229508e+00,2.300929e-01,7.377049e-01,1.099706e-01,2.284264e-01,2.991085e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600090
2.657842980000e+08,2.657843590000e+08,2.147541e+00,1.876315e-01,4.426230e-01,8.518282e-02,2.061069e-01,3.534204e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600090
2.657843590000e+08,2.657844200000e+08,2.131148e+00,1.869140e-01,6.393443e-01,1.023770e-01,3.000000e-01,4.019185e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600090
2.657844200000e+08,2.657844820000e+08,2.435484e+00,1.981969e-01,5.322581e-01,9.265424e-02,2.185431e-01,3.363044e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600090
2.657844820000e+08,2.657845440000e+08,2.258065e+00,1.908413e-01,5.161290e-01,9.123959e-02,2.285714e-01,3.548909e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600090
2.657845440000e+08,2.657846060000e+08,1.887097e+00,1.744622e-01,4.193548e-01,8.224225e-02,2.222222e-01,3.843515e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600090
2.657846060000e+08,2.657846670000e+08,1.721311e+00,1.679828e-01,3.442623e-01,7.512420e-02,2.000000e-01,3.903601e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600090
2.657846910000e+08,2.657847530000e+08,1.532258e+00,1.572064e-01,4.032258e-01,8.064516e-02,2.631579e-01,4.517869e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600092
2.657847530000e+08,2.657848150000e+08,1.790323e+00,1.699299e-01,3.225806e-01,7.213122e-02,1.801802e-01,3.647970e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600092
2.657848150000e+08,2.657848770000e+08,1.661290e+00,1.636918e-01,3.387097e-01,7.391252e-02,2.038835e-01,3.969728e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600092
2.657848770000e+08,2.657849390000e+08,1.467742e+00,1.538612e-01,2.741936e-01,6.650170e-02,1.868132e-01,4.085810e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600092
2.657849390000e+08,2.657850000000e+08,1.704918e+00,1.671810e-01,4.918033e-01,8.979059e-02,2.884615e-01,4.442490e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600092
2.657850000000e+08,2.657850620000e+08,1.709677e+00,1.660586e-01,4.193548e-01,8.224225e-02,2.452830e-01,4.179005e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600092
2.657850620000e+08,2.657851230000e+08,1.655738e+00,1.647521e-01,3.278688e-01,7.331371e-02,1.980198e-01,3.965294e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600092
2.657851230000e+08,2.657851840000e+08,2.032787e+00,1.825497e-01,4.918033e-01,8.979059e-02,2.419355e-01,3.845847e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600092
2.657852090000e+08,2.657852700000e+08,1.540984e+00,1.589403e-01,4.918033e-01,8.979059e-02,3.191489e-01,4.807938e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600094
2.657852700000e+08,2.657853320000e+08,1.435484e+00,1.521610e-01,3.709677e-01,7.735212e-02,2.584270e-01,4.640351e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600094
2.657853320000e+08,2.657853940000e+08,1.854839e+00,1.729646e-01,3.387097e-01,7.391252e-02,1.826087e-01,3.602689e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600094
2.657853940000e+08,2.657854550000e+08,1.622951e+00,1.631127e-01,2.786885e-01,6.759189e-02,1.717172e-01,3.790344e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600094
2.657854550000e+08,2.657855160000e+08,1.540984e+00,1.589403e-01,3.442623e-01,7.512420e-02,2.234043e-01,4.296149e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600094
2.657855160000e+08,2.657855770000e+08,1.737705e+00,1.687808e-01,3.606557e-01,7.689206e-02,2.075472e-01,3.939056e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600094
2.657855770000e+08,2.657856380000e+08,1.967213e+00,1.795812e-01,5.901639e-01,9.836066e-02,3.000000e-01,4.183300e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600094
2.657856380000e+08,2.657857000000e+08,1.483871e+00,1.547042e-01,3.709677e-01,7.735212e-02,2.500000e-01,4.514470e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600094
2.657857230000e+08,2.657857840000e+08,1.639344e+00,1.639344e-01,4.098361e-01,8.196721e-02,2.500000e-01,4.330127e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600096
2.657857840000e+08,2.657858450000e+08,1.491803e+00,1.563835e-01,2.622951e-01,6.557377e-02,1.758242e-01,3.990511e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600096
2.657858450000e+08,2.657859060000e+08,1.573771e+00,1.606223e-01,3.934426e-01,8.031114e-02,2.500000e-01,4.419417e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600096
2.657859060000e+08,2.657859680000e+08,1.467742e+00,1.538612e-01,3.225806e-01,7.213122e-02,2.197802e-01,4.340923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600096
2.657859860000e+08,2.657860470000e+08,1.491803e+00,1.563835e-01,3.770492e-01,7.862019e-02,2.527473e-01,4.555712e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600097
2.657860470000e+08,2.657861080000e+08,1.426229e+00,1.529079e-01,3.770492e-01,7.862019e-02,2.643678e-01,4.727973e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600097
2.657861080000e+08,2.657861690000e+08,1.590164e+00,1.614567e-01,3.442623e-01,7.512420e-02,2.164948e-01,4.181758e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600097
2.657861690000e+08,2.657862300000e+08,1.557377e+00,1.597835e-01,4.590164e-01,8.674594e-02,2.947368e-01,4.677685e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600097
2.657862300000e+08,2.657862920000e+08,1.467742e+00,1.538612e-01,3.709677e-01,7.735212e-02,2.527473e-01,4.555712e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600097
2.657862920000e+08,2.657863530000e+08,1.819672e+00,1.727156e-01,5.081967e-01,9.127483e-02,2.792793e-01,4.258350e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600097
2.657863530000e+08,2.657864140000e+08,1.655738e+00,1.647521e-01,2.950820e-01,6.955148e-02,1.782178e-01,3.807968e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600097
2.657864140000e+08,2.657864750000e+08,1.426229e+00,1.529079e-01,3.114754e-01,7.145736e-02,2.183908e-01,4.429476e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600097
2.657865020000e+08,2.657865630000e+08,1.524590e+00,1.580926e-01,3.934426e-01,8.031114e-02,2.580645e-01,4.537386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600099
2.657865630000e+08,2.657866240000e+08,1.524590e+00,1.580926e-01,4.918033e-01,8.979059e-02,3.225806e-01,4.847373e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600099
2.657866240000e+08,2.657866860000e+08,1.532258e+00,1.572064e-01,3.548387e-01,7.565187e-02,2.315789e-01,4.328001e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600099
2.657866860000e+08,2.657867470000e+08,1.475410e+00,1.555218e-01,2.786885e-01,6.759189e-02,1.888889e-01,4.125933e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600099
2.657867470000e+08,2.657868100000e+08,1.650794e+00,1.618736e-01,3.809524e-01,7.776158e-02,2.307692e-01,4.131432e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600099
2.657868100000e+08,2.657868710000e+08,2.032787e+00,1.825497e-01,3.770492e-01,7.862019e-02,1.854839e-01,3.490536e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600099
2.657868710000e+08,2.657869320000e+08,1.459016e+00,1.546554e-01,3.442623e-01,7.512420e-02,2.359551e-01,4.500690e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600099
2.657869320000e+08,2.657869940000e+08,2.209677e+00,1.887855e-01,5.322581e-01,9.265424e-02,2.408759e-01,3.653363e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600099
2.657870190000e+08,2.657870810000e+08,1.629032e+00,1.620948e-01,2.741936e-01,6.650170e-02,1.683168e-01,3.722906e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600101
2.657870810000e+08,2.657871420000e+08,2.065574e+00,1.840159e-01,4.098361e-01,8.196721e-02,1.984127e-01,3.552834e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600101
2.657871420000e+08,2.657872040000e+08,1.790323e+00,1.699299e-01,4.354839e-01,8.380891e-02,2.432432e-01,4.072275e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600101
2.657872040000e+08,2.657872650000e+08,1.852459e+00,1.742647e-01,2.622951e-01,6.557377e-02,1.415929e-01,3.279655e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600101
2.657872650000e+08,2.657873260000e+08,1.688525e+00,1.663753e-01,3.606557e-01,7.689206e-02,2.135922e-01,4.038295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600101
2.657873260000e+08,2.657873870000e+08,1.524590e+00,1.580926e-01,3.278688e-01,7.331371e-02,2.150538e-01,4.260416e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600101
2.657873870000e+08,2.657874490000e+08,1.596774e+00,1.604818e-01,3.225806e-01,7.213122e-02,2.020202e-01,4.035299e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600101
2.657874490000e+08,2.657875100000e+08,1.655738e+00,1.647521e-01,3.770492e-01,7.862019e-02,2.277228e-01,4.172815e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600101
2.657875350000e+08,2.657875960000e+08,1.737705e+00,1.687808e-01,3.934426e-01,8.031114e-02,2.264151e-01,4.064937e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600103
2.657875960000e+08,2.657876570000e+08,2.098361e+00,1.854706e-01,5.245901e-01,9.273531e-02,2.500000e-01,3.827328e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600103
2.657876570000e+08,2.657877180000e+08,1.590164e+00,1.614567e-01,3.606557e-01,7.689206e-02,2.268041e-01,4.251913e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600103
2.657877180000e+08,2.657877790000e+08,1.557377e+00,1.597835e-01,3.770492e-01,7.862019e-02,2.421053e-01,4.394857e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600103
2.657877790000e+08,2.657878410000e+08,1.693548e+00,1.652734e-01,3.387097e-01,7.391252e-02,2.000000e-01,3.903601e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600103
2.657878410000e+08,2.657879020000e+08,1.786885e+00,1.711526e-01,4.098361e-01,8.196721e-02,2.293578e-01,4.026891e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600103
2.657879020000e+08,2.657879630000e+08,1.770492e+00,1.703656e-01,3.934426e-01,8.031114e-02,2.222222e-01,4.000457e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600103
2.657879630000e+08,2.657880250000e+08,1.387097e+00,1.495745e-01,3.225806e-01,7.213122e-02,2.325581e-01,4.555534e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600103
2.657880520000e+08,2.657881140000e+08,1.629032e+00,1.620948e-01,4.677419e-01,8.685750e-02,2.871287e-01,4.501769e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600105
2.657881140000e+08,2.657881750000e+08,2.016393e+00,1.818121e-01,5.245901e-01,9.273531e-02,2.601626e-01,3.955834e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600105
2.657881750000e+08,2.657882360000e+08,1.672131e+00,1.655656e-01,3.278688e-01,7.331371e-02,1.960784e-01,3.931168e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600105
2.657882360000e+08,2.657882970000e+08,1.786885e+00,1.711526e-01,4.098361e-01,8.196721e-02,2.293578e-01,4.026891e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600105
2.657882970000e+08,2.657883580000e+08,1.672131e+00,1.655656e-01,4.918033e-01,8.979059e-02,2.941177e-01,4.511559e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600105
2.657883580000e+08,2.657884200000e+08,1.516129e+00,1.563768e-01,4.677419e-01,8.685750e-02,3.085106e-01,4.763914e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600105
2.657884200000e+08,2.657884820000e+08,1.935484e+00,1.766847e-01,5.161290e-01,9.123959e-02,2.666667e-01,4.036867e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600105
2.657884820000e+08,2.657885430000e+08,2.000000e+00,1.810715e-01,5.081967e-01,9.127483e-02,2.540984e-01,3.941502e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600105
2.657885570000e+08,2.657886180000e+08,1.557377e+00,1.597835e-01,3.442623e-01,7.512420e-02,2.210526e-01,4.257357e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600107
2.657886180000e+08,2.657886790000e+08,1.655738e+00,1.647521e-01,3.278688e-01,7.331371e-02,1.980198e-01,3.965294e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600107
2.657886790000e+08,2.657887400000e+08,1.688525e+00,1.663753e-01,4.426230e-01,8.518282e-02,2.621359e-01,4.333441e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600107
2.657887400000e+08,2.657888020000e+08,1.612903e+00,1.612903e-01,3.548387e-01,7.565187e-02,2.200000e-01,4.142463e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600107
2.657888520000e+08,2.657889140000e+08,1.854839e+00,1.729646e-01,4.677419e-01,8.685750e-02,2.521739e-01,4.049500e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600108
2.657889140000e+08,2.657889750000e+08,1.639344e+00,1.639344e-01,5.245901e-01,9.273531e-02,3.200000e-01,4.664762e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600108
2.657889750000e+08,2.657890360000e+08,2.000000e+00,1.810715e-01,4.262295e-01,8.359049e-02,2.131148e-01,3.707512e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600108
2.657890360000e+08,2.657890970000e+08,1.852459e+00,1.742647e-01,3.770492e-01,7.862019e-02,2.035398e-01,3.787630e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600108
2.657890970000e+08,2.657891580000e+08,1.622951e+00,1.631127e-01,3.770492e-01,7.862019e-02,2.323232e-01,4.244416e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600108
2.657891580000e+08,2.657892190000e+08,1.639344e+00,1.639344e-01,3.442623e-01,7.512420e-02,2.100000e-01,4.073082e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600108
2.657892190000e+08,2.657892810000e+08,1.596774e+00,1.604818e-01,3.387097e-01,7.391252e-02,2.121212e-01,4.108697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600108
2.657892810000e+08,2.657893420000e+08,1.967213e+00,1.795812e-01,6.229508e-01,1.010560e-01,3.166667e-01,4.246458e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600108
2.657893580000e+08,2.657894190000e+08,1.819672e+00,1.727156e-01,4.590164e-01,8.674594e-02,2.522523e-01,4.122243e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600110
2.657894270000e+08,2.657894890000e+08,1.709677e+00,1.660586e-01,4.354839e-01,8.380891e-02,2.547170e-01,4.231912e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600111
2.657894890000e+08,2.657895500000e+08,1.967213e+00,1.795812e-01,5.573770e-01,9.558937e-02,2.833333e-01,4.113550e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600111
2.657895500000e+08,2.657896110000e+08,1.901639e+00,1.765628e-01,3.278688e-01,7.331371e-02,1.724138e-01,3.507225e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600111
2.657896110000e+08,2.657896720000e+08,1.754098e+00,1.695751e-01,4.918033e-01,8.979059e-02,2.803738e-01,4.342405e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600111
2.657896720000e+08,2.657897330000e+08,1.737705e+00,1.687808e-01,5.245901e-01,9.273531e-02,3.018868e-01,4.458944e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600111
2.657897330000e+08,2.657897940000e+08,1.557377e+00,1.597835e-01,2.459016e-01,6.349153e-02,1.578947e-01,3.741151e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600111
2.657897940000e+08,2.657898550000e+08,1.311475e+00,1.466274e-01,2.786885e-01,6.759189e-02,2.125000e-01,4.573617e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600111
2.657898550000e+08,2.657899170000e+08,1.854839e+00,1.729646e-01,4.193548e-01,8.224225e-02,2.260870e-01,3.900632e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600111
2.657899440000e+08,2.657900050000e+08,1.786885e+00,1.711526e-01,4.918033e-01,8.979059e-02,2.752294e-01,4.277937e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600113
2.657900050000e+08,2.657900660000e+08,3.540984e+00,2.409334e-01,8.524590e-01,1.182148e-01,2.407407e-01,2.908995e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600113
2.657900660000e+08,2.657901270000e+08,6.770492e+00,3.331541e-01,1.131148e+00,1.361742e-01,1.670702e-01,1.835603e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600113
2.657901270000e+08,2.657901880000e+08,1.188525e+01,4.414069e-01,2.163934e+00,1.883463e-01,1.820690e-01,1.433202e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600113
2.657901880000e+08,2.657902490000e+08,1.270492e+01,4.563741e-01,3.147541e+00,2.271542e-01,2.477419e-01,1.550716e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600113
2.657902490000e+08,2.657903110000e+08,1.082258e+01,4.178011e-01,2.677419e+00,2.078080e-01,2.473920e-01,1.665774e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600113
2.657903110000e+08,2.657903720000e+08,1.085246e+01,4.217928e-01,2.360656e+00,1.967213e-01,2.175227e-01,1.603464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600113
2.657903720000e+08,2.657904340000e+08,6.161290e+00,3.152390e-01,1.258065e+00,1.424478e-01,2.041885e-01,2.062477e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600113
2.657905030000e+08,2.657905640000e+08,7.065574e+00,3.403367e-01,1.622951e+00,1.631127e-01,2.296984e-01,2.026146e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600115
2.657905640000e+08,2.657906250000e+08,1.675410e+01,5.240776e-01,4.016394e+00,2.565980e-01,2.397260e-01,1.335418e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600115
2.657906250000e+08,2.657906860000e+08,2.406557e+01,6.281064e-01,5.557377e+00,3.018353e-01,2.309264e-01,1.099912e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600115
2.657906860000e+08,2.657907470000e+08,2.778688e+01,6.749242e-01,7.000000e+00,3.387538e-01,2.519174e-01,1.054433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600115
2.657907470000e+08,2.657908080000e+08,3.191803e+01,7.233578e-01,7.409836e+00,3.485294e-01,2.321520e-01,9.568434e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600115
2.657908080000e+08,2.657908690000e+08,3.509836e+01,7.585400e-01,7.639344e+00,3.538858e-01,2.176553e-01,8.918162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600115
2.657908690000e+08,2.657909300000e+08,3.813115e+01,7.906331e-01,9.081967e+00,3.858558e-01,2.381771e-01,8.832267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600115
2.657909300000e+08,2.657909920000e+08,3.748387e+01,7.775465e-01,9.338710e+00,3.881035e-01,2.491394e-01,8.971866e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600115
2.657909920000e+08,2.657910540000e+08,3.493548e+01,7.506501e-01,8.629032e+00,3.730656e-01,2.469991e-01,9.266510e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600115
2.657910540000e+08,2.657911160000e+08,3.729032e+01,7.755364e-01,8.806452e+00,3.768813e-01,2.361592e-01,8.833034e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600115
2.657911160000e+08,2.657911770000e+08,3.601639e+01,7.683961e-01,8.704918e+00,3.777613e-01,2.416932e-01,9.133551e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600115
2.657911770000e+08,2.657912380000e+08,3.293443e+01,7.347847e-01,7.868853e+00,3.591624e-01,2.389248e-01,9.513809e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600115
2.657912820000e+08,2.657913430000e+08,4.063934e+01,8.162223e-01,9.672132e+00,3.981953e-01,2.379992e-01,8.553172e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657913430000e+08,2.657914040000e+08,4.272131e+01,8.368688e-01,1.019672e+01,4.088513e-01,2.386800e-01,8.350344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657914040000e+08,2.657914650000e+08,3.334426e+01,7.393425e-01,7.590164e+00,3.527448e-01,2.276303e-01,9.297200e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657914650000e+08,2.657915260000e+08,3.503279e+01,7.578311e-01,8.491803e+00,3.731084e-01,2.423959e-01,9.270038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657915260000e+08,2.657915870000e+08,4.044262e+01,8.142443e-01,9.836065e+00,4.015557e-01,2.432104e-01,8.637619e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657915870000e+08,2.657916490000e+08,4.096774e+01,8.128776e-01,9.516129e+00,3.917728e-01,2.322835e-01,8.379010e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657916490000e+08,2.657917100000e+08,4.006557e+01,8.104398e-01,1.014754e+01,4.078641e-01,2.532733e-01,8.796805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657917100000e+08,2.657917710000e+08,3.424590e+01,7.492718e-01,8.049180e+00,3.632544e-01,2.350407e-01,9.277297e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657917710000e+08,2.657918320000e+08,4.008197e+01,8.106056e-01,9.934426e+00,4.035585e-01,2.478528e-01,8.731903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657918320000e+08,2.657918930000e+08,4.116393e+01,8.214734e-01,1.001639e+01,4.052199e-01,2.433293e-01,8.563028e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657918930000e+08,2.657919540000e+08,4.467213e+01,8.557628e-01,1.044262e+01,4.137518e-01,2.337615e-01,8.107468e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657919540000e+08,2.657920150000e+08,4.209836e+01,8.307449e-01,1.009836e+01,4.068745e-01,2.398754e-01,8.426316e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657920150000e+08,2.657920760000e+08,4.286885e+01,8.383126e-01,9.803279e+00,4.008859e-01,2.286807e-01,8.212890e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657920760000e+08,2.657921370000e+08,4.165574e+01,8.263661e-01,9.737705e+00,3.995429e-01,2.337662e-01,8.395938e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657921370000e+08,2.657921980000e+08,4.049180e+01,8.147392e-01,9.081967e+00,3.858558e-01,2.242915e-01,8.392806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600117
2.657922140000e+08,2.657922750000e+08,4.060656e+01,8.158929e-01,9.885246e+00,4.025584e-01,2.434396e-01,8.622921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657922750000e+08,2.657923360000e+08,3.760656e+01,7.851757e-01,8.754098e+00,3.788269e-01,2.327812e-01,8.823418e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657923360000e+08,2.657923970000e+08,3.580328e+01,7.661194e-01,7.967213e+00,3.614001e-01,2.225275e-01,8.900369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657923970000e+08,2.657924580000e+08,3.534426e+01,7.611926e-01,8.081967e+00,3.639935e-01,2.286642e-01,9.044748e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657924580000e+08,2.657925190000e+08,3.363934e+01,7.426067e-01,8.163935e+00,3.658347e-01,2.426901e-01,9.463987e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657925190000e+08,2.657925810000e+08,3.388710e+01,7.393011e-01,8.403226e+00,3.681520e-01,2.479772e-01,9.421246e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657925810000e+08,2.657926420000e+08,3.503279e+01,7.578311e-01,7.836066e+00,3.584133e-01,2.236781e-01,9.014266e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657926420000e+08,2.657927030000e+08,3.732787e+01,7.822610e-01,8.540983e+00,3.741873e-01,2.288098e-01,8.803119e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657927030000e+08,2.657927640000e+08,3.503279e+01,7.578311e-01,8.491803e+00,3.731084e-01,2.423959e-01,9.270038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657927640000e+08,2.657928250000e+08,3.403279e+01,7.469368e-01,8.213115e+00,3.669349e-01,2.413295e-01,9.391136e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657928250000e+08,2.657928860000e+08,2.944262e+01,6.947417e-01,6.950819e+00,3.375617e-01,2.360802e-01,1.002076e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657928860000e+08,2.657929470000e+08,3.093443e+01,7.121248e-01,7.098361e+00,3.411255e-01,2.294648e-01,9.679843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657929470000e+08,2.657930080000e+08,3.222951e+01,7.268787e-01,7.540984e+00,3.516002e-01,2.339776e-01,9.548082e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600119
2.657930770000e+08,2.657931390000e+08,2.893548e+01,6.831554e-01,6.548387e+00,3.249910e-01,2.263099e-01,9.879253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600121
2.657931390000e+08,2.657932000000e+08,2.800000e+01,6.775075e-01,6.377049e+00,3.233292e-01,2.277518e-01,1.014765e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600121
