#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
134,3.103933190631e+08,3.103943319611e+08,1.012897964895e+03,29209,7640,165,21569,21569,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200134,0,0,0
135,3.103943430403e+08,3.103945339301e+08,1.908898591399e+02,5554,1417,24,4137,4137,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200135,1637103,0,0
136,3.103945460241e+08,3.103952949755e+08,7.489513487220e+02,21424,5656,98,15768,15768,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200136,0,0,0
137,3.103953060231e+08,3.103964479874e+08,1.141964304090e+03,32605,8735,167,23870,23870,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200137,0,0,0
138,3.103964590747e+08,3.103965999988e+08,1.409241231084e+02,4041,1187,45,2854,2854,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200138,0,0,0
139,3.103966110222e+08,3.103968019284e+08,1.909061999917e+02,5460,1501,27,3959,3959,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200139,8684872,0,0
140,3.103968130211e+08,3.103970208611e+08,2.078400038481e+02,6048,1621,41,4427,4427,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200140,0,0,0
141,3.103970320301e+08,3.103982949521e+08,1.262922061443e+03,35913,9984,258,25929,25929,0,2,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200141,0,0,0
142,3.103983060425e+08,3.103986859398e+08,3.798972678781e+02,10889,3358,91,7531,7531,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200142,0,0,0
143,3.103986980247e+08,3.103991169768e+08,4.189520983100e+02,11954,3677,114,8277,8277,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200143,0,0,0
144,3.103991280447e+08,3.103993119967e+08,1.839520246983e+02,5282,1571,60,3711,3711,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200144,0,0,0
145,3.103993230548e+08,3.103995559785e+08,2.329236771464e+02,6670,1724,34,4946,4946,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200145,12668928,0,0
147,3.103996330222e+08,3.103998789869e+08,2.459646468163e+02,7099,2299,75,4800,4800,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200147,0,0,0
148,3.103998900249e+08,3.104005449900e+08,6.549650260210e+02,18646,5235,134,13411,13411,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200148,0,0,0
149,3.104005560168e+08,3.104010469387e+08,4.909219187498e+02,14110,3964,103,10146,10146,0,2,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200149,0,0,0
150,3.104010580407e+08,3.104015489893e+08,4.909486219287e+02,14250,4007,109,10243,10243,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200150,0,0,0
151,3.104015600210e+08,3.104020099662e+08,4.499451539516e+02,12727,3506,109,9221,9221,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200151,0,0,0
152,3.104020210850e+08,3.104026639672e+08,6.428822483420e+02,18500,5561,184,12939,12939,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200152,0,0,0
153,3.104026750142e+08,3.104035859080e+08,9.108937811255e+02,25744,7423,228,18321,18321,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200153,0,0,0
155,3.104036490378e+08,3.104040349696e+08,3.859317978621e+02,10993,3130,101,7863,7863,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200155,0,0,0
156,3.104040460439e+08,3.104046429571e+08,5.969132599831e+02,17044,4950,173,12094,12094,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200156,0,0,0
157,3.104046550484e+08,3.104050349755e+08,3.799270842671e+02,10667,2998,86,7669,7669,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200157,0,0,0
158,3.104050470165e+08,3.104057019989e+08,6.549824023843e+02,18402,5470,162,12932,12932,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200158,0,0,0
159,3.104057130330e+08,3.104063909639e+08,6.779309371114e+02,19260,5896,207,13364,13364,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200159,0,0,0
160,3.104064020667e+08,3.104068809979e+08,4.789311816096e+02,13696,4051,142,9645,9645,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200160,0,0,0
163,3.104070120534e+08,3.104081509679e+08,1.138914421916e+03,31830,9586,327,22244,22244,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200163,0,0,0
164,3.104081620226e+08,3.104090119851e+08,8.499625123143e+02,23814,7518,260,16296,16296,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200164,0,0,0
165,3.104090240549e+08,3.104092929952e+08,2.689402827024e+02,7596,2086,56,5510,5510,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200165,0,0,0
166,3.104093040249e+08,3.104100859478e+08,7.819228711128e+02,22005,6850,254,15155,15155,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200166,0,0,0
168,3.104101592162e+08,3.104102979966e+08,1.387804625630e+02,3868,961,15,2907,2907,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200168,12879593,0,0
170,3.104103350208e+08,3.104108689824e+08,5.339615895748e+02,15027,4375,140,10652,10652,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200170,0,0,0
174,3.104110110740e+08,3.104112628293e+08,2.517553285956e+02,6986,2327,104,4659,4659,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200174,0,0,0
175,3.104112740836e+08,3.104115649588e+08,2.908752466440e+02,8171,2673,102,5498,5498,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200175,0,0,0
176,3.104115760647e+08,3.104119288281e+08,3.527634338140e+02,9742,2647,68,7095,7095,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200176,0,0,0
178,3.104120230282e+08,3.104131929258e+08,1.169897539496e+03,32739,9583,348,23156,23156,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200178,0,0,0
179,3.104132040140e+08,3.104133299819e+08,1.259678900242e+02,3552,1011,37,2541,2541,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200179,0,0,0
180,3.104133410709e+08,3.104136639491e+08,3.228781906962e+02,8987,2759,85,6228,6228,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200180,0,0,0
181,3.104136750141e+08,3.104144379567e+08,7.629426512122e+02,21261,6537,223,14724,14724,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200181,0,0,0
182,3.104144490149e+08,3.104145399954e+08,9.098051351309e+01,2589,656,20,1933,1933,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200182,87954,0,0
183,3.104145520560e+08,3.104151549847e+08,6.029287730455e+02,16787,4714,131,12073,12073,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200183,0,0,0
185,3.104152091127e+08,3.104156639305e+08,4.548177649975e+02,11709,3768,545,7941,7941,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200185,0,0,0
186,3.104156760407e+08,3.104158409980e+08,1.649572927356e+02,4092,1746,525,2346,2346,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200186,0,0,0
187,3.104158520493e+08,3.104171759567e+08,1.323907404423e+03,34906,11550,1830,23356,23356,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200187,0,0,0
188,3.104171880504e+08,3.104188419812e+08,1.653930818319e+03,46672,14161,484,32511,32511,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200188,0,0,0
189,3.104188470210e+08,3.104191219188e+08,2.748978147507e+02,7897,2233,56,5664,5664,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200189,0,0,0
190,3.104191340374e+08,3.104195649256e+08,4.308882375956e+02,12380,3606,133,8774,8774,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200190,0,0,0
193,3.104197460727e+08,3.104204019536e+08,6.558808806539e+02,18361,4994,118,13367,13367,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200193,0,0,0
194,3.104204130202e+08,3.104208939876e+08,4.809674459696e+02,14030,3794,93,10236,10236,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200194,0,0,0
196,3.104209560311e+08,3.104210679641e+08,1.119329943657e+02,3244,852,12,2392,2392,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200196,5265285,0,0
198,3.104211320405e+08,3.104215749602e+08,4.429196511507e+02,12807,3416,74,9391,9391,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200198,0,0,0
199,3.104215860464e+08,3.104216929784e+08,1.069320194125e+02,3222,864,10,2358,2358,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200199,16539630,0,0
200,3.104217050229e+08,3.104220289381e+08,3.239151934981e+02,9548,2579,45,6969,6969,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11359200200,10502720,0,0
201,3.104220400174e+08,3.104225419442e+08,5.019268268347e+02,14767,4012,89,10755,10755,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.769384e+00,11359200201,0,0,0
202,3.104225530216e+08,3.104227229809e+08,1.699592655301e+02,5061,1347,33,3714,3714,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200202,12593736,0,0
203,3.104227340176e+08,3.104229119736e+08,1.779559735656e+02,5449,1516,37,3933,3933,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200203,0,0,0
205,3.104229900821e+08,3.104239029493e+08,9.128672086596e+02,27906,7563,137,20343,20343,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200205,0,0,0
207,3.104239340844e+08,3.104240989460e+08,1.648615251184e+02,5016,1386,29,3630,3630,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200207,16121343,0,0
208,3.104241100696e+08,3.104242288524e+08,1.187828179002e+02,3584,979,10,2605,2605,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200208,16646143,0,0
209,3.104242400961e+08,3.104245788944e+08,3.387982670069e+02,10419,2810,39,7609,7609,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200209,13213698,0,0
210,3.104245900950e+08,3.104253709900e+08,7.808950288296e+02,23973,6577,106,17396,17396,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200210,4735196,0,0
212,3.104254430139e+08,3.104256789966e+08,2.359826815724e+02,7492,2029,21,5463,5463,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200212,16631679,0,0
214,3.104257330201e+08,3.104270689863e+08,1.335966192365e+03,43009,11657,194,31352,31352,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200214,1125,0,0
215,3.104270800171e+08,3.104272289854e+08,1.489682800174e+02,4851,1230,16,3621,3621,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200215,10039110,0,0
216,3.104272401556e+08,3.104277169941e+08,4.768384923935e+02,15332,4023,59,11309,11309,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200216,1081503,0,0
218,3.104277780451e+08,3.104285999885e+08,8.219434068203e+02,26355,6948,127,19407,19407,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200218,6904699,0,0
219,3.104286110166e+08,3.104288399429e+08,2.289263275266e+02,7260,1921,41,5339,5339,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200219,16087538,0,0
220,3.104288520138e+08,3.104290269941e+08,1.749802807570e+02,5673,1567,17,4106,4106,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200220,16613375,0,0
221,3.104290380396e+08,3.104294489753e+08,4.109356923103e+02,13270,3576,58,9694,9694,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200221,12620612,0,0
222,3.104294600713e+08,3.104295709683e+08,1.108969534636e+02,3564,928,16,2636,2636,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200222,14285055,0,0
223,3.104295820532e+08,3.104301019819e+08,5.199287655354e+02,16766,4449,58,12317,12317,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200223,1405102,0,0
225,3.104301420621e+08,3.104306389696e+08,4.969074655771e+02,16210,4222,52,11988,11988,0,2,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200225,6864767,0,0
226,3.104306500941e+08,3.104313729719e+08,7.228777902722e+02,23684,6265,85,17419,17419,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200226,13430782,0,0
228,3.104314300742e+08,3.104318999906e+08,4.699163974524e+02,15210,4000,56,11210,11210,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200228,11402983,0,0
1,3.104319121124e+08,3.104319979918e+08,8.587941819429e+01,2745,728,10,2017,2017,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200001,16646143,0,0
3,3.104320400517e+08,3.104328029956e+08,7.629438907504e+02,24933,6442,89,18491,18491,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200003,12971011,0,0
4,3.104328140206e+08,3.104329639587e+08,1.499381307364e+02,4847,1257,15,3590,3590,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200004,16629759,0,0
5,3.104329750559e+08,3.104331569889e+08,1.819329419732e+02,5875,1580,30,4295,4295,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200005,16629759,0,0
6,3.104331680908e+08,3.104333099794e+08,1.418885390162e+02,4697,1266,22,3431,3431,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200006,14548959,0,0
7,3.104333220685e+08,3.104339529911e+08,6.309225727916e+02,20769,5537,80,15232,15232,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200007,12602009,0,0
8,3.104339641022e+08,3.104342069464e+08,2.428441595435e+02,7857,2099,38,5758,5758,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200008,16646143,0,0
9,3.104342180375e+08,3.104350499999e+08,8.319624384046e+02,27136,7276,106,19860,19860,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200009,9998609,0,0
10,3.104350610586e+08,3.104352619332e+08,2.008745618463e+02,6583,1776,32,4807,4807,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200010,16611259,0,0
11,3.104352730150e+08,3.104362819831e+08,1.008968081951e+03,32906,8662,136,24244,24244,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300011,2117632,0,0
12,3.104362930628e+08,3.104366139640e+08,3.209012478590e+02,10406,2825,50,7581,7581,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300012,0,0,0
13,3.104366250832e+08,3.104367699902e+08,1.449070527554e+02,4685,1206,17,3479,3479,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300013,16646143,0,0
14,3.104367810210e+08,3.104376259761e+08,8.449551826715e+02,27620,7243,136,20377,20377,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300014,192,0,0
15,3.104376380238e+08,3.104383499215e+08,7.118977127075e+02,23354,6180,101,17174,17174,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300015,3794029,0,0
16,3.104383620701e+08,3.104390949431e+08,7.328730447888e+02,23889,6455,105,17434,17434,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300016,11918197,0,0
17,3.104391060341e+08,3.104393759905e+08,2.699563603997e+02,8797,2391,38,6406,6406,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300017,12352251,0,0
18,3.104393880564e+08,3.104397099776e+08,3.219212603569e+02,10511,2792,51,7719,7719,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300018,16383481,0,0
19,3.104397220308e+08,3.104398379322e+08,1.159014242291e+02,3935,1092,16,2843,2843,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300019,5635227,0,0
21,3.104399320366e+08,3.104409589996e+08,1.026962951064e+03,33676,9057,123,24619,24619,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300021,66560,0,0
22,3.104409710857e+08,3.104414809632e+08,5.098775495291e+02,16806,4555,88,12251,12251,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300022,14281428,0,0
23,3.104414930177e+08,3.104417009893e+08,2.079715504050e+02,6889,1805,28,5084,5084,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300023,13956991,0,0
24,3.104417130170e+08,3.104421299470e+08,4.169299875498e+02,13596,3560,47,10036,10036,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300024,12637058,0,0
25,3.104421410224e+08,3.104423979840e+08,2.569616205096e+02,8490,2273,45,6217,6217,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300025,5633787,0,0
26,3.104424090499e+08,3.104430749676e+08,6.659176599979e+02,21739,5840,93,15899,15899,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300026,5047919,0,0
28,3.104431400444e+08,3.104432209757e+08,8.093131548166e+01,2744,757,7,1987,1987,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300028,16646143,0,0
30,3.104432980496e+08,3.104436009438e+08,3.028941704035e+02,9790,2559,24,7231,7231,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300030,8191903,0,0
31,3.104436130209e+08,3.104440159907e+08,4.029697960615e+02,13193,3560,65,9633,9633,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300031,35312,0,0
