#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103683290000e+08,3.103683900000e+08,8.098361e+00,3.643625e-01,1.147541e-01,4.337297e-02,1.417004e-02,5.317691e-03,2.610000e+01,1.790000e+01,1.020000e+03,11359200070
3.103683900000e+08,3.103684510000e+08,8.770492e+00,3.791814e-01,2.131148e-01,5.910740e-02,2.429906e-02,6.656965e-03,2.610000e+01,1.790000e+01,1.020000e+03,11359200070
3.103684510000e+08,3.103685120000e+08,8.426229e+00,3.716651e-01,2.131148e-01,5.910740e-02,2.529183e-02,6.925416e-03,2.610000e+01,1.790000e+01,1.020000e+03,11359200070
3.103685120000e+08,3.103685730000e+08,7.950819e+00,3.610281e-01,1.311475e-01,4.636766e-02,1.649485e-02,5.783511e-03,2.610000e+01,1.790000e+01,1.020000e+03,11359200070
3.103685730000e+08,3.103686340000e+08,8.278688e+00,3.683968e-01,1.147541e-01,4.337297e-02,1.386139e-02,5.202674e-03,2.610000e+01,1.790000e+01,1.020000e+03,11359200070
3.103686340000e+08,3.103686950000e+08,8.426229e+00,3.716651e-01,1.967213e-01,5.678855e-02,2.334630e-02,6.660362e-03,2.610000e+01,1.790000e+01,1.020000e+03,11359200070
3.103686950000e+08,3.103687560000e+08,8.606558e+00,3.756210e-01,9.836066e-02,4.015557e-02,1.142857e-02,4.638957e-03,2.610000e+01,1.790000e+01,1.020000e+03,11359200070
3.103688090000e+08,3.103688700000e+08,9.000000e+00,3.841107e-01,1.311475e-01,4.636766e-02,1.457195e-02,5.114287e-03,2.620000e+01,1.780000e+01,1.020000e+03,11359200071
3.103688700000e+08,3.103689310000e+08,8.704918e+00,3.777613e-01,1.639344e-01,5.184062e-02,1.883239e-02,5.898982e-03,2.620000e+01,1.780000e+01,1.020000e+03,11359200071
3.103689310000e+08,3.103689920000e+08,7.836066e+00,3.584133e-01,1.311475e-01,4.636766e-02,1.673640e-02,5.867486e-03,2.620000e+01,1.780000e+01,1.020000e+03,11359200071
3.103689920000e+08,3.103690530000e+08,8.114754e+00,3.647311e-01,9.836066e-02,4.015557e-02,1.212121e-02,4.918382e-03,2.620000e+01,1.780000e+01,1.020000e+03,11359200071
3.103690530000e+08,3.103691140000e+08,8.409836e+00,3.713033e-01,1.311475e-01,4.636766e-02,1.559454e-02,5.470344e-03,2.620000e+01,1.780000e+01,1.020000e+03,11359200071
3.103691140000e+08,3.103691750000e+08,8.524590e+00,3.738280e-01,1.311475e-01,4.636766e-02,1.538462e-02,5.397280e-03,2.620000e+01,1.780000e+01,1.020000e+03,11359200071
3.103691750000e+08,3.103692360000e+08,8.278688e+00,3.683968e-01,1.475410e-01,4.918033e-02,1.782178e-02,5.887420e-03,2.620000e+01,1.780000e+01,1.020000e+03,11359200071
3.103692360000e+08,3.103692970000e+08,8.983606e+00,3.837606e-01,2.622951e-01,6.557377e-02,2.919708e-02,7.191922e-03,2.620000e+01,1.780000e+01,1.020000e+03,11359200071
3.103692970000e+08,3.103693580000e+08,8.377049e+00,3.705788e-01,9.836066e-02,4.015557e-02,1.174168e-02,4.765297e-03,2.620000e+01,1.780000e+01,1.020000e+03,11359200071
3.103693580000e+08,3.103694190000e+08,8.737705e+00,3.784720e-01,8.196721e-02,3.665685e-02,9.380863e-03,4.175526e-03,2.620000e+01,1.780000e+01,1.020000e+03,11359200071
3.103694730000e+08,3.103695340000e+08,8.016394e+00,3.625138e-01,9.836066e-02,4.015557e-02,1.226994e-02,4.978355e-03,2.620000e+01,1.770000e+01,1.020000e+03,11359200072
3.103695340000e+08,3.103695950000e+08,8.098361e+00,3.643625e-01,1.639344e-01,5.184062e-02,2.024291e-02,6.336249e-03,2.620000e+01,1.770000e+01,1.020000e+03,11359200072
3.103695950000e+08,3.103696560000e+08,8.098361e+00,3.643625e-01,1.475410e-01,4.918033e-02,1.821862e-02,6.017300e-03,2.620000e+01,1.770000e+01,1.020000e+03,11359200072
3.103696560000e+08,3.103697170000e+08,7.901639e+00,3.599098e-01,8.196721e-02,3.665685e-02,1.037344e-02,4.615020e-03,2.620000e+01,1.770000e+01,1.020000e+03,11359200072
3.103697520000e+08,3.103698130000e+08,8.737705e+00,3.784720e-01,9.836066e-02,4.015557e-02,1.125704e-02,4.569726e-03,2.610000e+01,1.770000e+01,1.020000e+03,11359200073
3.103698130000e+08,3.103698740000e+08,8.590164e+00,3.752631e-01,1.803279e-01,5.437090e-02,2.099237e-02,6.262649e-03,2.610000e+01,1.770000e+01,1.020000e+03,11359200073
3.103698740000e+08,3.103699350000e+08,8.475410e+00,3.727481e-01,1.639344e-01,5.184062e-02,1.934236e-02,6.057148e-03,2.610000e+01,1.770000e+01,1.020000e+03,11359200073
3.103699350000e+08,3.103699960000e+08,8.508197e+00,3.734684e-01,1.311475e-01,4.636766e-02,1.541426e-02,5.407598e-03,2.610000e+01,1.770000e+01,1.020000e+03,11359200073
3.103700370000e+08,3.103700980000e+08,8.262295e+00,3.680319e-01,6.557377e-02,3.278688e-02,7.936508e-03,3.952476e-03,2.610000e+01,1.770000e+01,1.020000e+03,11359200074
3.103700980000e+08,3.103701590000e+08,8.295082e+00,3.687614e-01,6.557377e-02,3.278688e-02,7.905139e-03,3.936915e-03,2.610000e+01,1.770000e+01,1.020000e+03,11359200074
3.103701590000e+08,3.103702200000e+08,8.573771e+00,3.749048e-01,8.196721e-02,3.665685e-02,9.560229e-03,4.254978e-03,2.610000e+01,1.770000e+01,1.020000e+03,11359200074
3.103702660000e+08,3.103703270000e+08,8.344262e+00,3.698529e-01,9.836066e-02,4.015557e-02,1.178782e-02,4.783909e-03,2.620000e+01,1.770000e+01,1.020000e+03,11359200075
3.103705170000e+08,3.103705780000e+08,7.524590e+00,3.512178e-01,1.311475e-01,4.636766e-02,1.742919e-02,6.108214e-03,2.620000e+01,1.770000e+01,1.020000e+03,11359200079
3.103705780000e+08,3.103706390000e+08,7.918033e+00,3.602830e-01,8.196721e-02,3.665685e-02,1.035197e-02,4.605515e-03,2.620000e+01,1.770000e+01,1.020000e+03,11359200079
3.103706610000e+08,3.103707220000e+08,8.508197e+00,3.734684e-01,1.311475e-01,4.636766e-02,1.541426e-02,5.407598e-03,2.620000e+01,1.770000e+01,1.020000e+03,11359200080
3.103707820000e+08,3.103708430000e+08,8.540983e+00,3.741873e-01,8.196721e-02,3.665685e-02,9.596929e-03,4.271233e-03,2.620000e+01,1.770000e+01,1.020000e+03,11359200081
3.103708430000e+08,3.103709040000e+08,8.065574e+00,3.636241e-01,1.311475e-01,4.636766e-02,1.626016e-02,5.701906e-03,2.620000e+01,1.770000e+01,1.020000e+03,11359200081
3.103709620000e+08,3.103710230000e+08,8.016394e+00,3.625138e-01,1.475410e-01,4.918033e-02,1.840491e-02,6.078251e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200082
3.103710230000e+08,3.103710840000e+08,9.049180e+00,3.851587e-01,1.803279e-01,5.437090e-02,1.992754e-02,5.948211e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200082
3.103710840000e+08,3.103711450000e+08,8.967213e+00,3.834103e-01,1.639344e-01,5.184062e-02,1.828154e-02,5.728041e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200082
3.103711650000e+08,3.103712260000e+08,8.081967e+00,3.639935e-01,4.918033e-02,2.839427e-02,6.085193e-03,3.502582e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103712260000e+08,3.103712870000e+08,8.540983e+00,3.741873e-01,1.147541e-01,4.337297e-02,1.343570e-02,5.043987e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103712870000e+08,3.103713480000e+08,8.393442e+00,3.709413e-01,1.475410e-01,4.918033e-02,1.757812e-02,5.807648e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103713480000e+08,3.103714090000e+08,8.426229e+00,3.716651e-01,1.475410e-01,4.918033e-02,1.750973e-02,5.785252e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103714090000e+08,3.103714700000e+08,8.278688e+00,3.683968e-01,1.475410e-01,4.918033e-02,1.782178e-02,5.887420e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103714700000e+08,3.103715310000e+08,8.819673e+00,3.802431e-01,1.311475e-01,4.636766e-02,1.486989e-02,5.218065e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103715310000e+08,3.103715920000e+08,8.950820e+00,3.830597e-01,8.196721e-02,3.665685e-02,9.157510e-03,4.076567e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103715920000e+08,3.103716530000e+08,8.459017e+00,3.723874e-01,1.803279e-01,5.437090e-02,2.131783e-02,6.358687e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103716530000e+08,3.103717140000e+08,9.049180e+00,3.851587e-01,8.196721e-02,3.665685e-02,9.057971e-03,4.032460e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103717140000e+08,3.103717750000e+08,8.081967e+00,3.639935e-01,1.639344e-01,5.184062e-02,2.028398e-02,6.348968e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103717750000e+08,3.103718360000e+08,9.213115e+00,3.886318e-01,1.311475e-01,4.636766e-02,1.423488e-02,4.996839e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103718360000e+08,3.103718970000e+08,8.049180e+00,3.632544e-01,1.311475e-01,4.636766e-02,1.629328e-02,5.713422e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103718970000e+08,3.103719580000e+08,8.557377e+00,3.745462e-01,9.836066e-02,4.015557e-02,1.149425e-02,4.665463e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103719580000e+08,3.103720190000e+08,8.327868e+00,3.694894e-01,1.311475e-01,4.636766e-02,1.574803e-02,5.523755e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103720190000e+08,3.103720800000e+08,8.311476e+00,3.691256e-01,9.836066e-02,4.015557e-02,1.183432e-02,4.802668e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103720800000e+08,3.103721410000e+08,8.475410e+00,3.727481e-01,8.196721e-02,3.665685e-02,9.671180e-03,4.304118e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103721410000e+08,3.103722020000e+08,8.360656e+00,3.702161e-01,1.639344e-01,5.184062e-02,1.960784e-02,6.139454e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103722020000e+08,3.103722630000e+08,8.426229e+00,3.716651e-01,1.639344e-01,5.184062e-02,1.945525e-02,6.092150e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103722630000e+08,3.103723240000e+08,8.377049e+00,3.705788e-01,1.639344e-01,5.184062e-02,1.956947e-02,6.127559e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103723240000e+08,3.103723850000e+08,8.770492e+00,3.791814e-01,1.639344e-01,5.184062e-02,1.869159e-02,5.855298e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103723850000e+08,3.103724460000e+08,8.360656e+00,3.702161e-01,1.639344e-01,5.184062e-02,1.960784e-02,6.139454e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103724460000e+08,3.103725070000e+08,7.852459e+00,3.587880e-01,1.967213e-01,5.678855e-02,2.505219e-02,7.140782e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103725070000e+08,3.103725680000e+08,8.147541e+00,3.654672e-01,1.311475e-01,4.636766e-02,1.609658e-02,5.645012e-03,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103740890000e+08,3.103741500000e+08,9.114754e+00,3.865517e-01,1.803279e-01,5.437090e-02,1.978417e-02,5.905850e-03,2.600000e+01,1.800000e+01,1.020000e+03,11359200085
3.103741500000e+08,3.103742110000e+08,9.032787e+00,3.848096e-01,1.475410e-01,4.918033e-02,1.633394e-02,5.399997e-03,2.600000e+01,1.800000e+01,1.020000e+03,11359200085
3.103742110000e+08,3.103742720000e+08,9.016394e+00,3.844603e-01,1.639344e-01,5.184062e-02,1.818182e-02,5.697087e-03,2.600000e+01,1.800000e+01,1.020000e+03,11359200085
3.103742720000e+08,3.103743330000e+08,8.639344e+00,3.763357e-01,1.475410e-01,4.918033e-02,1.707780e-02,5.643782e-03,2.600000e+01,1.800000e+01,1.020000e+03,11359200085
3.103743330000e+08,3.103743940000e+08,8.672132e+00,3.770492e-01,1.475410e-01,4.918033e-02,1.701323e-02,5.622629e-03,2.600000e+01,1.800000e+01,1.020000e+03,11359200085
3.103743940000e+08,3.103744550000e+08,8.196721e+00,3.665685e-01,9.836066e-02,4.015557e-02,1.200000e-02,4.869497e-03,2.600000e+01,1.800000e+01,1.020000e+03,11359200085
3.103744550000e+08,3.103745160000e+08,8.393442e+00,3.709413e-01,1.803279e-01,5.437090e-02,2.148438e-02,6.407819e-03,2.600000e+01,1.800000e+01,1.020000e+03,11359200085
3.103745160000e+08,3.103745770000e+08,8.540983e+00,3.741873e-01,9.836066e-02,4.015557e-02,1.151631e-02,4.674365e-03,2.600000e+01,1.800000e+01,1.020000e+03,11359200085
3.103745770000e+08,3.103746380000e+08,8.606558e+00,3.756210e-01,8.196721e-02,3.665685e-02,9.523810e-03,4.238847e-03,2.600000e+01,1.800000e+01,1.020000e+03,11359200085
3.103746380000e+08,3.103746990000e+08,9.032787e+00,3.848096e-01,9.836066e-02,4.015557e-02,1.088929e-02,4.421264e-03,2.600000e+01,1.800000e+01,1.020000e+03,11359200085
3.103746990000e+08,3.103747600000e+08,7.901639e+00,3.599098e-01,6.557377e-02,3.278688e-02,8.298756e-03,4.132125e-03,2.600000e+01,1.800000e+01,1.020000e+03,11359200085
3.103748110000e+08,3.103748720000e+08,9.180327e+00,3.879397e-01,1.639344e-01,5.184062e-02,1.785714e-02,5.596278e-03,2.600000e+01,1.890000e+01,1.021000e+03,11359200086
3.103748720000e+08,3.103749330000e+08,9.016394e+00,3.844603e-01,1.147541e-01,4.337297e-02,1.272727e-02,4.779747e-03,2.600000e+01,1.890000e+01,1.021000e+03,11359200086
3.103749330000e+08,3.103749940000e+08,8.524590e+00,3.738280e-01,9.836066e-02,4.015557e-02,1.153846e-02,4.683302e-03,2.600000e+01,1.890000e+01,1.021000e+03,11359200086
3.103749940000e+08,3.103750550000e+08,8.475410e+00,3.727481e-01,6.557377e-02,3.278688e-02,7.736944e-03,3.853478e-03,2.600000e+01,1.890000e+01,1.021000e+03,11359200086
3.103751220000e+08,3.103751830000e+08,8.508197e+00,3.734684e-01,1.147541e-01,4.337297e-02,1.348748e-02,5.063292e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103751830000e+08,3.103752440000e+08,8.360656e+00,3.702161e-01,2.295082e-01,6.133865e-02,2.745098e-02,7.235184e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103752440000e+08,3.103753050000e+08,8.098361e+00,3.643625e-01,1.803279e-01,5.437090e-02,2.226721e-02,6.638646e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103753050000e+08,3.103753660000e+08,8.819673e+00,3.802431e-01,1.147541e-01,4.337297e-02,1.301115e-02,4.885656e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103753660000e+08,3.103754270000e+08,9.131147e+00,3.868991e-01,1.475410e-01,4.918033e-02,1.615799e-02,5.342306e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103754270000e+08,3.103754880000e+08,8.098361e+00,3.643625e-01,8.196721e-02,3.665685e-02,1.012146e-02,4.503488e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103754880000e+08,3.103755490000e+08,8.704918e+00,3.777613e-01,2.131148e-01,5.910740e-02,2.448211e-02,6.706482e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103755490000e+08,3.103756100000e+08,8.803279e+00,3.798895e-01,1.967213e-01,5.678855e-02,2.234637e-02,6.378357e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103756100000e+08,3.103756710000e+08,8.295082e+00,3.687614e-01,1.147541e-01,4.337297e-02,1.383399e-02,5.192464e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103756710000e+08,3.103757320000e+08,8.393442e+00,3.709413e-01,1.475410e-01,4.918033e-02,1.757812e-02,5.807648e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103757320000e+08,3.103757930000e+08,8.672132e+00,3.770492e-01,9.836066e-02,4.015557e-02,1.134215e-02,4.604081e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103757930000e+08,3.103758540000e+08,8.508197e+00,3.734684e-01,8.196721e-02,3.665685e-02,9.633912e-03,4.287613e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103758540000e+08,3.103759150000e+08,8.475410e+00,3.727481e-01,1.475410e-01,4.918033e-02,1.740812e-02,5.751979e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103759150000e+08,3.103759760000e+08,9.377049e+00,3.920741e-01,1.311475e-01,4.636766e-02,1.398601e-02,4.910102e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103759760000e+08,3.103760370000e+08,8.180327e+00,3.662018e-01,1.147541e-01,4.337297e-02,1.402806e-02,5.264787e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103760370000e+08,3.103760980000e+08,8.508197e+00,3.734684e-01,2.295082e-01,6.133865e-02,2.697495e-02,7.111459e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103760980000e+08,3.103761590000e+08,7.967213e+00,3.614001e-01,9.836066e-02,4.015557e-02,1.234568e-02,5.008894e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103761590000e+08,3.103762200000e+08,7.836066e+00,3.584133e-01,1.639344e-01,5.184062e-02,2.092050e-02,6.546076e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103762200000e+08,3.103762810000e+08,8.836065e+00,3.805963e-01,1.311475e-01,4.636766e-02,1.484230e-02,5.208457e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103762810000e+08,3.103763420000e+08,8.393442e+00,3.709413e-01,8.196721e-02,3.665685e-02,9.765625e-03,4.345943e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103763420000e+08,3.103764030000e+08,9.163935e+00,3.875931e-01,9.836066e-02,4.015557e-02,1.073345e-02,4.358334e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103764030000e+08,3.103764640000e+08,8.590164e+00,3.752631e-01,1.147541e-01,4.337297e-02,1.335878e-02,5.015305e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103764640000e+08,3.103765250000e+08,8.360656e+00,3.702161e-01,1.475410e-01,4.918033e-02,1.764706e-02,5.830219e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103765250000e+08,3.103765860000e+08,8.114754e+00,3.647311e-01,3.278688e-02,2.318383e-02,4.040404e-03,2.851220e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103765860000e+08,3.103766470000e+08,8.901639e+00,3.820059e-01,1.475410e-01,4.918033e-02,1.657459e-02,5.478885e-03,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103766600000e+08,3.103767210000e+08,8.295082e+00,3.687614e-01,8.196721e-02,3.665685e-02,9.881423e-03,4.397219e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200088
3.103767600000e+08,3.103768210000e+08,8.688524e+00,3.774054e-01,9.836066e-02,4.015557e-02,1.132075e-02,4.595444e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103768210000e+08,3.103768820000e+08,8.885246e+00,3.816540e-01,2.131148e-01,5.910740e-02,2.398524e-02,6.572046e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103768820000e+08,3.103769430000e+08,7.983606e+00,3.617718e-01,1.311475e-01,4.636766e-02,1.642711e-02,5.759958e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103769430000e+08,3.103770040000e+08,8.754098e+00,3.788269e-01,2.786885e-01,6.759189e-02,3.183521e-02,7.597275e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103770040000e+08,3.103770650000e+08,7.754098e+00,3.565338e-01,1.311475e-01,4.636766e-02,1.691332e-02,5.928977e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103770650000e+08,3.103771260000e+08,8.409836e+00,3.713033e-01,1.803279e-01,5.437090e-02,2.144250e-02,6.395465e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103771260000e+08,3.103771870000e+08,8.885246e+00,3.816540e-01,1.311475e-01,4.636766e-02,1.476015e-02,5.179844e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103771870000e+08,3.103772480000e+08,8.540983e+00,3.741873e-01,1.311475e-01,4.636766e-02,1.535509e-02,5.387001e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103772480000e+08,3.103773090000e+08,8.295082e+00,3.687614e-01,1.639344e-01,5.184062e-02,1.976285e-02,6.187498e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103773090000e+08,3.103773700000e+08,8.409836e+00,3.713033e-01,1.639344e-01,5.184062e-02,1.949318e-02,6.103907e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103773700000e+08,3.103774310000e+08,9.180327e+00,3.879397e-01,9.836066e-02,4.015557e-02,1.071429e-02,4.350593e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103774310000e+08,3.103774920000e+08,8.081967e+00,3.639935e-01,1.311475e-01,4.636766e-02,1.622718e-02,5.690435e-03,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103775270000e+08,3.103775880000e+08,8.786885e+00,3.795356e-01,1.475410e-01,4.918033e-02,1.679105e-02,5.549826e-03,2.610000e+01,2.260000e+01,1.021000e+03,11359200090
3.103775880000e+08,3.103776490000e+08,8.803279e+00,3.798895e-01,9.836066e-02,4.015557e-02,1.117318e-02,4.535879e-03,2.610000e+01,2.260000e+01,1.021000e+03,11359200090
3.103776490000e+08,3.103777100000e+08,8.590164e+00,3.752631e-01,2.131148e-01,5.910740e-02,2.480916e-02,6.794933e-03,2.610000e+01,2.260000e+01,1.021000e+03,11359200090
3.103777100000e+08,3.103777710000e+08,8.213115e+00,3.669349e-01,1.147541e-01,4.337297e-02,1.397206e-02,5.243918e-03,2.610000e+01,2.260000e+01,1.021000e+03,11359200090
3.103778130000e+08,3.103778740000e+08,8.213115e+00,3.669349e-01,9.836066e-02,4.015557e-02,1.197605e-02,4.859836e-03,2.610000e+01,2.290000e+01,1.021000e+03,11359200091
3.103778740000e+08,3.103779350000e+08,8.459017e+00,3.723874e-01,1.475410e-01,4.918033e-02,1.744186e-02,5.763027e-03,2.610000e+01,2.290000e+01,1.021000e+03,11359200091
3.103779350000e+08,3.103779960000e+08,9.180327e+00,3.879397e-01,1.639344e-01,5.184062e-02,1.785714e-02,5.596278e-03,2.610000e+01,2.290000e+01,1.021000e+03,11359200091
3.103779960000e+08,3.103780570000e+08,8.147541e+00,3.654672e-01,1.475410e-01,4.918033e-02,1.810865e-02,5.981314e-03,2.610000e+01,2.290000e+01,1.021000e+03,11359200091
3.103780570000e+08,3.103781180000e+08,8.590164e+00,3.752631e-01,1.475410e-01,4.918033e-02,1.717557e-02,5.675811e-03,2.610000e+01,2.290000e+01,1.021000e+03,11359200091
3.103781730000e+08,3.103782340000e+08,8.688524e+00,3.774054e-01,8.196721e-02,3.665685e-02,9.433962e-03,4.199048e-03,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103782340000e+08,3.103782950000e+08,8.180327e+00,3.662018e-01,9.836066e-02,4.015557e-02,1.202405e-02,4.879196e-03,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103782950000e+08,3.103783560000e+08,8.721312e+00,3.781168e-01,1.147541e-01,4.337297e-02,1.315789e-02,4.940390e-03,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103783560000e+08,3.103784170000e+08,7.836066e+00,3.584133e-01,1.147541e-01,4.337297e-02,1.464435e-02,5.494366e-03,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103784170000e+08,3.103784780000e+08,8.131147e+00,3.650993e-01,1.475410e-01,4.918033e-02,1.814516e-02,5.993261e-03,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103784780000e+08,3.103785390000e+08,8.852459e+00,3.809492e-01,1.639344e-01,5.184062e-02,1.851852e-02,5.801593e-03,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103785390000e+08,3.103786000000e+08,8.311476e+00,3.691256e-01,1.147541e-01,4.337297e-02,1.380671e-02,5.182295e-03,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103786000000e+08,3.103786610000e+08,8.540983e+00,3.741873e-01,9.836066e-02,4.015557e-02,1.151631e-02,4.674365e-03,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103786610000e+08,3.103787220000e+08,8.557377e+00,3.745462e-01,8.196721e-02,3.665685e-02,9.578544e-03,4.263090e-03,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103787220000e+08,3.103787830000e+08,8.737705e+00,3.784720e-01,1.475410e-01,4.918033e-02,1.688555e-02,5.580795e-03,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103787830000e+08,3.103788440000e+08,8.475410e+00,3.727481e-01,1.147541e-01,4.337297e-02,1.353965e-02,5.082745e-03,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103788440000e+08,3.103789050000e+08,8.508197e+00,3.734684e-01,1.475410e-01,4.918033e-02,1.734104e-02,5.730009e-03,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103789320000e+08,3.103789930000e+08,8.229508e+00,3.673009e-01,1.967213e-01,5.678855e-02,2.390438e-02,6.817624e-03,2.610000e+01,2.370000e+01,1.021000e+03,11359200093
3.103789930000e+08,3.103790540000e+08,8.180327e+00,3.662018e-01,6.557377e-02,3.278688e-02,8.016032e-03,3.991920e-03,2.610000e+01,2.370000e+01,1.021000e+03,11359200093
3.103790540000e+08,3.103791150000e+08,8.573771e+00,3.749048e-01,1.475410e-01,4.918033e-02,1.720841e-02,5.686569e-03,2.610000e+01,2.370000e+01,1.021000e+03,11359200093
3.103791150000e+08,3.103791760000e+08,9.016394e+00,3.844603e-01,1.147541e-01,4.337297e-02,1.272727e-02,4.779747e-03,2.610000e+01,2.370000e+01,1.021000e+03,11359200093
3.103791760000e+08,3.103792370000e+08,8.704918e+00,3.777613e-01,1.147541e-01,4.337297e-02,1.318267e-02,4.949632e-03,2.610000e+01,2.370000e+01,1.021000e+03,11359200093
3.103792370000e+08,3.103792980000e+08,8.163935e+00,3.658347e-01,1.967213e-01,5.678855e-02,2.409638e-02,6.871709e-03,2.610000e+01,2.370000e+01,1.021000e+03,11359200093
3.103792980000e+08,3.103793590000e+08,8.147541e+00,3.654672e-01,1.311475e-01,4.636766e-02,1.609658e-02,5.645012e-03,2.610000e+01,2.370000e+01,1.021000e+03,11359200093
3.103793590000e+08,3.103794200000e+08,8.655738e+00,3.766926e-01,1.311475e-01,4.636766e-02,1.515152e-02,5.316132e-03,2.610000e+01,2.370000e+01,1.021000e+03,11359200093
3.103794490000e+08,3.103795100000e+08,8.049180e+00,3.632544e-01,1.311475e-01,4.636766e-02,1.629328e-02,5.713422e-03,2.610000e+01,2.400000e+01,1.021000e+03,11359200094
