#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.897726385973e+08,3.897738969583e+08,1.258361017942e+03,47475,46467,38398,1008,1008,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100026,0,4,33024
27,3.897739003561e+08,3.897751629630e+08,1.262606951416e+03,47453,46470,38498,983,983,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100027,0,4,0
28,3.897751667620e+08,3.897764349733e+08,1.268211343646e+03,47436,46351,38386,1085,1085,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100028,0,4,33024
29,3.897764385926e+08,3.897776999932e+08,1.261400523841e+03,47441,46375,38569,1066,1066,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100029,0,4,256
30,3.897777041118e+08,3.897789769453e+08,1.272833459616e+03,47427,46380,38443,1047,1047,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100030,0,4,33024
31,3.897789808032e+08,3.897802639931e+08,1.283189867198e+03,47428,46383,38320,1045,1045,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100031,0,4,256
32,3.897802673360e+08,3.897815309899e+08,1.263653854072e+03,47452,46304,38336,1148,1148,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100032,0,4,33024
33,3.897815347060e+08,3.897828009149e+08,1.266208921731e+03,47430,46367,37894,1063,1063,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100033,0,4,33024
35,3.897828160880e+08,3.897840649714e+08,1.248883449018e+03,47496,46375,37642,1121,1121,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100035,0,4,0
36,3.897840683653e+08,3.897853288855e+08,1.260520201445e+03,47459,46383,37995,1076,1076,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100036,0,4,0
37,3.897853326143e+08,3.897865809776e+08,1.248363247097e+03,47496,46454,37903,1042,1042,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100037,0,4,33024
38,3.897865844451e+08,3.897878389675e+08,1.254522436261e+03,47464,46392,37466,1072,1072,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100038,0,4,0
39,3.897878428739e+08,3.897890789993e+08,1.236125330746e+03,47503,46399,37321,1104,1104,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100039,0,4,33024
40,3.897890826779e+08,3.897903009849e+08,1.218307016611e+03,47545,46506,37109,1039,1039,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100040,0,4,33024
41,3.897903045609e+08,3.897915049857e+08,1.200424814999e+03,47569,46344,36460,1225,1225,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100041,0,4,0
42,3.897915088941e+08,3.897927009837e+08,1.192089562058e+03,47579,46413,36539,1166,1166,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100042,0,4,33024
43,3.897927046828e+08,3.897938839987e+08,1.179315879166e+03,47599,46420,35973,1179,1179,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100043,0,4,33024
44,3.897938878236e+08,3.897950669971e+08,1.179173427224e+03,47607,46386,36008,1221,1221,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100044,0,4,33024
45,3.897950711448e+08,3.897962289776e+08,1.157832790792e+03,47639,46395,35767,1244,1244,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100045,0,4,0
46,3.897962331452e+08,3.897973809926e+08,1.147847418904e+03,47679,46483,35283,1196,1196,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100046,0,4,33024
47,3.897973848405e+08,3.897985229529e+08,1.138112345040e+03,47688,46479,34868,1209,1209,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100047,0,4,33024
48,3.897985269945e+08,3.897996439961e+08,1.117001531720e+03,47706,46490,35055,1216,1216,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100048,0,4,33024
49,3.897996481963e+08,3.898007659942e+08,1.117797950387e+03,47763,46491,34392,1272,1272,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100049,0,4,33024
50,3.898007693565e+08,3.898018659409e+08,1.096584414423e+03,47800,46558,34470,1242,1242,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100050,0,4,33024
51,3.898018693723e+08,3.898029439961e+08,1.074623843551e+03,47823,46523,34163,1300,1300,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100051,0,4,33024
52,3.898029478448e+08,3.898040179979e+08,1.070153171360e+03,47857,46581,33936,1276,1276,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100052,0,4,33024
53,3.898040212856e+08,3.898050969965e+08,1.075710966468e+03,47826,46576,33694,1250,1250,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100053,0,4,33024
54,3.898051007654e+08,3.898061589794e+08,1.058213939786e+03,47853,46507,33554,1346,1346,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100054,0,4,33024
