#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.311103680000e+08,3.311104290000e+08,1.396721e+01,4.785088e-01,1.031148e+01,4.111454e-01,7.382629e-01,1.505977e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200017
3.311104290000e+08,3.311104900000e+08,1.426229e+01,4.835371e-01,1.068852e+01,4.185949e-01,7.494253e-01,1.469174e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200017
3.311104900000e+08,3.311105510000e+08,1.490164e+01,4.942562e-01,1.080328e+01,4.208360e-01,7.249725e-01,1.481040e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200017
3.311105510000e+08,3.311106120000e+08,1.393443e+01,4.779469e-01,1.004918e+01,4.058826e-01,7.211764e-01,1.538070e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200017
3.311106120000e+08,3.311106730000e+08,1.421311e+01,4.827027e-01,1.032787e+01,4.114721e-01,7.266436e-01,1.513616e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200017
3.311106730000e+08,3.311107340000e+08,1.421311e+01,4.827027e-01,1.062295e+01,4.173089e-01,7.474049e-01,1.475642e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200017
3.311107340000e+08,3.311107950000e+08,1.319672e+01,4.651233e-01,1.003279e+01,4.055514e-01,7.602484e-01,1.504737e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200017
3.311107950000e+08,3.311108560000e+08,1.403279e+01,4.796308e-01,1.047541e+01,4.144008e-01,7.464953e-01,1.486859e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200017
3.311108900000e+08,3.311109510000e+08,1.462295e+01,4.896126e-01,1.062295e+01,4.173089e-01,7.264574e-01,1.492571e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311109510000e+08,3.311110120000e+08,1.362295e+01,4.725749e-01,9.885246e+00,4.025584e-01,7.256318e-01,1.547835e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311110120000e+08,3.311110730000e+08,1.439344e+01,4.857552e-01,1.052459e+01,4.153724e-01,7.312073e-01,1.496173e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311110730000e+08,3.311111340000e+08,1.413115e+01,4.813088e-01,1.065574e+01,4.179524e-01,7.540603e-01,1.466776e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311111340000e+08,3.311111950000e+08,1.467213e+01,4.904352e-01,1.083607e+01,4.214741e-01,7.385475e-01,1.468839e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311111950000e+08,3.311112560000e+08,1.421311e+01,4.827027e-01,1.068852e+01,4.185949e-01,7.520185e-01,1.466609e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311112560000e+08,3.311113170000e+08,1.355738e+01,4.714362e-01,9.918033e+00,4.032254e-01,7.315599e-01,1.540976e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311113170000e+08,3.311113780000e+08,1.403279e+01,4.796308e-01,1.047541e+01,4.144008e-01,7.464953e-01,1.486859e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311113780000e+08,3.311114390000e+08,1.519672e+01,4.991258e-01,1.159016e+01,4.358930e-01,7.626753e-01,1.397338e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311114390000e+08,3.311115000000e+08,1.436066e+01,4.852016e-01,1.057377e+01,4.163418e-01,7.363014e-01,1.488777e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311115000000e+08,3.311115610000e+08,1.440984e+01,4.860317e-01,1.104918e+01,4.255985e-01,7.667804e-01,1.426342e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311115610000e+08,3.311116220000e+08,1.531148e+01,5.010068e-01,1.111475e+01,4.268596e-01,7.259101e-01,1.459535e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311116220000e+08,3.311116830000e+08,1.447541e+01,4.871363e-01,1.119672e+01,4.284306e-01,7.734994e-01,1.408589e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311116830000e+08,3.311117440000e+08,1.503279e+01,4.964263e-01,1.095082e+01,4.236999e-01,7.284624e-01,1.468703e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311117440000e+08,3.311118050000e+08,1.431148e+01,4.843701e-01,1.027869e+01,4.104913e-01,7.182131e-01,1.522579e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311118050000e+08,3.311118660000e+08,1.459016e+01,4.890634e-01,1.060656e+01,4.169868e-01,7.269663e-01,1.493380e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311118660000e+08,3.311119270000e+08,1.391803e+01,4.776656e-01,1.065574e+01,4.179524e-01,7.656066e-01,1.453857e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311119270000e+08,3.311119880000e+08,1.496721e+01,4.953424e-01,1.144262e+01,4.331097e-01,7.645126e-01,1.404238e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311119880000e+08,3.311120490000e+08,1.459016e+01,4.890634e-01,1.081967e+01,4.211552e-01,7.415730e-01,1.467408e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311120490000e+08,3.311121100000e+08,1.424590e+01,4.832591e-01,1.059016e+01,4.166644e-01,7.433832e-01,1.481627e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311121100000e+08,3.311121710000e+08,1.409836e+01,4.807501e-01,1.078689e+01,4.205166e-01,7.651163e-01,1.445576e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311121710000e+08,3.311122320000e+08,1.388525e+01,4.771027e-01,1.029508e+01,4.108185e-01,7.414404e-01,1.504447e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311122320000e+08,3.311122930000e+08,1.404918e+01,4.799109e-01,1.032787e+01,4.114721e-01,7.351225e-01,1.507343e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311122930000e+08,3.311123540000e+08,1.480328e+01,4.926223e-01,1.111475e+01,4.268596e-01,7.508306e-01,1.439377e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311123540000e+08,3.311124150000e+08,1.408197e+01,4.804705e-01,1.037705e+01,4.124507e-01,7.369034e-01,1.502333e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311124150000e+08,3.311124760000e+08,1.506557e+01,4.969674e-01,1.075410e+01,4.198770e-01,7.138194e-01,1.490927e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311124760000e+08,3.311125370000e+08,1.467213e+01,4.904352e-01,1.119672e+01,4.284306e-01,7.631285e-01,1.421162e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311125370000e+08,3.311125980000e+08,1.432787e+01,4.846474e-01,1.100000e+01,4.246503e-01,7.677345e-01,1.428375e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311125980000e+08,3.311126590000e+08,1.373771e+01,4.745611e-01,1.021311e+01,4.091798e-01,7.434368e-01,1.508680e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311126590000e+08,3.311127200000e+08,1.432787e+01,4.846474e-01,1.060656e+01,4.169868e-01,7.402746e-01,1.483194e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311127200000e+08,3.311127810000e+08,1.452459e+01,4.879632e-01,1.096721e+01,4.240170e-01,7.550790e-01,1.444749e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311127810000e+08,3.311128420000e+08,1.324590e+01,4.659892e-01,9.967213e+00,4.042239e-01,7.524753e-01,1.518273e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311128420000e+08,3.311129030000e+08,1.450820e+01,4.876877e-01,1.054098e+01,4.156958e-01,7.265537e-01,1.498298e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311129030000e+08,3.311129640000e+08,1.437705e+01,4.854785e-01,1.090164e+01,4.227474e-01,7.582668e-01,1.445704e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311129640000e+08,3.311130250000e+08,1.390164e+01,4.773843e-01,1.008197e+01,4.065442e-01,7.252358e-01,1.532928e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311130250000e+08,3.311130860000e+08,1.409836e+01,4.807501e-01,1.081967e+01,4.211552e-01,7.674419e-01,1.440586e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311130860000e+08,3.311131470000e+08,1.372131e+01,4.742779e-01,1.049180e+01,4.147249e-01,7.646356e-01,1.466341e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311131470000e+08,3.311132080000e+08,1.350820e+01,4.705803e-01,1.006557e+01,4.062135e-01,7.451456e-01,1.518109e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311132080000e+08,3.311132690000e+08,1.408197e+01,4.804705e-01,1.073771e+01,4.195569e-01,7.625145e-01,1.451931e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311132690000e+08,3.311133300000e+08,1.513115e+01,4.980478e-01,1.101639e+01,4.249666e-01,7.280607e-01,1.464600e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311133300000e+08,3.311133910000e+08,1.462295e+01,4.896126e-01,1.080328e+01,4.208360e-01,7.387893e-01,1.470867e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311133910000e+08,3.311134520000e+08,1.444262e+01,4.865843e-01,1.024590e+01,4.098361e-01,7.094211e-01,1.529664e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311134520000e+08,3.311135130000e+08,1.418033e+01,4.821456e-01,1.016393e+01,4.081934e-01,7.167630e-01,1.531986e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311135130000e+08,3.311135740000e+08,1.431148e+01,4.843701e-01,1.049180e+01,4.147249e-01,7.331042e-01,1.497085e-02,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311135880000e+08,3.311136490000e+08,1.506557e+01,4.969674e-01,1.126229e+01,4.296834e-01,7.475517e-01,1.433010e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311136490000e+08,3.311137100000e+08,1.450820e+01,4.876877e-01,1.077049e+01,4.201969e-01,7.423729e-01,1.470060e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311137100000e+08,3.311137710000e+08,1.468852e+01,4.907092e-01,1.111475e+01,4.268596e-01,7.566964e-01,1.433445e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311137710000e+08,3.311138320000e+08,1.357377e+01,4.717211e-01,1.063934e+01,4.176308e-01,7.838164e-01,1.430551e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311138320000e+08,3.311138930000e+08,1.393443e+01,4.779469e-01,1.000000e+01,4.048882e-01,7.176471e-01,1.543982e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311138930000e+08,3.311139540000e+08,1.477049e+01,4.920764e-01,1.132787e+01,4.309324e-01,7.669256e-01,1.408515e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311139540000e+08,3.311140150000e+08,1.416393e+01,4.818668e-01,1.057377e+01,4.163418e-01,7.465278e-01,1.479896e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311140150000e+08,3.311140760000e+08,1.504918e+01,4.966970e-01,1.095082e+01,4.236999e-01,7.276688e-01,1.469245e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311140760000e+08,3.311141370000e+08,1.439344e+01,4.857552e-01,1.018033e+01,4.085225e-01,7.072893e-01,1.535574e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311141370000e+08,3.311141980000e+08,1.496721e+01,4.953424e-01,1.139344e+01,4.321779e-01,7.612267e-01,1.410959e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311141980000e+08,3.311142590000e+08,1.345902e+01,4.697229e-01,9.918033e+00,4.032254e-01,7.369062e-01,1.536703e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311142590000e+08,3.311143200000e+08,1.400000e+01,4.790701e-01,1.018033e+01,4.085225e-01,7.271663e-01,1.524182e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311143200000e+08,3.311143810000e+08,1.352459e+01,4.708658e-01,9.852459e+00,4.018902e-01,7.284849e-01,1.548390e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311143810000e+08,3.311144420000e+08,1.372131e+01,4.742779e-01,9.885246e+00,4.025584e-01,7.204301e-01,1.551238e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311144420000e+08,3.311145030000e+08,1.268852e+01,4.560796e-01,9.442623e+00,3.934426e-01,7.441860e-01,1.568312e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311145030000e+08,3.311145640000e+08,1.370492e+01,4.739945e-01,1.057377e+01,4.163418e-01,7.715311e-01,1.452069e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311145640000e+08,3.311146250000e+08,1.467213e+01,4.904352e-01,1.106557e+01,4.259141e-01,7.541900e-01,1.439225e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311146250000e+08,3.311146860000e+08,1.444262e+01,4.865843e-01,1.050820e+01,4.150488e-01,7.275823e-01,1.499929e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311146860000e+08,3.311147470000e+08,1.393443e+01,4.779469e-01,1.026229e+01,4.101638e-01,7.364706e-01,1.511064e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311147470000e+08,3.311148080000e+08,1.357377e+01,4.717211e-01,1.011475e+01,4.072047e-01,7.451691e-01,1.514392e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311148080000e+08,3.311148690000e+08,1.445902e+01,4.868604e-01,1.077049e+01,4.201969e-01,7.448980e-01,1.467814e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311148690000e+08,3.311149300000e+08,1.370492e+01,4.739945e-01,9.885246e+00,4.025584e-01,7.212918e-01,1.550698e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311149300000e+08,3.311149910000e+08,1.432787e+01,4.846474e-01,1.054098e+01,4.156958e-01,7.356979e-01,1.491572e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311149910000e+08,3.311150520000e+08,1.409836e+01,4.807501e-01,1.013115e+01,4.075345e-01,7.186046e-01,1.533396e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311150520000e+08,3.311151130000e+08,1.372131e+01,4.742779e-01,1.037705e+01,4.124507e-01,7.562724e-01,1.483983e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311151130000e+08,3.311151740000e+08,1.485246e+01,4.934399e-01,1.108197e+01,4.262295e-01,7.461368e-01,1.445922e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311151740000e+08,3.311152350000e+08,1.385246e+01,4.765391e-01,1.057377e+01,4.163418e-01,7.633136e-01,1.462210e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311152350000e+08,3.311152960000e+08,1.450820e+01,4.876877e-01,1.075410e+01,4.198770e-01,7.412429e-01,1.472159e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311152960000e+08,3.311153570000e+08,1.431148e+01,4.843701e-01,1.039344e+01,4.127764e-01,7.262314e-01,1.509115e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311153570000e+08,3.311154180000e+08,1.440984e+01,4.860317e-01,1.073771e+01,4.195569e-01,7.451649e-01,1.469811e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311154180000e+08,3.311154790000e+08,1.314754e+01,4.642558e-01,9.426229e+00,3.931009e-01,7.169576e-01,1.590689e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311154790000e+08,3.311155400000e+08,1.373771e+01,4.745611e-01,1.000000e+01,4.048882e-01,7.279236e-01,1.537327e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311155400000e+08,3.311156010000e+08,1.409836e+01,4.807501e-01,1.073771e+01,4.195569e-01,7.616279e-01,1.452947e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311156010000e+08,3.311156620000e+08,1.336066e+01,4.680034e-01,9.868853e+00,4.022244e-01,7.386503e-01,1.539046e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311156620000e+08,3.311157230000e+08,1.437705e+01,4.854785e-01,1.036066e+01,4.121248e-01,7.206385e-01,1.515103e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311157230000e+08,3.311157840000e+08,1.414754e+01,4.815879e-01,1.031148e+01,4.111454e-01,7.288529e-01,1.513272e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311157840000e+08,3.311158450000e+08,1.408197e+01,4.804705e-01,1.029508e+01,4.108185e-01,7.310827e-01,1.512851e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311158450000e+08,3.311159060000e+08,1.437705e+01,4.854785e-01,1.049180e+01,4.147249e-01,7.297605e-01,1.499563e-02,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311159730000e+08,3.311160340000e+08,1.437705e+01,4.854785e-01,1.067213e+01,4.182738e-01,7.423033e-01,1.476880e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311160340000e+08,3.311160950000e+08,1.398361e+01,4.787896e-01,1.072131e+01,4.192365e-01,7.667058e-01,1.448078e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311160950000e+08,3.311161560000e+08,1.431148e+01,4.843701e-01,1.060656e+01,4.169868e-01,7.411225e-01,1.482467e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311161560000e+08,3.311162170000e+08,1.408197e+01,4.804705e-01,1.070492e+01,4.189158e-01,7.601863e-01,1.456802e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311162170000e+08,3.311162780000e+08,1.437705e+01,4.854785e-01,1.045902e+01,4.140764e-01,7.274801e-01,1.503522e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311162780000e+08,3.311163390000e+08,1.378689e+01,4.754098e-01,1.062295e+01,4.173089e-01,7.705113e-01,1.450014e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311163390000e+08,3.311164000000e+08,1.450820e+01,4.876877e-01,1.068852e+01,4.185949e-01,7.367232e-01,1.480426e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311164000000e+08,3.311164610000e+08,1.419672e+01,4.824242e-01,1.034426e+01,4.117986e-01,7.286374e-01,1.511025e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311164610000e+08,3.311165220000e+08,1.385246e+01,4.765391e-01,1.026229e+01,4.101638e-01,7.408284e-01,1.507385e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311165220000e+08,3.311165830000e+08,1.393443e+01,4.779469e-01,1.014754e+01,4.078641e-01,7.282353e-01,1.525889e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311165830000e+08,3.311166440000e+08,1.442623e+01,4.863081e-01,1.059016e+01,4.166644e-01,7.340909e-01,1.489362e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311166440000e+08,3.311167050000e+08,1.368852e+01,4.737109e-01,9.836065e+00,4.015557e-01,7.185629e-01,1.556252e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311167050000e+08,3.311167660000e+08,1.350820e+01,4.705803e-01,9.983606e+00,4.045562e-01,7.390777e-01,1.529808e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311167660000e+08,3.311168270000e+08,1.345902e+01,4.697229e-01,9.622951e+00,3.971817e-01,7.149817e-01,1.575478e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311168270000e+08,3.311168880000e+08,1.391803e+01,4.776656e-01,1.049180e+01,4.147249e-01,7.538280e-01,1.478433e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311168880000e+08,3.311169490000e+08,1.409836e+01,4.807501e-01,1.060656e+01,4.169868e-01,7.523256e-01,1.471954e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311169490000e+08,3.311170100000e+08,1.378689e+01,4.754098e-01,1.009836e+01,4.068745e-01,7.324613e-01,1.526468e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311170100000e+08,3.311170710000e+08,1.367213e+01,4.734272e-01,1.050820e+01,4.150488e-01,7.685851e-01,1.460356e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311170710000e+08,3.311171320000e+08,1.450820e+01,4.876877e-01,1.113115e+01,4.271742e-01,7.672316e-01,1.420540e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311171320000e+08,3.311171930000e+08,1.411475e+01,4.810295e-01,1.034426e+01,4.117986e-01,7.328687e-01,1.507905e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311171930000e+08,3.311172540000e+08,1.416393e+01,4.818668e-01,1.036066e+01,4.121248e-01,7.314815e-01,1.507759e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311172540000e+08,3.311173150000e+08,1.427869e+01,4.838149e-01,1.081967e+01,4.211552e-01,7.577497e-01,1.451730e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311173150000e+08,3.311173760000e+08,1.442623e+01,4.863081e-01,1.026229e+01,4.101638e-01,7.113636e-01,1.527496e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311173760000e+08,3.311174370000e+08,1.418033e+01,4.821456e-01,1.044262e+01,4.137518e-01,7.364162e-01,1.498004e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311174370000e+08,3.311174980000e+08,1.406557e+01,4.801908e-01,1.060656e+01,4.169868e-01,7.540793e-01,1.470153e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311174980000e+08,3.311175590000e+08,1.486885e+01,4.937121e-01,1.111475e+01,4.268596e-01,7.475193e-01,1.442519e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311175590000e+08,3.311176200000e+08,1.472131e+01,4.912565e-01,1.111475e+01,4.268596e-01,7.550111e-01,1.435198e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311176200000e+08,3.311176810000e+08,1.468852e+01,4.907092e-01,1.055738e+01,4.160189e-01,7.187500e-01,1.502039e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311176810000e+08,3.311177420000e+08,1.486885e+01,4.937121e-01,1.086885e+01,4.221113e-01,7.309812e-01,1.472451e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311177420000e+08,3.311178030000e+08,1.455738e+01,4.885136e-01,1.086885e+01,4.221113e-01,7.466216e-01,1.459582e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311178030000e+08,3.311178640000e+08,1.340984e+01,4.688639e-01,9.442623e+00,3.934426e-01,7.041565e-01,1.595839e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311178640000e+08,3.311179250000e+08,1.480328e+01,4.926223e-01,1.093443e+01,4.233827e-01,7.386490e-01,1.462134e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311179250000e+08,3.311179860000e+08,1.408197e+01,4.804705e-01,9.934426e+00,4.035585e-01,7.054715e-01,1.555274e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311179860000e+08,3.311180470000e+08,1.419672e+01,4.824242e-01,1.014754e+01,4.078641e-01,7.147806e-01,1.534324e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311180470000e+08,3.311181080000e+08,1.411475e+01,4.810295e-01,1.042623e+01,4.134269e-01,7.386760e-01,1.497322e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311181080000e+08,3.311181690000e+08,1.436066e+01,4.852016e-01,1.059016e+01,4.166644e-01,7.374429e-01,1.486702e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311181690000e+08,3.311182300000e+08,1.495082e+01,4.950711e-01,1.091803e+01,4.230652e-01,7.302632e-01,1.469645e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311182300000e+08,3.311182910000e+08,1.488525e+01,4.939842e-01,1.121311e+01,4.287441e-01,7.533039e-01,1.430617e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311182910000e+08,3.311183520000e+08,1.419672e+01,4.824242e-01,1.059016e+01,4.166644e-01,7.459584e-01,1.479281e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311183520000e+08,3.311184130000e+08,1.496721e+01,4.953424e-01,1.085246e+01,4.217928e-01,7.250822e-01,1.477609e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311184130000e+08,3.311184740000e+08,1.467213e+01,4.904352e-01,1.081967e+01,4.211552e-01,7.374302e-01,1.470860e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311184740000e+08,3.311185350000e+08,1.426229e+01,4.835371e-01,1.068852e+01,4.185949e-01,7.494253e-01,1.469174e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311185350000e+08,3.311185960000e+08,1.454098e+01,4.882385e-01,1.081967e+01,4.211552e-01,7.440812e-01,1.465209e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311185960000e+08,3.311186570000e+08,1.334426e+01,4.677162e-01,9.688524e+00,3.985327e-01,7.260442e-01,1.563182e-02,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311186840000e+08,3.311187450000e+08,1.413115e+01,4.813088e-01,1.039344e+01,4.127764e-01,7.354988e-01,1.502281e-02,2.810000e+01,2.810000e+01,9.930000e+02,12383200021
3.311187450000e+08,3.311188060000e+08,1.472131e+01,4.912565e-01,1.063934e+01,4.176308e-01,7.227172e-01,1.493852e-02,2.810000e+01,2.810000e+01,9.930000e+02,12383200021
3.311188060000e+08,3.311188670000e+08,1.472131e+01,4.912565e-01,1.065574e+01,4.179524e-01,7.238308e-01,1.491997e-02,2.810000e+01,2.810000e+01,9.930000e+02,12383200021
3.311188670000e+08,3.311189280000e+08,1.411475e+01,4.810295e-01,1.034426e+01,4.117986e-01,7.328687e-01,1.507905e-02,2.810000e+01,2.810000e+01,9.930000e+02,12383200021
3.311189280000e+08,3.311189890000e+08,1.477049e+01,4.920764e-01,1.095082e+01,4.236999e-01,7.413985e-01,1.458744e-02,2.810000e+01,2.810000e+01,9.930000e+02,12383200021
3.311189890000e+08,3.311190500000e+08,1.503279e+01,4.964263e-01,1.068852e+01,4.185949e-01,7.110142e-01,1.496900e-02,2.810000e+01,2.810000e+01,9.930000e+02,12383200021
3.311190500000e+08,3.311191110000e+08,1.462295e+01,4.896126e-01,1.111475e+01,4.268596e-01,7.600897e-01,1.429797e-02,2.810000e+01,2.810000e+01,9.930000e+02,12383200021
3.311191110000e+08,3.311191720000e+08,1.531148e+01,5.010068e-01,1.100000e+01,4.246503e-01,7.184154e-01,1.471698e-02,2.810000e+01,2.810000e+01,9.930000e+02,12383200021
3.311191720000e+08,3.311192330000e+08,1.563934e+01,5.063425e-01,1.155738e+01,4.352760e-01,7.389937e-01,1.421909e-02,2.810000e+01,2.810000e+01,9.930000e+02,12383200021
