#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268685350000e+08,3.268686430000e+08,3.118518e+01,5.373563e-01,2.864815e+01,5.150346e-01,9.186461e-01,4.710611e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268686430000e+08,3.268687500000e+08,3.014953e+01,5.308214e-01,2.783178e+01,5.100099e-01,9.231246e-01,4.690203e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268687500000e+08,3.268688570000e+08,3.034579e+01,5.325463e-01,2.814019e+01,5.128279e-01,9.273175e-01,4.556045e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268688570000e+08,3.268689650000e+08,3.048148e+01,5.312588e-01,2.833333e+01,5.121970e-01,9.295262e-01,4.460822e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268689650000e+08,3.268690720000e+08,3.048598e+01,5.337750e-01,2.820561e+01,5.134236e-01,9.251993e-01,4.606049e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268690720000e+08,3.268691790000e+08,2.995327e+01,5.290908e-01,2.742991e+01,5.063144e-01,9.157566e-01,4.906184e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268691790000e+08,3.268692870000e+08,2.949074e+01,5.225537e-01,2.736111e+01,5.033326e-01,9.277865e-01,4.586470e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268692870000e+08,3.268693940000e+08,2.995327e+01,5.290908e-01,2.772897e+01,5.090671e-01,9.257410e-01,4.631325e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268693940000e+08,3.268695020000e+08,3.124074e+01,5.378346e-01,2.885185e+01,5.168625e-01,9.235329e-01,4.574998e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268695020000e+08,3.268696090000e+08,3.061682e+01,5.349191e-01,2.836449e+01,5.148676e-01,9.264347e-01,4.561125e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268698120000e+08,3.268699310000e+08,3.053782e+01,5.065771e-01,2.761345e+01,4.817113e-01,9.042377e-01,4.881418e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300018
3.268699310000e+08,3.268700380000e+08,3.111215e+01,5.392289e-01,2.821495e+01,5.135087e-01,9.068789e-01,5.036649e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300018
3.268712730000e+08,3.268714340000e+08,3.029193e+01,4.337610e-01,2.788199e+01,4.161491e-01,9.204429e-01,3.874910e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268714340000e+08,3.268715420000e+08,3.087963e+01,5.347172e-01,2.858333e+01,5.144516e-01,9.256372e-01,4.543080e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268715420000e+08,3.268716490000e+08,3.129906e+01,5.408462e-01,2.913084e+01,5.217766e-01,9.307256e-01,4.387728e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268716490000e+08,3.268717560000e+08,3.068224e+01,5.354904e-01,2.833645e+01,5.146131e-01,9.235455e-01,4.637619e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268717560000e+08,3.268718640000e+08,2.923148e+01,5.202518e-01,2.721296e+01,5.019680e-01,9.309471e-01,4.512488e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268718640000e+08,3.268719710000e+08,2.942991e+01,5.244482e-01,2.728972e+01,5.050189e-01,9.272785e-01,4.627539e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268719710000e+08,3.268720790000e+08,3.043518e+01,5.308552e-01,2.823148e+01,5.112755e-01,9.275935e-01,4.520305e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268720790000e+08,3.268721860000e+08,3.028037e+01,5.319719e-01,2.822430e+01,5.135937e-01,9.320987e-01,4.419746e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268721860000e+08,3.268722930000e+08,3.022430e+01,5.314791e-01,2.801869e+01,5.117196e-01,9.270254e-01,4.573638e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268722930000e+08,3.268724010000e+08,3.024074e+01,5.291567e-01,2.790741e+01,5.083325e-01,9.228414e-01,4.669256e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268724010000e+08,3.268725080000e+08,3.120561e+01,5.400381e-01,2.887850e+01,5.195119e-01,9.254268e-01,4.546260e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268725080000e+08,3.268726150000e+08,3.076636e+01,5.362239e-01,2.853271e+01,5.163922e-01,9.273998e-01,4.522438e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268727400000e+08,3.268728300000e+08,3.041111e+01,5.812927e-01,2.783333e+01,5.561109e-01,9.152356e-01,5.323972e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300020
3.268728300000e+08,3.268729380000e+08,3.181482e+01,5.427538e-01,2.940741e+01,5.218149e-01,9.243306e-01,4.511773e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300020
3.268729380000e+08,3.268730450000e+08,3.116822e+01,5.397146e-01,2.833645e+01,5.146131e-01,9.091454e-01,4.976708e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300020
3.268731810000e+08,3.268732600000e+08,3.106329e+01,6.270616e-01,2.901266e+01,6.060106e-01,9.339854e-01,5.012483e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268732600000e+08,3.268733670000e+08,3.045794e+01,5.335295e-01,2.782243e+01,5.099242e-01,9.134704e-01,4.924787e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268733670000e+08,3.268734740000e+08,3.032710e+01,5.323822e-01,2.809346e+01,5.124019e-01,9.263482e-01,4.585339e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268734740000e+08,3.268735820000e+08,2.902778e+01,5.184358e-01,2.672222e+01,4.974213e-01,9.205742e-01,4.829381e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268735820000e+08,3.268736890000e+08,3.125234e+01,5.404423e-01,2.888785e+01,5.195959e-01,9.243421e-01,4.573097e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268736890000e+08,3.268737970000e+08,3.033333e+01,5.299662e-01,2.814815e+01,5.105203e-01,9.279609e-01,4.517279e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268737970000e+08,3.268739040000e+08,3.062617e+01,5.350008e-01,2.871963e+01,5.180808e-01,9.377480e-01,4.220672e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268739040000e+08,3.268740110000e+08,2.974766e+01,5.272718e-01,2.768224e+01,5.086380e-01,9.305686e-01,4.505404e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268740110000e+08,3.268741190000e+08,3.063889e+01,5.326288e-01,2.824074e+01,5.113593e-01,9.217286e-01,4.669331e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268741190000e+08,3.268742260000e+08,3.084112e+01,5.368750e-01,2.824299e+01,5.137637e-01,9.157576e-01,4.835024e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268742260000e+08,3.268743330000e+08,3.129906e+01,5.408462e-01,2.878505e+01,5.186706e-01,9.196775e-01,4.696549e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268743330000e+08,3.268744410000e+08,3.075926e+01,5.336740e-01,2.839815e+01,5.127824e-01,9.232390e-01,4.618783e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268746450000e+08,3.268747630000e+08,3.066949e+01,5.098146e-01,2.844915e+01,4.910138e-01,9.276043e-01,4.307680e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268747630000e+08,3.268748700000e+08,3.032710e+01,5.323822e-01,2.810280e+01,5.124871e-01,9.266564e-01,4.576498e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268748700000e+08,3.268749780000e+08,3.017593e+01,5.285894e-01,2.773148e+01,5.067277e-01,9.189935e-01,4.779406e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268749780000e+08,3.268750850000e+08,3.085047e+01,5.369564e-01,2.846729e+01,5.157998e-01,9.227507e-01,4.646937e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268750850000e+08,3.268751920000e+08,3.063551e+01,5.350825e-01,2.815888e+01,5.129982e-01,9.191580e-01,4.761119e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268751920000e+08,3.268753000000e+08,3.024074e+01,5.291567e-01,2.806482e+01,5.097641e-01,9.280465e-01,4.521710e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268753000000e+08,3.268754070000e+08,3.166355e+01,5.439863e-01,2.922430e+01,5.226129e-01,9.229634e-01,4.581093e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268754070000e+08,3.268755140000e+08,3.048598e+01,5.337750e-01,2.832710e+01,5.145282e-01,9.291846e-01,4.491310e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268755140000e+08,3.268756220000e+08,2.998148e+01,5.268836e-01,2.802778e+01,5.094275e-01,9.348363e-01,4.337427e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268756220000e+08,3.268757290000e+08,3.105607e+01,5.387427e-01,2.867290e+01,5.176592e-01,9.232621e-01,4.617450e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268757290000e+08,3.268758370000e+08,3.050000e+01,5.314202e-01,2.831482e+01,5.120295e-01,9.283546e-01,4.493549e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268758370000e+08,3.268759440000e+08,3.041121e+01,5.331200e-01,2.812150e+01,5.126575e-01,9.247081e-01,4.625597e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268761090000e+08,3.268762660000e+08,3.101911e+01,4.444929e-01,2.859873e+01,4.267991e-01,9.219713e-01,3.843452e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300023
3.268762660000e+08,3.268763740000e+08,3.021296e+01,5.289137e-01,2.781482e+01,5.074885e-01,9.206252e-01,4.732321e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300023
3.268763740000e+08,3.268764810000e+08,3.089720e+01,5.373629e-01,2.847663e+01,5.158845e-01,9.216576e-01,4.673387e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300023
3.268775740000e+08,3.268776620000e+08,3.081818e+01,5.917826e-01,2.850000e+01,5.690902e-01,9.247788e-01,5.064590e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378300024
3.268776620000e+08,3.268777690000e+08,2.935514e+01,5.237815e-01,2.685047e+01,5.009381e-01,9.146768e-01,4.984634e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378300024
3.268777690000e+08,3.268778770000e+08,3.062037e+01,5.324678e-01,2.830556e+01,5.119458e-01,9.244028e-01,4.596915e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378300024
3.268778770000e+08,3.268779840000e+08,3.050467e+01,5.339386e-01,2.811215e+01,5.125723e-01,9.215686e-01,4.705802e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378300024
3.268779840000e+08,3.268780910000e+08,3.050467e+01,5.339386e-01,2.816822e+01,5.130833e-01,9.234068e-01,4.654965e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378300024
3.268780910000e+08,3.268781990000e+08,2.975000e+01,5.248457e-01,2.736111e+01,5.033326e-01,9.197012e-01,4.794270e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378300024
3.268784240000e+08,3.268785210000e+08,3.071134e+01,5.626826e-01,2.835052e+01,5.406231e-01,9.231285e-01,4.880658e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268785210000e+08,3.268786280000e+08,3.103738e+01,5.385805e-01,2.868224e+01,5.177435e-01,9.241192e-01,4.595105e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268786280000e+08,3.268787360000e+08,3.037037e+01,5.302897e-01,2.802778e+01,5.094275e-01,9.228659e-01,4.658603e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268787360000e+08,3.268788430000e+08,3.121495e+01,5.401190e-01,2.911215e+01,5.216092e-01,9.326347e-01,4.337112e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268788430000e+08,3.268789510000e+08,2.992593e+01,5.263952e-01,2.763889e+01,5.058811e-01,9.235767e-01,4.673193e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268789510000e+08,3.268790580000e+08,3.100935e+01,5.383372e-01,2.859813e+01,5.169838e-01,9.222423e-01,4.648961e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268790580000e+08,3.268791650000e+08,3.027103e+01,5.318899e-01,2.774766e+01,5.092386e-01,9.166409e-01,4.857027e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268791650000e+08,3.268792730000e+08,2.982407e+01,5.254986e-01,2.741667e+01,5.038432e-01,9.192798e-01,4.799762e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268792730000e+08,3.268793800000e+08,3.104673e+01,5.386617e-01,2.863551e+01,5.173216e-01,9.223359e-01,4.643600e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268793800000e+08,3.268794870000e+08,3.009346e+01,5.303275e-01,2.768224e+01,5.086380e-01,9.198758e-01,4.784301e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268794870000e+08,3.268795950000e+08,2.936111e+01,5.214040e-01,2.732407e+01,5.029917e-01,9.306213e-01,4.512337e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268795950000e+08,3.268797020000e+08,3.085981e+01,5.370377e-01,2.849533e+01,5.160537e-01,9.233798e-01,4.628852e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268798970000e+08,3.268800240000e+08,3.096850e+01,4.938082e-01,2.875591e+01,4.758408e-01,9.285533e-01,4.107074e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268800240000e+08,3.268801320000e+08,3.067593e+01,5.329506e-01,2.836111e+01,5.124479e-01,9.245397e-01,4.588929e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268801320000e+08,3.268802390000e+08,3.028972e+01,5.320541e-01,2.790654e+01,5.106944e-01,9.213206e-01,4.729296e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268802390000e+08,3.268803460000e+08,3.084112e+01,5.368750e-01,2.869159e+01,5.178279e-01,9.303030e-01,4.432637e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268803460000e+08,3.268804540000e+08,3.008333e+01,5.277778e-01,2.812963e+01,5.103524e-01,9.350569e-01,4.323252e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268804540000e+08,3.268805610000e+08,3.072897e+01,5.358980e-01,2.831776e+01,5.144433e-01,9.215329e-01,4.689574e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268805610000e+08,3.268806680000e+08,3.096262e+01,5.379314e-01,2.868224e+01,5.177435e-01,9.263507e-01,4.537967e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268806680000e+08,3.268807760000e+08,3.021296e+01,5.289137e-01,2.801852e+01,5.093434e-01,9.273674e-01,4.543422e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268807760000e+08,3.268808830000e+08,3.036449e+01,5.327103e-01,2.793458e+01,5.109509e-01,9.199754e-01,4.760198e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268808830000e+08,3.268809910000e+08,3.024074e+01,5.291567e-01,2.810185e+01,5.101003e-01,9.292713e-01,4.486019e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268809910000e+08,3.268810980000e+08,3.074766e+01,5.360609e-01,2.871028e+01,5.179965e-01,9.337386e-01,4.336557e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268810980000e+08,3.268812050000e+08,3.030841e+01,5.322182e-01,2.784112e+01,5.100955e-01,9.185939e-01,4.801941e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268813570000e+08,3.268814200000e+08,2.866667e+01,6.745565e-01,2.665079e+01,6.504064e-01,9.296789e-01,6.016592e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268814200000e+08,3.268815280000e+08,3.013889e+01,5.282649e-01,2.804630e+01,5.095958e-01,9.305683e-01,4.455305e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268815280000e+08,3.268816350000e+08,2.998131e+01,5.293384e-01,2.770094e+01,5.088096e-01,9.239401e-01,4.680396e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268816350000e+08,3.268817420000e+08,3.114953e+01,5.395527e-01,2.903738e+01,5.209390e-01,9.321932e-01,4.354836e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268817420000e+08,3.268818500000e+08,3.033333e+01,5.299662e-01,2.802778e+01,5.094275e-01,9.239927e-01,4.630096e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268818500000e+08,3.268819570000e+08,2.980374e+01,5.277686e-01,2.727103e+01,5.048460e-01,9.150204e-01,4.937936e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268819570000e+08,3.268820640000e+08,3.087850e+01,5.372003e-01,2.862617e+01,5.172371e-01,9.270581e-01,4.523994e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268820640000e+08,3.268821720000e+08,3.009259e+01,5.278590e-01,2.784259e+01,5.077419e-01,9.252307e-01,4.613653e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268821720000e+08,3.268822790000e+08,2.943925e+01,5.245314e-01,2.737383e+01,5.057966e-01,9.298413e-01,4.550823e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268822790000e+08,3.268823860000e+08,3.099065e+01,5.381750e-01,2.871963e+01,5.180808e-01,9.267190e-01,4.525459e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268823860000e+08,3.268824940000e+08,3.011111e+01,5.280214e-01,2.779630e+01,5.073195e-01,9.231243e-01,4.671426e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268824940000e+08,3.268826010000e+08,3.120561e+01,5.400381e-01,2.871963e+01,5.180808e-01,9.203354e-01,4.685949e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268826010000e+08,3.268827090000e+08,3.037037e+01,5.302897e-01,2.802778e+01,5.094275e-01,9.228659e-01,4.658603e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268828300000e+08,3.268829230000e+08,2.997849e+01,5.677582e-01,2.756989e+01,5.444726e-01,9.196557e-01,5.148063e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268829230000e+08,3.268830310000e+08,3.047222e+01,5.311781e-01,2.809259e+01,5.100163e-01,9.219083e-01,4.677163e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268830310000e+08,3.268831380000e+08,3.081308e+01,5.366309e-01,2.847663e+01,5.158845e-01,9.241735e-01,4.610286e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268831380000e+08,3.268832450000e+08,3.014019e+01,5.307391e-01,2.799065e+01,5.114635e-01,9.286821e-01,4.531770e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268832450000e+08,3.268833530000e+08,2.979630e+01,5.252538e-01,2.766667e+01,5.061352e-01,9.285271e-01,4.541247e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268833530000e+08,3.268834600000e+08,3.046729e+01,5.336113e-01,2.812150e+01,5.126575e-01,9.230061e-01,4.668976e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268834600000e+08,3.268835680000e+08,3.077778e+01,5.338346e-01,2.827778e+01,5.116945e-01,9.187726e-01,4.738325e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268835680000e+08,3.268836750000e+08,3.127103e+01,5.406039e-01,2.877570e+01,5.185863e-01,9.202032e-01,4.684590e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268836750000e+08,3.268837820000e+08,3.167290e+01,5.440665e-01,2.928037e+01,5.231141e-01,9.244615e-01,4.539342e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268837820000e+08,3.268838900000e+08,3.112963e+01,5.368774e-01,2.898148e+01,5.180222e-01,9.309934e-01,4.371391e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268838900000e+08,3.268839970000e+08,2.955140e+01,5.255296e-01,2.718692e+01,5.040668e-01,9.199873e-01,4.824912e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268839970000e+08,3.268841040000e+08,3.068224e+01,5.354904e-01,2.826168e+01,5.139337e-01,9.211087e-01,4.704728e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268842920000e+08,3.268844270000e+08,3.142963e+01,4.825060e-01,2.878518e+01,4.617614e-01,9.158614e-01,4.261632e-03,2.300000e+01,2.300000e+01,9.250000e+02,24378300029
3.268844270000e+08,3.268845340000e+08,3.081308e+01,5.366309e-01,2.839252e+01,5.151220e-01,9.214438e-01,4.685601e-03,2.300000e+01,2.300000e+01,9.250000e+02,24378300029
3.268845340000e+08,3.268846410000e+08,3.087850e+01,5.372003e-01,2.828972e+01,5.141886e-01,9.161623e-01,4.821542e-03,2.300000e+01,2.300000e+01,9.250000e+02,24378300029
3.268846410000e+08,3.268847490000e+08,3.061111e+01,5.323873e-01,2.804630e+01,5.095958e-01,9.162129e-01,4.818760e-03,2.300000e+01,2.300000e+01,9.250000e+02,24378300029
3.268847490000e+08,3.268848560000e+08,3.059813e+01,5.347559e-01,2.799065e+01,5.114635e-01,9.147831e-01,4.879581e-03,2.300000e+01,2.300000e+01,9.250000e+02,24378300029
3.268848560000e+08,3.268849630000e+08,3.084112e+01,5.368750e-01,2.824299e+01,5.137637e-01,9.157576e-01,4.835024e-03,2.300000e+01,2.300000e+01,9.250000e+02,24378300029
3.268851920000e+08,3.268852860000e+08,2.954255e+01,5.606090e-01,2.730851e+01,5.389954e-01,9.243788e-01,5.017170e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268852860000e+08,3.268853930000e+08,2.992523e+01,5.288432e-01,2.757944e+01,5.076926e-01,9.216115e-01,4.749955e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268853930000e+08,3.268855000000e+08,3.130841e+01,5.409269e-01,2.898131e+01,5.204358e-01,9.256716e-01,4.531932e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268855000000e+08,3.268856080000e+08,3.175926e+01,5.422797e-01,2.931482e+01,5.209928e-01,9.230320e-01,4.551099e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268856080000e+08,3.268857150000e+08,3.085047e+01,5.369564e-01,2.841121e+01,5.152916e-01,9.209331e-01,4.696656e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268857150000e+08,3.268858230000e+08,3.061111e+01,5.323873e-01,2.807407e+01,5.098481e-01,9.171204e-01,4.794966e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268858230000e+08,3.268859300000e+08,3.087850e+01,5.372003e-01,2.863551e+01,5.173216e-01,9.273608e-01,4.515334e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268859300000e+08,3.268860370000e+08,3.072897e+01,5.358980e-01,2.842056e+01,5.153763e-01,9.248784e-01,4.596835e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268860370000e+08,3.268861450000e+08,2.985185e+01,5.257433e-01,2.752778e+01,5.048632e-01,9.221464e-01,4.718911e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268861450000e+08,3.268862520000e+08,3.068224e+01,5.354904e-01,2.833645e+01,5.146131e-01,9.235455e-01,4.637619e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268862520000e+08,3.268863590000e+08,3.180374e+01,5.451891e-01,2.929906e+01,5.232810e-01,9.212459e-01,4.617356e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268863590000e+08,3.268864670000e+08,3.075926e+01,5.336740e-01,2.850000e+01,5.137011e-01,9.265503e-01,4.526159e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268866480000e+08,3.268867890000e+08,3.117021e+01,4.701759e-01,2.902128e+01,4.536790e-01,9.310580e-01,3.821648e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268867890000e+08,3.268868960000e+08,3.008411e+01,5.302452e-01,2.798131e+01,5.113781e-01,9.301025e-01,4.494027e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268868960000e+08,3.268870040000e+08,3.074074e+01,5.335134e-01,2.855556e+01,5.142016e-01,9.289157e-01,4.459704e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268870040000e+08,3.268871110000e+08,3.063551e+01,5.350825e-01,2.842991e+01,5.154610e-01,9.280049e-01,4.514631e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268871110000e+08,3.268872180000e+08,3.032710e+01,5.323822e-01,2.787850e+01,5.104378e-01,9.192604e-01,4.782503e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268872180000e+08,3.268873260000e+08,2.924074e+01,5.203341e-01,2.706482e+01,5.005998e-01,9.255858e-01,4.670143e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268873260000e+08,3.268874330000e+08,3.067290e+01,5.354088e-01,2.835514e+01,5.147828e-01,9.244363e-01,4.613449e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268874330000e+08,3.268875400000e+08,3.130841e+01,5.409269e-01,2.897196e+01,5.203518e-01,9.253731e-01,4.540290e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268875400000e+08,3.268876480000e+08,3.047222e+01,5.311781e-01,2.827778e+01,5.116945e-01,9.279854e-01,4.506266e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268876480000e+08,3.268877550000e+08,3.036449e+01,5.327103e-01,2.791589e+01,5.107799e-01,9.193598e-01,4.776873e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268877550000e+08,3.268878620000e+08,3.166355e+01,5.439863e-01,2.928037e+01,5.231141e-01,9.247344e-01,4.532473e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268878620000e+08,3.268879700000e+08,3.067593e+01,5.329506e-01,2.837037e+01,5.125316e-01,9.248415e-01,4.580490e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268881070000e+08,3.268881850000e+08,2.971795e+01,6.172514e-01,2.751282e+01,5.939095e-01,9.257981e-01,5.443885e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300032
3.268881850000e+08,3.268882920000e+08,3.010280e+01,5.304098e-01,2.791589e+01,5.107799e-01,9.273518e-01,4.573402e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300032
3.268882920000e+08,3.268883990000e+08,3.147663e+01,5.423782e-01,2.917757e+01,5.221949e-01,9.269596e-01,4.483589e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300032
3.268883990000e+08,3.268885070000e+08,3.001852e+01,5.272089e-01,2.777778e+01,5.071505e-01,9.253547e-01,4.615819e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300032
