#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.376939800000e+08,3.376940410000e+08,3.060656e+01,7.083409e-01,2.677049e+01,6.624655e-01,8.746653e-01,7.662748e-03,2.400000e+01,2.300000e+01,9.910000e+02,3390800028
3.376940410000e+08,3.376941020000e+08,3.009836e+01,7.024356e-01,2.675410e+01,6.622626e-01,8.888889e-01,7.334426e-03,2.400000e+01,2.300000e+01,9.910000e+02,3390800028
3.376941020000e+08,3.376941630000e+08,3.139344e+01,7.173887e-01,2.750820e+01,6.715311e-01,8.762402e-01,7.525182e-03,2.400000e+01,2.300000e+01,9.910000e+02,3390800028
3.376942190000e+08,3.376942800000e+08,3.131148e+01,7.164516e-01,2.813115e+01,6.790923e-01,8.984293e-01,6.912090e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376942800000e+08,3.376943410000e+08,3.132787e+01,7.166391e-01,2.737705e+01,6.699284e-01,8.738880e-01,7.594090e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376943410000e+08,3.376944020000e+08,2.967213e+01,6.974441e-01,2.586885e+01,6.512139e-01,8.718232e-01,7.857414e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376944020000e+08,3.376944630000e+08,3.031148e+01,7.049180e-01,2.655738e+01,6.598233e-01,8.761493e-01,7.660724e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376944630000e+08,3.376945240000e+08,3.206557e+01,7.250277e-01,2.877049e+01,6.867659e-01,8.972393e-01,6.865676e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376945240000e+08,3.376945850000e+08,3.109836e+01,7.140092e-01,2.762295e+01,6.729304e-01,8.882446e-01,7.233807e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376945850000e+08,3.376946460000e+08,3.157377e+01,7.194461e-01,2.759016e+01,6.725309e-01,8.738317e-01,7.565904e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376946460000e+08,3.376947070000e+08,3.039344e+01,7.058705e-01,2.698361e+01,6.650972e-01,8.878101e-01,7.329630e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376947070000e+08,3.376947680000e+08,3.081967e+01,7.108027e-01,2.724590e+01,6.683219e-01,8.840426e-01,7.384260e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376947680000e+08,3.376948290000e+08,3.103279e+01,7.132561e-01,2.778688e+01,6.749242e-01,8.954041e-01,7.033825e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376948290000e+08,3.376948900000e+08,3.157377e+01,7.194461e-01,2.818033e+01,6.796857e-01,8.925233e-01,7.057302e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376948900000e+08,3.376949510000e+08,3.044262e+01,7.064413e-01,2.690164e+01,6.640862e-01,8.836834e-01,7.439835e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376949510000e+08,3.376950120000e+08,3.044262e+01,7.064413e-01,2.678688e+01,6.626683e-01,8.799139e-01,7.543286e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376950120000e+08,3.376950730000e+08,2.939344e+01,6.941612e-01,2.609836e+01,6.540963e-01,8.878974e-01,7.450735e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376950730000e+08,3.376951340000e+08,3.108197e+01,7.138211e-01,2.711475e+01,6.667114e-01,8.723629e-01,7.663338e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376951340000e+08,3.376951950000e+08,3.059016e+01,7.081512e-01,2.704918e+01,6.659048e-01,8.842444e-01,7.406301e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376951950000e+08,3.376952560000e+08,3.175410e+01,7.214978e-01,2.809836e+01,6.786965e-01,8.848735e-01,7.252094e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376952560000e+08,3.376953170000e+08,3.168852e+01,7.207524e-01,2.760656e+01,6.727306e-01,8.711847e-01,7.619437e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376953170000e+08,3.376953780000e+08,3.114754e+01,7.145736e-01,2.713115e+01,6.669130e-01,8.710526e-01,7.688678e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376953780000e+08,3.376954390000e+08,3.059016e+01,7.081512e-01,2.744262e+01,6.707303e-01,8.971061e-01,7.033328e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376954390000e+08,3.376955000000e+08,3.018033e+01,7.033914e-01,2.644262e+01,6.583962e-01,8.761542e-01,7.677219e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376955000000e+08,3.376955610000e+08,3.073771e+01,7.098569e-01,2.736065e+01,6.697278e-01,8.901333e-01,7.222040e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376955610000e+08,3.376956220000e+08,3.136065e+01,7.170140e-01,2.745902e+01,6.709306e-01,8.755881e-01,7.546116e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376956220000e+08,3.376956830000e+08,3.283607e+01,7.336867e-01,2.880328e+01,6.871571e-01,8.771842e-01,7.333850e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800029
3.376957390000e+08,3.376958000000e+08,2.944262e+01,6.947417e-01,2.613115e+01,6.545070e-01,8.875278e-01,7.455219e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376958000000e+08,3.376958610000e+08,3.073771e+01,7.098569e-01,2.690164e+01,6.640862e-01,8.752000e-01,7.632386e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376958610000e+08,3.376959220000e+08,3.165574e+01,7.203794e-01,2.757377e+01,6.723310e-01,8.710513e-01,7.626746e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376959220000e+08,3.376959830000e+08,3.093443e+01,7.121248e-01,2.739344e+01,6.701290e-01,8.855326e-01,7.329211e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376959830000e+08,3.376960440000e+08,3.106557e+01,7.136328e-01,2.703279e+01,6.657029e-01,8.701847e-01,7.720830e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376960440000e+08,3.376961050000e+08,3.049180e+01,7.070118e-01,2.695082e+01,6.646929e-01,8.838710e-01,7.428624e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376961050000e+08,3.376961660000e+08,3.119672e+01,7.151375e-01,2.750820e+01,6.715311e-01,8.817656e-01,7.401660e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376961660000e+08,3.376962270000e+08,3.011475e+01,7.026268e-01,2.688525e+01,6.638838e-01,8.927599e-01,7.219238e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376962270000e+08,3.376962880000e+08,3.021312e+01,7.037734e-01,2.622951e+01,6.557377e-01,8.681498e-01,7.880887e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376962880000e+08,3.376963490000e+08,3.059016e+01,7.081512e-01,2.722951e+01,6.681208e-01,8.901393e-01,7.239262e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376963490000e+08,3.376964100000e+08,3.106557e+01,7.136328e-01,2.721312e+01,6.679196e-01,8.759894e-01,7.571365e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376964100000e+08,3.376964710000e+08,3.050820e+01,7.072018e-01,2.704918e+01,6.659048e-01,8.866201e-01,7.349599e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376964710000e+08,3.376965320000e+08,3.129508e+01,7.162640e-01,2.775410e+01,6.745259e-01,8.868517e-01,7.250142e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376965320000e+08,3.376965930000e+08,3.104918e+01,7.134445e-01,2.760656e+01,6.727306e-01,8.891236e-01,7.214574e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376965930000e+08,3.376966540000e+08,3.047541e+01,7.068217e-01,2.696721e+01,6.648951e-01,8.848844e-01,7.402369e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376966540000e+08,3.376967150000e+08,3.229508e+01,7.276177e-01,2.862295e+01,6.850027e-01,8.862944e-01,7.152318e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376967150000e+08,3.376967760000e+08,3.122951e+01,7.155132e-01,2.750820e+01,6.715311e-01,8.808399e-01,7.422778e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376967760000e+08,3.376968370000e+08,3.155738e+01,7.192594e-01,2.770492e+01,6.739280e-01,8.779221e-01,7.461587e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376968370000e+08,3.376968980000e+08,2.955738e+01,6.960942e-01,2.598361e+01,6.526567e-01,8.790904e-01,7.678020e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376968980000e+08,3.376969590000e+08,3.152459e+01,7.188857e-01,2.780328e+01,6.751233e-01,8.819553e-01,7.357952e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376969590000e+08,3.376970200000e+08,3.073771e+01,7.098569e-01,2.726229e+01,6.685229e-01,8.869333e-01,7.313279e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376970200000e+08,3.376970810000e+08,3.178688e+01,7.218701e-01,2.822951e+01,6.802785e-01,8.880866e-01,7.159452e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376970810000e+08,3.376971420000e+08,3.037705e+01,7.056801e-01,2.667213e+01,6.612473e-01,8.780356e-01,7.602123e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376971420000e+08,3.376972030000e+08,3.175410e+01,7.214978e-01,2.801639e+01,6.777058e-01,8.822922e-01,7.322241e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800030
3.376972620000e+08,3.376973230000e+08,3.042623e+01,7.062511e-01,2.663935e+01,6.608407e-01,8.755388e-01,7.662417e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376973230000e+08,3.376973840000e+08,3.086885e+01,7.113696e-01,2.727869e+01,6.687239e-01,8.836963e-01,7.387937e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376973840000e+08,3.376974450000e+08,3.095082e+01,7.123135e-01,2.708197e+01,6.663082e-01,8.750000e-01,7.611286e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376974450000e+08,3.376975060000e+08,3.126229e+01,7.158887e-01,2.749180e+01,6.713310e-01,8.793917e-01,7.457691e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376975060000e+08,3.376975670000e+08,3.140984e+01,7.175760e-01,2.806557e+01,6.783003e-01,8.935282e-01,7.046505e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376975670000e+08,3.376976280000e+08,3.134426e+01,7.168266e-01,2.745902e+01,6.709306e-01,8.760460e-01,7.536154e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376976280000e+08,3.376976890000e+08,3.132787e+01,7.166391e-01,2.762295e+01,6.729304e-01,8.817373e-01,7.386916e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376976890000e+08,3.376977500000e+08,3.039344e+01,7.058705e-01,2.655738e+01,6.598233e-01,8.737864e-01,7.712601e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376977500000e+08,3.376978110000e+08,3.085246e+01,7.111807e-01,2.732787e+01,6.693264e-01,8.857598e-01,7.332594e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376978110000e+08,3.376978720000e+08,3.085246e+01,7.111807e-01,2.763935e+01,6.731300e-01,8.958555e-01,7.040887e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376978720000e+08,3.376979330000e+08,3.088525e+01,7.115585e-01,2.672131e+01,6.618567e-01,8.651805e-01,7.868451e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376979330000e+08,3.376979940000e+08,3.068852e+01,7.092888e-01,2.740984e+01,6.703295e-01,8.931624e-01,7.139609e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376979940000e+08,3.376980550000e+08,3.085246e+01,7.111807e-01,2.744262e+01,6.707303e-01,8.894793e-01,7.227364e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376980550000e+08,3.376981160000e+08,3.114754e+01,7.145736e-01,2.722951e+01,6.681208e-01,8.742105e-01,7.607699e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376981160000e+08,3.376981770000e+08,3.019672e+01,7.035824e-01,2.654098e+01,6.596196e-01,8.789359e-01,7.600487e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376981770000e+08,3.376982380000e+08,2.985246e+01,6.995603e-01,2.673771e+01,6.620597e-01,8.956617e-01,7.163725e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376982380000e+08,3.376982990000e+08,3.149180e+01,7.185117e-01,2.786885e+01,6.759189e-01,8.849558e-01,7.279969e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376982990000e+08,3.376983600000e+08,3.109836e+01,7.140092e-01,2.701639e+01,6.655011e-01,8.687401e-01,7.753133e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376983600000e+08,3.376984210000e+08,3.155738e+01,7.192594e-01,2.809836e+01,6.786965e-01,8.903896e-01,7.120336e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376984210000e+08,3.376984820000e+08,3.139344e+01,7.173887e-01,2.752459e+01,6.717312e-01,8.767624e-01,7.511527e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376984820000e+08,3.376985430000e+08,3.044262e+01,7.064413e-01,2.634426e+01,6.571706e-01,8.653743e-01,7.920637e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376985430000e+08,3.376986040000e+08,2.955738e+01,6.960942e-01,2.614754e+01,6.547123e-01,8.846367e-01,7.523475e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376986040000e+08,3.376986650000e+08,2.978688e+01,6.987915e-01,2.585246e+01,6.510075e-01,8.679141e-01,7.943083e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376986650000e+08,3.376987260000e+08,3.109836e+01,7.140092e-01,2.747541e+01,6.711308e-01,8.835003e-01,7.366007e-03,2.400000e+01,2.400000e+01,9.910000e+02,3390800031
3.376987880000e+08,3.376988490000e+08,3.227869e+01,7.274331e-01,2.883607e+01,6.875481e-01,8.933469e-01,6.956230e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376988490000e+08,3.376989100000e+08,3.052459e+01,7.073918e-01,2.727869e+01,6.687239e-01,8.936628e-01,7.143972e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376989100000e+08,3.376989710000e+08,3.067213e+01,7.090993e-01,2.726229e+01,6.685229e-01,8.888295e-01,7.267199e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376989710000e+08,3.376990320000e+08,3.231147e+01,7.278024e-01,2.847541e+01,6.832350e-01,8.812785e-01,7.285812e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376990320000e+08,3.376990930000e+08,3.093443e+01,7.121248e-01,2.716393e+01,6.673158e-01,8.781134e-01,7.531255e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376990930000e+08,3.376991540000e+08,3.042623e+01,7.062511e-01,2.683607e+01,6.632764e-01,8.820043e-01,7.488234e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376991540000e+08,3.376992150000e+08,3.139344e+01,7.173887e-01,2.763935e+01,6.731300e-01,8.804178e-01,7.414696e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376992150000e+08,3.376992760000e+08,3.237705e+01,7.285405e-01,2.893443e+01,6.887197e-01,8.936709e-01,6.936357e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376992760000e+08,3.376993370000e+08,3.186885e+01,7.228003e-01,2.791803e+01,6.765151e-01,8.760288e-01,7.474315e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376993370000e+08,3.376993980000e+08,3.095082e+01,7.123135e-01,2.724590e+01,6.683219e-01,8.802966e-01,7.470794e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376993980000e+08,3.376994590000e+08,3.149180e+01,7.185117e-01,2.745902e+01,6.709306e-01,8.719417e-01,7.624018e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376994590000e+08,3.376995200000e+08,3.114754e+01,7.145736e-01,2.729508e+01,6.689248e-01,8.763158e-01,7.552847e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376995200000e+08,3.376995810000e+08,3.029508e+01,7.047274e-01,2.663935e+01,6.608407e-01,8.793290e-01,7.577503e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376995810000e+08,3.376996420000e+08,3.160656e+01,7.198196e-01,2.803279e+01,6.779040e-01,8.869295e-01,7.212167e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376996420000e+08,3.376997030000e+08,3.065574e+01,7.089097e-01,2.677049e+01,6.624655e-01,8.732620e-01,7.693161e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376997030000e+08,3.376997640000e+08,3.086885e+01,7.113696e-01,2.732787e+01,6.693264e-01,8.852894e-01,7.343772e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376997640000e+08,3.376998250000e+08,3.077049e+01,7.102354e-01,2.768852e+01,6.737286e-01,8.998402e-01,6.929427e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376998250000e+08,3.376998860000e+08,3.218033e+01,7.263238e-01,2.859016e+01,6.846102e-01,8.884361e-01,7.105830e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376998860000e+08,3.376999470000e+08,3.057377e+01,7.079614e-01,2.685246e+01,6.634789e-01,8.782842e-01,7.570972e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.376999470000e+08,3.377000080000e+08,3.096721e+01,7.125021e-01,2.722951e+01,6.681208e-01,8.793012e-01,7.495565e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.377000080000e+08,3.377000690000e+08,2.913115e+01,6.910570e-01,2.565574e+01,6.485260e-01,8.806978e-01,7.689427e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.377000690000e+08,3.377001300000e+08,3.113115e+01,7.143856e-01,2.727869e+01,6.687239e-01,8.762507e-01,7.556542e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.377001300000e+08,3.377001910000e+08,3.045902e+01,7.066315e-01,2.668852e+01,6.614505e-01,8.762110e-01,7.640514e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.377001910000e+08,3.377002520000e+08,3.193443e+01,7.235435e-01,2.800000e+01,6.775075e-01,8.767967e-01,7.446738e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800032
3.377003020000e+08,3.377003630000e+08,3.213115e+01,7.257687e-01,2.837705e+01,6.820539e-01,8.831633e-01,7.255747e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377003630000e+08,3.377004240000e+08,3.234426e+01,7.281715e-01,2.878688e+01,6.869616e-01,8.900152e-01,7.043711e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377004240000e+08,3.377004850000e+08,3.081967e+01,7.108027e-01,2.724590e+01,6.683219e-01,8.840426e-01,7.384260e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377004850000e+08,3.377005460000e+08,3.093443e+01,7.121248e-01,2.721312e+01,6.679196e-01,8.797032e-01,7.488747e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377005460000e+08,3.377006070000e+08,3.014754e+01,7.030092e-01,2.680328e+01,6.628711e-01,8.890702e-01,7.323208e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377006070000e+08,3.377006680000e+08,3.160656e+01,7.198196e-01,2.791803e+01,6.765151e-01,8.832988e-01,7.312031e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377006680000e+08,3.377007290000e+08,3.132787e+01,7.166391e-01,2.754098e+01,6.719312e-01,8.791209e-01,7.457093e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377007290000e+08,3.377007900000e+08,3.026229e+01,7.043459e-01,2.670492e+01,6.616536e-01,8.824486e-01,7.496229e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377007900000e+08,3.377008510000e+08,3.139344e+01,7.173887e-01,2.760656e+01,6.727306e-01,8.793734e-01,7.442586e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377008510000e+08,3.377009120000e+08,3.126229e+01,7.158887e-01,2.714754e+01,6.671144e-01,8.683797e-01,7.741783e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377009120000e+08,3.377009730000e+08,3.100000e+01,7.128792e-01,2.767213e+01,6.735291e-01,8.926494e-01,7.118638e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377009730000e+08,3.377010340000e+08,3.213115e+01,7.257687e-01,2.842623e+01,6.826447e-01,8.846939e-01,7.214308e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377010340000e+08,3.377010950000e+08,3.027869e+01,7.045367e-01,2.654098e+01,6.596196e-01,8.765566e-01,7.654036e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377010950000e+08,3.377011560000e+08,3.165574e+01,7.203794e-01,2.796721e+01,6.771107e-01,8.834801e-01,7.301420e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377011560000e+08,3.377012170000e+08,2.996721e+01,7.009035e-01,2.647541e+01,6.588043e-01,8.834792e-01,7.504327e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377012170000e+08,3.377012780000e+08,3.124590e+01,7.157010e-01,2.757377e+01,6.723310e-01,8.824764e-01,7.376540e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377012780000e+08,3.377013390000e+08,3.095082e+01,7.123135e-01,2.719672e+01,6.677184e-01,8.787076e-01,7.513424e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377013390000e+08,3.377014000000e+08,3.172131e+01,7.211252e-01,2.803279e+01,6.779040e-01,8.837209e-01,7.287320e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377014000000e+08,3.377014610000e+08,3.021312e+01,7.037734e-01,2.677049e+01,6.624655e-01,8.860554e-01,7.401414e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377014610000e+08,3.377015220000e+08,3.078688e+01,7.104245e-01,2.709836e+01,6.665099e-01,8.801917e-01,7.493493e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377015220000e+08,3.377015830000e+08,2.985246e+01,6.995603e-01,2.604918e+01,6.534797e-01,8.725975e-01,7.813418e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377015830000e+08,3.377016440000e+08,3.173771e+01,7.213115e-01,2.763935e+01,6.731300e-01,8.708678e-01,7.621505e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377016440000e+08,3.377017050000e+08,3.163935e+01,7.201929e-01,2.813115e+01,6.790923e-01,8.891191e-01,7.147096e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377017050000e+08,3.377017660000e+08,3.116393e+01,7.147616e-01,2.760656e+01,6.727306e-01,8.858495e-01,7.293362e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800033
3.377018160000e+08,3.377018770000e+08,3.077049e+01,7.102354e-01,2.703279e+01,6.657029e-01,8.785295e-01,7.540174e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377018770000e+08,3.377019380000e+08,3.037705e+01,7.056801e-01,2.678688e+01,6.626683e-01,8.818133e-01,7.499545e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377019380000e+08,3.377019990000e+08,3.044262e+01,7.064413e-01,2.667213e+01,6.612473e-01,8.761443e-01,7.644338e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377019990000e+08,3.377020600000e+08,3.027869e+01,7.045367e-01,2.670492e+01,6.616536e-01,8.819708e-01,7.507381e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377020600000e+08,3.377021210000e+08,3.067213e+01,7.090993e-01,2.724590e+01,6.683219e-01,8.882951e-01,7.282457e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377021210000e+08,3.377021820000e+08,3.065574e+01,7.089097e-01,2.708197e+01,6.663082e-01,8.834224e-01,7.421145e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377021820000e+08,3.377022430000e+08,2.952459e+01,6.957080e-01,2.613115e+01,6.545070e-01,8.850638e-01,7.515516e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377022430000e+08,3.377023040000e+08,3.093443e+01,7.121248e-01,2.704918e+01,6.659048e-01,8.744038e-01,7.628836e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377023040000e+08,3.377023650000e+08,3.083607e+01,7.109918e-01,2.701639e+01,6.655011e-01,8.761297e-01,7.595797e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377023650000e+08,3.377024260000e+08,3.126229e+01,7.158887e-01,2.791803e+01,6.765151e-01,8.930257e-01,7.077769e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377024260000e+08,3.377024870000e+08,3.078688e+01,7.104245e-01,2.701639e+01,6.655011e-01,8.775293e-01,7.564830e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377024870000e+08,3.377025480000e+08,3.157377e+01,7.194461e-01,2.806557e+01,6.783003e-01,8.888889e-01,7.161011e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377025480000e+08,3.377026090000e+08,3.111475e+01,7.141974e-01,2.726229e+01,6.685229e-01,8.761855e-01,7.560242e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377026090000e+08,3.377026700000e+08,3.029508e+01,7.047274e-01,2.708197e+01,6.663082e-01,8.939394e-01,7.162756e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377026700000e+08,3.377027310000e+08,3.157377e+01,7.194461e-01,2.775410e+01,6.745259e-01,8.790239e-01,7.430567e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377027310000e+08,3.377027920000e+08,3.227869e+01,7.274331e-01,2.844262e+01,6.828415e-01,8.811579e-01,7.292713e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377027920000e+08,3.377028530000e+08,3.185246e+01,7.226143e-01,2.831148e+01,6.812654e-01,8.888317e-01,7.131221e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377028530000e+08,3.377029140000e+08,3.009836e+01,7.024356e-01,2.654098e+01,6.596196e-01,8.818083e-01,7.534324e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377029140000e+08,3.377029750000e+08,3.122951e+01,7.155132e-01,2.754098e+01,6.719312e-01,8.818898e-01,7.394408e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
3.377029750000e+08,3.377030360000e+08,3.218033e+01,7.263238e-01,2.854098e+01,6.840212e-01,8.869078e-01,7.148178e-03,2.400000e+01,2.500000e+01,9.900000e+02,3390800034
