#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.981984470000e+08,2.981985080000e+08,1.688525e+01,5.261248e-01,1.459016e+01,4.890634e-01,8.640777e-01,1.067833e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981985080000e+08,2.981985690000e+08,1.534426e+01,5.015429e-01,1.340984e+01,4.688639e-01,8.739316e-01,1.084935e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981985690000e+08,2.981986300000e+08,1.536066e+01,5.018108e-01,1.314754e+01,4.642558e-01,8.559232e-01,1.147215e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981986300000e+08,2.981986910000e+08,1.714754e+01,5.301955e-01,1.431148e+01,4.843701e-01,8.346080e-01,1.148769e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981986910000e+08,2.981987520000e+08,1.668852e+01,5.230510e-01,1.439344e+01,4.857552e-01,8.624755e-01,1.079418e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981987520000e+08,2.981988130000e+08,1.647541e+01,5.197006e-01,1.421311e+01,4.827027e-01,8.626866e-01,1.085675e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981988130000e+08,2.981988740000e+08,1.680328e+01,5.248463e-01,1.480328e+01,4.926223e-01,8.809756e-01,1.011435e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981988740000e+08,2.981989350000e+08,1.681967e+01,5.251022e-01,1.444262e+01,4.865843e-01,8.586745e-01,1.087554e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981989350000e+08,2.981989960000e+08,1.647541e+01,5.197006e-01,1.401639e+01,4.793505e-01,8.507463e-01,1.124034e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981989960000e+08,2.981990570000e+08,1.704918e+01,5.286726e-01,1.468852e+01,4.907092e-01,8.615385e-01,1.070990e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981990570000e+08,2.981991180000e+08,1.622951e+01,5.158076e-01,1.421311e+01,4.827027e-01,8.757576e-01,1.048357e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981991180000e+08,2.981991790000e+08,1.673771e+01,5.238212e-01,1.444262e+01,4.865843e-01,8.628795e-01,1.076498e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981991790000e+08,2.981992400000e+08,1.740984e+01,5.342351e-01,1.527869e+01,5.004701e-01,8.775895e-01,1.005756e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981992400000e+08,2.981993010000e+08,1.704918e+01,5.286726e-01,1.498361e+01,4.956137e-01,8.788462e-01,1.011832e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981993010000e+08,2.981993620000e+08,1.591803e+01,5.108340e-01,1.372131e+01,4.742779e-01,8.619980e-01,1.106844e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981993620000e+08,2.981994230000e+08,1.665574e+01,5.225369e-01,1.437705e+01,4.854785e-01,8.631890e-01,1.078119e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981994230000e+08,2.981994840000e+08,1.734426e+01,5.332281e-01,1.465574e+01,4.901612e-01,8.449906e-01,1.112659e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.981995330000e+08,2.981995940000e+08,1.686885e+01,5.258693e-01,1.437705e+01,4.854785e-01,8.522838e-01,1.106110e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.981995940000e+08,2.981996550000e+08,1.755738e+01,5.364940e-01,1.516393e+01,4.985871e-01,8.636788e-01,1.048487e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.981996550000e+08,2.981997160000e+08,1.714754e+01,5.301955e-01,1.447541e+01,4.871363e-01,8.441682e-01,1.121442e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.981997160000e+08,2.981997770000e+08,1.645902e+01,5.194420e-01,1.413115e+01,4.813088e-01,8.585657e-01,1.099758e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.981997770000e+08,2.981998380000e+08,1.708197e+01,5.291808e-01,1.491803e+01,4.945280e-01,8.733205e-01,1.030401e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.981998380000e+08,2.981998990000e+08,1.703279e+01,5.284184e-01,1.445902e+01,4.868604e-01,8.488932e-01,1.111120e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.981998990000e+08,2.981999600000e+08,1.572131e+01,5.076677e-01,1.354098e+01,4.711511e-01,8.613139e-01,1.116061e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.981999600000e+08,2.982000210000e+08,1.690164e+01,5.263801e-01,1.440984e+01,4.860317e-01,8.525703e-01,1.104151e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982000210000e+08,2.982000820000e+08,1.639344e+01,5.184062e-01,1.395082e+01,4.782279e-01,8.510000e-01,1.126051e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982000820000e+08,2.982001430000e+08,1.640984e+01,5.186653e-01,1.388525e+01,4.771027e-01,8.461539e-01,1.140384e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982001430000e+08,2.982002040000e+08,1.622951e+01,5.158076e-01,1.385246e+01,4.765391e-01,8.535354e-01,1.123724e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982002040000e+08,2.982002650000e+08,1.755738e+01,5.364940e-01,1.468852e+01,4.907092e-01,8.366013e-01,1.129767e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982002650000e+08,2.982003260000e+08,1.644262e+01,5.191832e-01,1.395082e+01,4.782279e-01,8.484547e-01,1.132231e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982003260000e+08,2.982003870000e+08,1.678688e+01,5.245901e-01,1.406557e+01,4.801908e-01,8.378906e-01,1.151722e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982003870000e+08,2.982004480000e+08,1.663935e+01,5.222797e-01,1.411475e+01,4.810295e-01,8.482758e-01,1.126064e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982004480000e+08,2.982005090000e+08,1.691803e+01,5.266353e-01,1.444262e+01,4.865843e-01,8.536822e-01,1.100163e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982005090000e+08,2.982005700000e+08,1.550820e+01,5.042149e-01,1.349180e+01,4.702947e-01,8.699788e-01,1.093492e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982005700000e+08,2.982006310000e+08,1.655738e+01,5.209917e-01,1.408197e+01,4.804705e-01,8.504950e-01,1.122026e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982006310000e+08,2.982006920000e+08,1.621312e+01,5.155470e-01,1.373771e+01,4.745611e-01,8.473205e-01,1.143711e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982006920000e+08,2.982007530000e+08,1.681967e+01,5.251022e-01,1.426229e+01,4.835371e-01,8.479532e-01,1.120988e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982007530000e+08,2.982008140000e+08,1.663935e+01,5.222797e-01,1.385246e+01,4.765391e-01,8.325123e-01,1.172070e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982008140000e+08,2.982008750000e+08,1.686885e+01,5.258693e-01,1.452459e+01,4.879632e-01,8.610301e-01,1.078355e-02,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982010130000e+08,2.982010740000e+08,1.634426e+01,5.176280e-01,1.406557e+01,4.801908e-01,8.605818e-01,1.097004e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982010740000e+08,2.982011350000e+08,1.670492e+01,5.233079e-01,1.398361e+01,4.787896e-01,8.370952e-01,1.156824e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982011350000e+08,2.982011960000e+08,1.588525e+01,5.103076e-01,1.370492e+01,4.739945e-01,8.627451e-01,1.105461e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982011960000e+08,2.982012570000e+08,1.654098e+01,5.207338e-01,1.463934e+01,4.898870e-01,8.850347e-01,1.004195e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982012570000e+08,2.982013180000e+08,1.775410e+01,5.394912e-01,1.485246e+01,4.934399e-01,8.365651e-01,1.123590e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982013180000e+08,2.982013790000e+08,1.634426e+01,5.176280e-01,1.444262e+01,4.865843e-01,8.836510e-01,1.015487e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982013790000e+08,2.982014400000e+08,1.575410e+01,5.081967e-01,1.337705e+01,4.682904e-01,8.491155e-01,1.154633e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982014400000e+08,2.982015010000e+08,1.618033e+01,5.150255e-01,1.388525e+01,4.771027e-01,8.581560e-01,1.110529e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982015010000e+08,2.982015620000e+08,1.650820e+01,5.202174e-01,1.426229e+01,4.835371e-01,8.639523e-01,1.080378e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982015620000e+08,2.982016230000e+08,1.772131e+01,5.389928e-01,1.557377e+01,5.052798e-01,8.788159e-01,9.925650e-03,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982016230000e+08,2.982016840000e+08,1.588525e+01,5.103076e-01,1.363934e+01,4.728592e-01,8.586171e-01,1.119274e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982016840000e+08,2.982017450000e+08,1.678688e+01,5.245901e-01,1.442623e+01,4.863081e-01,8.593750e-01,1.086357e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982017450000e+08,2.982018060000e+08,1.809836e+01,5.446966e-01,1.539344e+01,5.023460e-01,8.505435e-01,1.073053e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982018060000e+08,2.982018670000e+08,1.683607e+01,5.253580e-01,1.437705e+01,4.854785e-01,8.539435e-01,1.102021e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982018670000e+08,2.982019280000e+08,1.654098e+01,5.207338e-01,1.398361e+01,4.787896e-01,8.453915e-01,1.138152e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982019280000e+08,2.982019890000e+08,1.677049e+01,5.243340e-01,1.452459e+01,4.879632e-01,8.660802e-01,1.064789e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982019890000e+08,2.982020500000e+08,1.603279e+01,5.126720e-01,1.373771e+01,4.745611e-01,8.568507e-01,1.119896e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982020500000e+08,2.982021110000e+08,1.691803e+01,5.266353e-01,1.404918e+01,4.799109e-01,8.304263e-01,1.168127e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982021110000e+08,2.982021720000e+08,1.813115e+01,5.451898e-01,1.404918e+01,4.799109e-01,7.748644e-01,1.255907e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982021720000e+08,2.982022330000e+08,1.677049e+01,5.243340e-01,1.370492e+01,4.739945e-01,8.172043e-01,1.208399e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982022330000e+08,2.982022940000e+08,1.547541e+01,5.036817e-01,1.272131e+01,4.566685e-01,8.220339e-01,1.244880e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982022940000e+08,2.982023550000e+08,1.452459e+01,4.879632e-01,1.211475e+01,4.456484e-01,8.340858e-01,1.249771e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982023550000e+08,2.982024160000e+08,1.568852e+01,5.071380e-01,1.326229e+01,4.662775e-01,8.453500e-01,1.168792e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982024160000e+08,2.982024770000e+08,1.440984e+01,4.860317e-01,1.227869e+01,4.486535e-01,8.521047e-01,1.197372e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982024770000e+08,2.982025380000e+08,1.540984e+01,5.026134e-01,1.340984e+01,4.688639e-01,8.702128e-01,1.096137e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982025380000e+08,2.982025990000e+08,1.545902e+01,5.034149e-01,1.332787e+01,4.674288e-01,8.621421e-01,1.122663e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982025990000e+08,2.982026600000e+08,1.672131e+01,5.235646e-01,1.462295e+01,4.896126e-01,8.745098e-01,1.037259e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982026600000e+08,2.982027210000e+08,1.593443e+01,5.110970e-01,1.344262e+01,4.694368e-01,8.436214e-01,1.165009e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982027210000e+08,2.982027820000e+08,1.532787e+01,5.012749e-01,1.319672e+01,4.651233e-01,8.609626e-01,1.131494e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982027820000e+08,2.982028430000e+08,1.590164e+01,5.105709e-01,1.360656e+01,4.722905e-01,8.556701e-01,1.128354e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982028430000e+08,2.982029040000e+08,1.591803e+01,5.108340e-01,1.339344e+01,4.685772e-01,8.414006e-01,1.172310e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982029040000e+08,2.982029650000e+08,1.668852e+01,5.230510e-01,1.421311e+01,4.827027e-01,8.516700e-01,1.113977e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982029650000e+08,2.982030260000e+08,1.540984e+01,5.026134e-01,1.319672e+01,4.651233e-01,8.563830e-01,1.143860e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982030260000e+08,2.982030870000e+08,1.545902e+01,5.034149e-01,1.352459e+01,4.708658e-01,8.748674e-01,1.077458e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982030870000e+08,2.982031480000e+08,1.667213e+01,5.227941e-01,1.465574e+01,4.901612e-01,8.790560e-01,1.022445e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982031480000e+08,2.982032090000e+08,1.600000e+01,5.121475e-01,1.390164e+01,4.773843e-01,8.688524e-01,1.080509e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982032090000e+08,2.982032700000e+08,1.618033e+01,5.150255e-01,1.381967e+01,4.759748e-01,8.541033e-01,1.123620e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982032700000e+08,2.982033310000e+08,1.532787e+01,5.012749e-01,1.316393e+01,4.645452e-01,8.588235e-01,1.138747e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982033310000e+08,2.982033920000e+08,1.590164e+01,5.105709e-01,1.354098e+01,4.711511e-01,8.515464e-01,1.141599e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982033920000e+08,2.982034530000e+08,1.536066e+01,5.018108e-01,1.318033e+01,4.648343e-01,8.580576e-01,1.140104e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982034530000e+08,2.982035140000e+08,1.486885e+01,4.937121e-01,1.275410e+01,4.572566e-01,8.577729e-01,1.159775e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982035140000e+08,2.982035750000e+08,1.560656e+01,5.058115e-01,1.347541e+01,4.700089e-01,8.634454e-01,1.112890e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982035750000e+08,2.982036360000e+08,1.608197e+01,5.134577e-01,1.370492e+01,4.739945e-01,8.521916e-01,1.133140e-02,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982037610000e+08,2.982038220000e+08,1.539344e+01,5.023460e-01,1.359016e+01,4.720059e-01,8.828541e-01,1.049483e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982038220000e+08,2.982038830000e+08,1.673771e+01,5.238212e-01,1.432787e+01,4.846474e-01,8.560235e-01,1.098692e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982038830000e+08,2.982039440000e+08,1.504918e+01,4.966970e-01,1.296721e+01,4.610610e-01,8.616558e-01,1.139531e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982039440000e+08,2.982040050000e+08,1.554098e+01,5.047477e-01,1.337705e+01,4.682904e-01,8.607595e-01,1.124397e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982040050000e+08,2.982040660000e+08,1.545902e+01,5.034149e-01,1.337705e+01,4.682904e-01,8.653234e-01,1.111679e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982040660000e+08,2.982041270000e+08,1.663935e+01,5.222797e-01,1.437705e+01,4.854785e-01,8.640394e-01,1.075822e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982041270000e+08,2.982041880000e+08,1.516393e+01,4.985871e-01,1.314754e+01,4.642558e-01,8.670270e-01,1.116419e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982041880000e+08,2.982042490000e+08,1.590164e+01,5.105709e-01,1.390164e+01,4.773843e-01,8.742268e-01,1.064683e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982042490000e+08,2.982043100000e+08,1.573771e+01,5.079322e-01,1.370492e+01,4.739945e-01,8.708333e-01,1.082448e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982043100000e+08,2.982043710000e+08,1.550820e+01,5.042149e-01,1.319672e+01,4.651233e-01,8.509514e-01,1.157899e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982043710000e+08,2.982044320000e+08,1.588525e+01,5.103076e-01,1.331148e+01,4.671412e-01,8.379773e-01,1.183701e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982044320000e+08,2.982044930000e+08,1.644262e+01,5.191832e-01,1.416393e+01,4.818668e-01,8.614157e-01,1.090970e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982044930000e+08,2.982045540000e+08,1.545902e+01,5.034149e-01,1.350820e+01,4.705803e-01,8.738070e-01,1.081358e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982045540000e+08,2.982046150000e+08,1.552459e+01,5.044814e-01,1.381967e+01,4.759748e-01,8.901795e-01,1.016028e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982046150000e+08,2.982046760000e+08,1.580328e+01,5.089893e-01,1.363934e+01,4.728592e-01,8.630705e-01,1.107218e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982046760000e+08,2.982047370000e+08,1.585246e+01,5.097807e-01,1.355738e+01,4.714362e-01,8.552223e-01,1.131559e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982047370000e+08,2.982047980000e+08,1.700000e+01,5.279096e-01,1.472131e+01,4.912565e-01,8.659595e-01,1.057980e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982047980000e+08,2.982048590000e+08,1.513115e+01,4.980478e-01,1.278689e+01,4.578439e-01,8.450704e-01,1.191003e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982048590000e+08,2.982049200000e+08,1.652459e+01,5.204757e-01,1.393443e+01,4.779469e-01,8.432540e-01,1.145110e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982049200000e+08,2.982049810000e+08,1.634426e+01,5.176280e-01,1.395082e+01,4.782279e-01,8.535607e-01,1.119692e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982049810000e+08,2.982050420000e+08,1.586885e+01,5.100442e-01,1.352459e+01,4.708658e-01,8.522727e-01,1.140465e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982050420000e+08,2.982051030000e+08,1.660656e+01,5.217649e-01,1.427869e+01,4.838149e-01,8.598223e-01,1.090785e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982051030000e+08,2.982051640000e+08,1.544262e+01,5.031478e-01,1.321311e+01,4.654121e-01,8.556263e-01,1.145145e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982051640000e+08,2.982052250000e+08,1.616393e+01,5.147645e-01,1.395082e+01,4.782279e-01,8.630832e-01,1.094753e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982052250000e+08,2.982052860000e+08,1.531148e+01,5.010068e-01,1.327869e+01,4.665655e-01,8.672377e-01,1.110281e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982052860000e+08,2.982053470000e+08,1.604918e+01,5.129340e-01,1.383607e+01,4.762570e-01,8.621042e-01,1.101956e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982053470000e+08,2.982054080000e+08,1.537705e+01,5.020785e-01,1.332787e+01,4.674288e-01,8.667377e-01,1.109676e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982054080000e+08,2.982054690000e+08,1.609836e+01,5.137193e-01,1.377049e+01,4.751271e-01,8.553972e-01,1.122320e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982054690000e+08,2.982055300000e+08,1.629508e+01,5.168486e-01,1.352459e+01,4.708658e-01,8.299799e-01,1.191491e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982055300000e+08,2.982055910000e+08,1.616393e+01,5.147645e-01,1.391803e+01,4.776656e-01,8.610548e-01,1.101536e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982055910000e+08,2.982056520000e+08,1.624590e+01,5.160680e-01,1.385246e+01,4.765391e-01,8.526741e-01,1.125886e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982056520000e+08,2.982057130000e+08,1.665574e+01,5.225369e-01,1.436066e+01,4.852016e-01,8.622047e-01,1.081373e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982057130000e+08,2.982057740000e+08,1.601639e+01,5.124098e-01,1.396721e+01,4.785088e-01,8.720573e-01,1.068644e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982057740000e+08,2.982058350000e+08,1.531148e+01,5.010068e-01,1.290164e+01,4.598938e-01,8.426124e-01,1.191587e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982058350000e+08,2.982058960000e+08,1.631148e+01,5.171086e-01,1.409836e+01,4.807501e-01,8.643216e-01,1.085629e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982058960000e+08,2.982059570000e+08,1.596721e+01,5.116225e-01,1.362295e+01,4.725749e-01,8.531827e-01,1.134045e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982059570000e+08,2.982060180000e+08,1.652459e+01,5.204757e-01,1.432787e+01,4.846474e-01,8.670635e-01,1.069344e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982060180000e+08,2.982060790000e+08,1.729508e+01,5.324715e-01,1.486885e+01,4.937121e-01,8.597156e-01,1.069192e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982060790000e+08,2.982061400000e+08,1.581967e+01,5.092533e-01,1.370492e+01,4.739945e-01,8.663213e-01,1.095486e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982061400000e+08,2.982062010000e+08,1.644262e+01,5.191832e-01,1.400000e+01,4.790701e-01,8.514457e-01,1.122976e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982062010000e+08,2.982062620000e+08,1.608197e+01,5.134577e-01,1.355738e+01,4.714362e-01,8.430173e-01,1.161474e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982062620000e+08,2.982063230000e+08,1.616393e+01,5.147645e-01,1.373771e+01,4.745611e-01,8.498986e-01,1.137464e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982063230000e+08,2.982063840000e+08,1.627869e+01,5.165886e-01,1.398361e+01,4.787896e-01,8.590131e-01,1.104370e-02,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982064410000e+08,2.982065020000e+08,1.647541e+01,5.197006e-01,1.437705e+01,4.854785e-01,8.726368e-01,1.051612e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982065020000e+08,2.982065630000e+08,1.622951e+01,5.158076e-01,1.372131e+01,4.742779e-01,8.454546e-01,1.148830e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982065630000e+08,2.982066240000e+08,1.580328e+01,5.089893e-01,1.339344e+01,4.685772e-01,8.475104e-01,1.157855e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982066240000e+08,2.982066850000e+08,1.614754e+01,5.145034e-01,1.373771e+01,4.745611e-01,8.507614e-01,1.135341e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982066850000e+08,2.982067460000e+08,1.616393e+01,5.147645e-01,1.352459e+01,4.708658e-01,8.367140e-01,1.177130e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982067460000e+08,2.982068070000e+08,1.547541e+01,5.036817e-01,1.322951e+01,4.657007e-01,8.548729e-01,1.146408e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982068070000e+08,2.982068680000e+08,1.570492e+01,5.074028e-01,1.340984e+01,4.688639e-01,8.538622e-01,1.141280e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982068680000e+08,2.982069290000e+08,1.563934e+01,5.063425e-01,1.340984e+01,4.688639e-01,8.574423e-01,1.131940e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982069290000e+08,2.982069900000e+08,1.700000e+01,5.279096e-01,1.445902e+01,4.868604e-01,8.505304e-01,1.107215e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982069900000e+08,2.982070510000e+08,1.695082e+01,5.271454e-01,1.424590e+01,4.832591e-01,8.404256e-01,1.138862e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982070510000e+08,2.982071120000e+08,1.683607e+01,5.253580e-01,1.437705e+01,4.854785e-01,8.539435e-01,1.102021e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982071120000e+08,2.982071730000e+08,1.616393e+01,5.147645e-01,1.349180e+01,4.702947e-01,8.346856e-01,1.182982e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982071730000e+08,2.982072340000e+08,1.563934e+01,5.063425e-01,1.309836e+01,4.633867e-01,8.375262e-01,1.194309e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982072340000e+08,2.982072950000e+08,1.618033e+01,5.150255e-01,1.380328e+01,4.756924e-01,8.530902e-01,1.126845e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982072950000e+08,2.982073560000e+08,1.593443e+01,5.110970e-01,1.350820e+01,4.705803e-01,8.477366e-01,1.152378e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982073560000e+08,2.982074170000e+08,1.545902e+01,5.034149e-01,1.319672e+01,4.651233e-01,8.536586e-01,1.150986e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982074170000e+08,2.982074780000e+08,1.585246e+01,5.097807e-01,1.329508e+01,4.668535e-01,8.386763e-01,1.182859e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982074780000e+08,2.982075390000e+08,1.534426e+01,5.015429e-01,1.277049e+01,4.575503e-01,8.322650e-01,1.221251e-02,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
