#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
109,3.774751461826e+08,3.774759669953e+08,8.208127030730e+02,48339,48335,44430,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800109,0,0,0
110,3.774759708979e+08,3.774767859853e+08,8.150873802900e+02,48309,48301,43976,8,8,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800110,0,0,0
111,3.774767904734e+08,3.774776118681e+08,8.213947602510e+02,48338,48336,44653,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800111,0,0,0
112,3.774776158258e+08,3.774779979964e+08,3.821706293225e+02,22648,22646,20522,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800112,0,0,0
1,3.774780040082e+08,3.774788229913e+08,8.189831686616e+02,48349,48348,44349,1,1,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800001,0,0,0
2,3.774788267689e+08,3.774796479300e+08,8.211611106992e+02,48291,48289,44045,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800002,0,0,0
3,3.774796525322e+08,3.774804679997e+08,8.154674471617e+02,48317,48316,44581,1,1,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800003,0,0,0
4,3.774804723903e+08,3.774812939600e+08,8.215697030425e+02,48299,48296,44297,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800004,0,0,0
5,3.774812985346e+08,3.774821169938e+08,8.184592700601e+02,48343,48340,44158,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800005,0,0,0
6,3.774821210485e+08,3.774829469857e+08,8.259372324347e+02,48341,48337,44299,4,4,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900006,0,0,0
7,3.774829506160e+08,3.774837659881e+08,8.153721600771e+02,48363,48363,44569,0,0,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900007,0,0,0
8,3.774837697416e+08,3.774845839989e+08,8.142573229671e+02,48306,48304,44375,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900008,0,0,0
9,3.774845887216e+08,3.774850669916e+08,4.782700785995e+02,28212,28211,25856,1,1,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900009,0,0,0
10,3.774850791689e+08,3.774858959509e+08,8.167820033431e+02,48328,48323,44556,5,5,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900010,0,0,0
11,3.774859001197e+08,3.774867129887e+08,8.128690850139e+02,48316,48315,44036,1,1,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900011,0,0,0
12,3.774867174709e+08,3.774875359738e+08,8.185028742552e+02,48323,48320,44827,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900012,0,0,0
13,3.774875400635e+08,3.774883569804e+08,8.169168555737e+02,48320,48317,44170,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900013,0,0,0
14,3.774883613041e+08,3.774891869983e+08,8.256941685677e+02,48349,48346,44067,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900014,0,0,0
15,3.774891907944e+08,3.774900049871e+08,8.141926612854e+02,48346,48343,44717,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900015,0,0,0
16,3.774900089753e+08,3.774908259972e+08,8.170218891501e+02,48336,48333,44216,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900016,0,0,0
17,3.774908305329e+08,3.774916529811e+08,8.224482370019e+02,48327,48323,44556,4,4,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900017,0,0,0
19,3.774916688262e+08,3.774924899995e+08,8.211733262539e+02,48308,48306,43963,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900019,0,0,0
20,3.774924945217e+08,3.774933129846e+08,8.184628511667e+02,48352,48349,44291,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900020,0,0,0
21,3.774933169494e+08,3.774941319654e+08,8.150159525871e+02,48369,48368,44642,1,1,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900021,0,0,0
22,3.774941357370e+08,3.774949569872e+08,8.212501559258e+02,48330,48328,44168,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900022,0,0,0
23,3.774949609859e+08,3.774957809798e+08,8.199939147234e+02,48350,48349,44039,1,1,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900023,0,0,0
24,3.774957850616e+08,3.774966009972e+08,8.159356043339e+02,48318,48315,44458,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900024,0,0,0
25,3.774966054231e+08,3.774974249956e+08,8.195725378990e+02,48343,48338,43989,5,5,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900025,0,0,0
26,3.774974289643e+08,3.774982489841e+08,8.200198590159e+02,48316,48316,43994,0,0,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900026,0,0,0
27,3.774982533506e+08,3.774990669768e+08,8.136262028813e+02,48336,48335,43666,1,1,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900027,0,0,0
28,3.774990713850e+08,3.774998879990e+08,8.166139653921e+02,48322,48319,43976,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900028,0,0,0
29,3.774998924333e+08,3.775007109590e+08,8.185257495046e+02,48348,48346,43686,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900029,0,0,0
30,3.775007153408e+08,3.775015309773e+08,8.156365054250e+02,48355,48352,44508,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900030,0,0,0
31,3.775015347795e+08,3.775023479854e+08,8.132058315873e+02,48342,48340,44451,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900031,0,0,0
32,3.775023522234e+08,3.775031659917e+08,8.137683510780e+02,48364,48362,44604,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900032,0,0,0
33,3.775031696967e+08,3.775039829966e+08,8.132999563813e+02,48329,48327,44358,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900033,0,0,0
34,3.775039879614e+08,3.775048019845e+08,8.140231150389e+02,48327,48324,44198,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900034,0,0,0
35,3.775048062115e+08,3.775056249936e+08,8.187820683122e+02,48345,48340,44350,5,5,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900035,0,0,0
36,3.775056288132e+08,3.775064489816e+08,8.201683744788e+02,48301,48296,44675,5,5,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900036,0,0,0
37,3.775064534860e+08,3.775072659968e+08,8.125107992291e+02,48373,48371,44415,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900037,0,0,0
38,3.775072697097e+08,3.775080849870e+08,8.152772263288e+02,48323,48320,44239,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900038,0,0,0
39,3.775080896319e+08,3.775089079969e+08,8.183650236726e+02,48352,48350,43707,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900039,0,0,0
40,3.775089118443e+08,3.775097259998e+08,8.141554785967e+02,48328,48326,44138,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900040,0,0,0
41,3.775097301734e+08,3.775105439885e+08,8.138150985837e+02,48309,48307,44477,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900041,0,0,0
42,3.775105486371e+08,3.775107219127e+08,1.732756438255e+02,10272,10263,9308,9,9,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900042,0,0,0
43,3.775487122609e+08,3.775495169963e+08,8.047354138494e+02,48382,48379,44399,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900043,0,0,0
44,3.775495206303e+08,3.775503179872e+08,7.973568614721e+02,48353,48349,44129,4,4,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900044,0,0,0
45,3.775503223858e+08,3.775511259858e+08,8.035999857187e+02,48374,48372,44380,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900045,0,0,0
46,3.775511300869e+08,3.775519399940e+08,8.099070454240e+02,48344,48341,44556,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900046,0,0,0
47,3.775519440825e+08,3.775527479811e+08,8.038985586762e+02,48362,48359,44083,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900047,0,0,0
48,3.775527527064e+08,3.775532179962e+08,4.652897404432e+02,28365,28362,26064,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900048,0,0,0
50,3.775532554848e+08,3.775533309843e+08,7.549949204922e+01,4509,4509,3580,0,0,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900050,0,0,0
53,3.775534358396e+08,3.775535579878e+08,1.221481803656e+02,7353,7352,6383,1,1,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900053,0,0,0
54,3.775535717591e+08,3.775543749926e+08,8.032335764170e+02,48389,48386,44409,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900054,0,0,0
55,3.775543802045e+08,3.775551849609e+08,8.047564120889e+02,48350,48347,44260,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900055,0,0,0
56,3.775551892275e+08,3.775559929782e+08,8.037507120371e+02,48350,48347,44276,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900056,0,0,0
57,3.775559972146e+08,3.775568059900e+08,8.087753971219e+02,48334,48331,44086,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900057,0,0,0
58,3.775568104046e+08,3.775576109922e+08,8.005875816345e+02,48361,48361,44116,0,0,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900058,0,0,0
59,3.775576150984e+08,3.775584259945e+08,8.108960873485e+02,48332,48330,44574,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900059,0,0,0
60,3.775584302207e+08,3.775592369644e+08,8.067437365651e+02,48345,48342,44435,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900060,0,0,0
61,3.775592411595e+08,3.775600479862e+08,8.068266503811e+02,48369,48362,44214,7,7,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900061,0,0,0
62,3.775600521797e+08,3.775608629475e+08,8.107677251697e+02,48379,48377,44215,2,2,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900062,0,0,0
63,3.775608666237e+08,3.775616689981e+08,8.023743477464e+02,48390,48387,44199,3,3,0,1,e,C,2018,12,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436900063,0,0,0
