#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243023330000e+08,3.243023940000e+08,3.329508e+01,7.387970e-01,3.093443e+01,7.121248e-01,9.290990e-01,5.695113e-03,2.200000e+01,1.400000e+01,9.320000e+02,22375300108
3.243024260000e+08,3.243024870000e+08,3.259016e+01,7.309343e-01,3.013115e+01,7.028181e-01,9.245473e-01,5.923711e-03,2.200000e+01,1.500000e+01,9.320000e+02,22375300109
3.243024870000e+08,3.243025480000e+08,3.429508e+01,7.498096e-01,3.139344e+01,7.173887e-01,9.153920e-01,6.084550e-03,2.200000e+01,1.500000e+01,9.320000e+02,22375300109
3.243025480000e+08,3.243026090000e+08,3.309836e+01,7.366112e-01,3.047541e+01,7.068217e-01,9.207528e-01,6.011672e-03,2.200000e+01,1.500000e+01,9.320000e+02,22375300109
3.243026090000e+08,3.243026700000e+08,3.372131e+01,7.435108e-01,3.100000e+01,7.128792e-01,9.193000e-01,6.005489e-03,2.200000e+01,1.500000e+01,9.320000e+02,22375300109
3.243026700000e+08,3.243027310000e+08,3.263934e+01,7.314857e-01,3.000000e+01,7.012869e-01,9.191361e-01,6.109865e-03,2.200000e+01,1.500000e+01,9.320000e+02,22375300109
3.243027310000e+08,3.243027920000e+08,3.429508e+01,7.498096e-01,3.127869e+01,7.160764e-01,9.120459e-01,6.192351e-03,2.200000e+01,1.500000e+01,9.320000e+02,22375300109
3.243027920000e+08,3.243028530000e+08,3.452459e+01,7.523143e-01,3.172131e+01,7.211252e-01,9.188034e-01,5.951837e-03,2.200000e+01,1.500000e+01,9.320000e+02,22375300109
3.243028530000e+08,3.243029140000e+08,3.373771e+01,7.436916e-01,3.095082e+01,7.123135e-01,9.173955e-01,6.068165e-03,2.200000e+01,1.500000e+01,9.320000e+02,22375300109
3.243029140000e+08,3.243029750000e+08,3.431147e+01,7.499888e-01,3.159016e+01,7.196329e-01,9.206880e-01,5.906647e-03,2.200000e+01,1.500000e+01,9.320000e+02,22375300109
3.243029750000e+08,3.243030360000e+08,3.493443e+01,7.567664e-01,3.183607e+01,7.224284e-01,9.113092e-01,6.158577e-03,2.200000e+01,1.500000e+01,9.320000e+02,22375300109
3.243030970000e+08,3.243031580000e+08,3.437705e+01,7.507051e-01,3.144262e+01,7.179504e-01,9.146399e-01,6.101733e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300110
3.243031580000e+08,3.243032190000e+08,3.386885e+01,7.451357e-01,3.096721e+01,7.125021e-01,9.143272e-01,6.157538e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300110
3.243032190000e+08,3.243032800000e+08,3.429508e+01,7.498096e-01,3.127869e+01,7.160764e-01,9.120459e-01,6.192351e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300110
3.243032800000e+08,3.243033410000e+08,3.344262e+01,7.404321e-01,3.045902e+01,7.066315e-01,9.107843e-01,6.311220e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300110
3.243033410000e+08,3.243034020000e+08,3.245901e+01,7.294621e-01,2.985246e+01,6.995603e-01,9.196970e-01,6.107390e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300110
3.243034020000e+08,3.243034630000e+08,3.406557e+01,7.472965e-01,3.098361e+01,7.126907e-01,9.095284e-01,6.292766e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300110
3.243034630000e+08,3.243035240000e+08,3.418033e+01,7.485541e-01,3.093443e+01,7.121248e-01,9.050360e-01,6.420361e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300110
3.243035900000e+08,3.243036510000e+08,3.247541e+01,7.296463e-01,2.813115e+01,6.790923e-01,8.662292e-01,7.648123e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300111
3.243036790000e+08,3.243037400000e+08,3.401639e+01,7.467569e-01,3.100000e+01,7.128792e-01,9.113253e-01,6.240618e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300112
3.243037400000e+08,3.243038010000e+08,3.270492e+01,7.322201e-01,2.996721e+01,7.009035e-01,9.162907e-01,6.200576e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300112
3.243038010000e+08,3.243038620000e+08,3.277049e+01,7.329537e-01,2.980328e+01,6.989838e-01,9.094547e-01,6.418257e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300112
3.243038620000e+08,3.243039230000e+08,3.345901e+01,7.406136e-01,3.032787e+01,7.051086e-01,9.064184e-01,6.446708e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300112
3.243039230000e+08,3.243039840000e+08,3.268853e+01,7.320365e-01,3.008197e+01,7.022442e-01,9.202608e-01,6.066369e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300112
3.243039840000e+08,3.243040450000e+08,3.418033e+01,7.485541e-01,3.132787e+01,7.166391e-01,9.165468e-01,6.056837e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300112
3.243040450000e+08,3.243041060000e+08,3.275410e+01,7.327704e-01,3.004918e+01,7.018614e-01,9.174174e-01,6.157862e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300112
3.243041060000e+08,3.243041670000e+08,3.195082e+01,7.237292e-01,2.919672e+01,6.918344e-01,9.138020e-01,6.357243e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300112
3.243041670000e+08,3.243042280000e+08,3.272131e+01,7.324036e-01,3.019672e+01,7.035824e-01,9.228457e-01,5.972614e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300112
3.243042280000e+08,3.243042890000e+08,3.301639e+01,7.356986e-01,3.019672e+01,7.035824e-01,9.145978e-01,6.227588e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300112
3.243042890000e+08,3.243043500000e+08,3.373771e+01,7.436916e-01,3.080328e+01,7.106137e-01,9.130223e-01,6.211863e-03,2.200000e+01,1.600000e+01,9.320000e+02,22375300112
3.243044360000e+08,3.243044970000e+08,3.295082e+01,7.349676e-01,2.926229e+01,6.926108e-01,8.880597e-01,7.032607e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300115
3.243044970000e+08,3.243045580000e+08,3.270492e+01,7.322201e-01,2.900000e+01,6.894997e-01,8.867168e-01,7.095840e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300115
3.243046220000e+08,3.243046830000e+08,3.239344e+01,7.287250e-01,2.678688e+01,6.626683e-01,8.269231e-01,8.510571e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300116
3.243046830000e+08,3.243047440000e+08,3.285246e+01,7.338699e-01,2.827869e+01,6.808708e-01,8.607785e-01,7.733036e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300116
3.243047600000e+08,3.243048210000e+08,3.196721e+01,7.239149e-01,2.959016e+01,6.964802e-01,9.256410e-01,5.941153e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243048210000e+08,3.243048820000e+08,3.314754e+01,7.371583e-01,3.031148e+01,7.049180e-01,9.144412e-01,6.220420e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243048820000e+08,3.243049430000e+08,3.254099e+01,7.303826e-01,2.977049e+01,6.985992e-01,9.148614e-01,6.264127e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243049430000e+08,3.243050040000e+08,3.322951e+01,7.380691e-01,3.078688e+01,7.104245e-01,9.264923e-01,5.796427e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243050040000e+08,3.243050650000e+08,3.359016e+01,7.420636e-01,3.070492e+01,7.094782e-01,9.141045e-01,6.190307e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243050650000e+08,3.243051260000e+08,3.281967e+01,7.335035e-01,2.995082e+01,7.007118e-01,9.125874e-01,6.312367e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243051260000e+08,3.243051870000e+08,3.278688e+01,7.331370e-01,3.029508e+01,7.047274e-01,9.240000e-01,5.925537e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243051870000e+08,3.243052480000e+08,3.311475e+01,7.367936e-01,3.036065e+01,7.054897e-01,9.168317e-01,6.143956e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243052480000e+08,3.243053090000e+08,3.319672e+01,7.377049e-01,3.067213e+01,7.090993e-01,9.239506e-01,5.890603e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243053090000e+08,3.243053700000e+08,3.267213e+01,7.318529e-01,2.991803e+01,7.003282e-01,9.157050e-01,6.223363e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243053700000e+08,3.243054310000e+08,3.344262e+01,7.404321e-01,3.073771e+01,7.098569e-01,9.191176e-01,6.036669e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243054310000e+08,3.243054920000e+08,3.245901e+01,7.294621e-01,2.991803e+01,7.003282e-01,9.217172e-01,6.036699e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243054920000e+08,3.243055530000e+08,3.445901e+01,7.515996e-01,3.126229e+01,7.158887e-01,9.072312e-01,6.327666e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243055530000e+08,3.243056140000e+08,3.326229e+01,7.384331e-01,3.049180e+01,7.070118e-01,9.167078e-01,6.134465e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243056140000e+08,3.243056750000e+08,3.303279e+01,7.358812e-01,3.059016e+01,7.081512e-01,9.260546e-01,5.829568e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243056750000e+08,3.243057360000e+08,3.452459e+01,7.523143e-01,3.150820e+01,7.186987e-01,9.126306e-01,6.153159e-03,2.200000e+01,1.700000e+01,9.310000e+02,22375300117
3.243057950000e+08,3.243058560000e+08,3.222951e+01,7.268787e-01,2.900000e+01,6.894997e-01,8.997965e-01,6.772075e-03,2.200000e+01,1.800000e+01,9.310000e+02,22375300119
3.243058560000e+08,3.243059170000e+08,3.380328e+01,7.444139e-01,3.013115e+01,7.028181e-01,8.913676e-01,6.852732e-03,2.200000e+01,1.800000e+01,9.310000e+02,22375300119
3.243059170000e+08,3.243059780000e+08,3.308197e+01,7.364287e-01,2.991803e+01,7.003282e-01,9.043608e-01,6.546788e-03,2.200000e+01,1.800000e+01,9.310000e+02,22375300119
3.243059780000e+08,3.243060390000e+08,3.219672e+01,7.265089e-01,2.873771e+01,6.863745e-01,8.925662e-01,6.987470e-03,2.200000e+01,1.800000e+01,9.310000e+02,22375300119
3.243060390000e+08,3.243061000000e+08,3.345901e+01,7.406136e-01,2.996721e+01,7.009035e-01,8.956394e-01,6.767267e-03,2.200000e+01,1.800000e+01,9.310000e+02,22375300119
3.243061000000e+08,3.243061610000e+08,3.268853e+01,7.320365e-01,2.942623e+01,6.945482e-01,9.002006e-01,6.712295e-03,2.200000e+01,1.800000e+01,9.310000e+02,22375300119
3.243061610000e+08,3.243062220000e+08,3.314754e+01,7.371583e-01,2.996721e+01,7.009035e-01,9.040554e-01,6.549636e-03,2.200000e+01,1.800000e+01,9.310000e+02,22375300119
3.243062220000e+08,3.243062830000e+08,3.340984e+01,7.400691e-01,3.021312e+01,7.037734e-01,9.043180e-01,6.515888e-03,2.200000e+01,1.800000e+01,9.310000e+02,22375300119
3.243071980000e+08,3.243072590000e+08,3.272131e+01,7.324036e-01,2.908197e+01,6.904734e-01,8.887776e-01,7.037404e-03,2.200000e+01,1.800000e+01,9.310000e+02,22375300122
3.243072590000e+08,3.243073200000e+08,3.275410e+01,7.327704e-01,2.922951e+01,6.922227e-01,8.923924e-01,6.932688e-03,2.200000e+01,1.800000e+01,9.310000e+02,22375300122
3.243073830000e+08,3.243074440000e+08,3.322951e+01,7.380691e-01,3.060656e+01,7.083409e-01,9.210656e-01,5.988961e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300123
3.243074440000e+08,3.243075050000e+08,3.309836e+01,7.366112e-01,2.988525e+01,6.999444e-01,9.029222e-01,6.588961e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300123
3.243075050000e+08,3.243075660000e+08,3.244262e+01,7.292780e-01,2.978688e+01,6.987915e-01,9.181405e-01,6.162633e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300123
3.243075660000e+08,3.243076270000e+08,3.196721e+01,7.239149e-01,2.885246e+01,6.877435e-01,9.025641e-01,6.715544e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300123
3.243076270000e+08,3.243076880000e+08,3.340984e+01,7.400691e-01,3.039344e+01,7.058705e-01,9.097154e-01,6.348301e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300123
3.243076880000e+08,3.243077490000e+08,3.445901e+01,7.515996e-01,3.126229e+01,7.158887e-01,9.072312e-01,6.327666e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300123
3.243077490000e+08,3.243078100000e+08,3.277049e+01,7.329537e-01,2.977049e+01,6.985992e-01,9.084542e-01,6.450067e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300123
3.243078100000e+08,3.243078710000e+08,3.336066e+01,7.395241e-01,3.060656e+01,7.083409e-01,9.174447e-01,6.100708e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300123
3.243079350000e+08,3.243079960000e+08,3.229508e+01,7.276177e-01,2.922951e+01,6.922227e-01,9.050761e-01,6.603849e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300125
3.243079960000e+08,3.243080570000e+08,3.211475e+01,7.255835e-01,2.906557e+01,6.902788e-01,9.050536e-01,6.623067e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300125
3.243080570000e+08,3.243081180000e+08,3.263934e+01,7.314857e-01,2.977049e+01,6.985992e-01,9.121045e-01,6.345561e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300125
3.243081180000e+08,3.243081790000e+08,3.337705e+01,7.397058e-01,3.004918e+01,7.018614e-01,9.002947e-01,6.639916e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300125
3.243081790000e+08,3.243082400000e+08,3.237705e+01,7.285405e-01,2.940984e+01,6.943547e-01,9.083544e-01,6.492320e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300125
3.243082400000e+08,3.243083010000e+08,3.401639e+01,7.467569e-01,3.022951e+01,7.039643e-01,8.886747e-01,6.904931e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300125
3.243083010000e+08,3.243083620000e+08,3.334426e+01,7.393425e-01,3.006557e+01,7.020529e-01,9.016716e-01,6.602193e-03,2.200000e+01,1.900000e+01,9.310000e+02,22375300125
3.243084310000e+08,3.243084920000e+08,3.285246e+01,7.338699e-01,2.849180e+01,6.834316e-01,8.672655e-01,7.579126e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300128
3.243085260000e+08,3.243085870000e+08,3.208197e+01,7.252130e-01,2.913115e+01,6.910570e-01,9.080225e-01,6.532716e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300129
3.243085870000e+08,3.243086480000e+08,3.342623e+01,7.402506e-01,3.040984e+01,7.060608e-01,9.097597e-01,6.345341e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300129
3.243086480000e+08,3.243087090000e+08,3.373771e+01,7.436916e-01,3.055738e+01,7.077715e-01,9.057337e-01,6.441037e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300129
3.243087090000e+08,3.243087700000e+08,3.324590e+01,7.382511e-01,3.016393e+01,7.032003e-01,9.072978e-01,6.440000e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300129
3.243087700000e+08,3.243088310000e+08,3.322951e+01,7.380691e-01,3.022951e+01,7.039643e-01,9.097188e-01,6.365395e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300129
3.243088310000e+08,3.243088920000e+08,3.424590e+01,7.492718e-01,3.132787e+01,7.166391e-01,9.147918e-01,6.108474e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300129
3.243088920000e+08,3.243089530000e+08,3.324590e+01,7.382511e-01,2.957377e+01,6.962873e-01,8.895463e-01,6.960499e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300129
3.243089530000e+08,3.243090140000e+08,3.373771e+01,7.436916e-01,3.054098e+01,7.075817e-01,9.052478e-01,6.455883e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300129
3.243090140000e+08,3.243090750000e+08,3.219672e+01,7.265089e-01,2.895082e+01,6.889148e-01,8.991854e-01,6.793845e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300129
3.243091110000e+08,3.243091720000e+08,3.322951e+01,7.380691e-01,3.018033e+01,7.033914e-01,9.082388e-01,6.412137e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300130
3.243091720000e+08,3.243092330000e+08,3.372131e+01,7.435108e-01,3.077049e+01,7.102354e-01,9.124939e-01,6.230414e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300130
3.243092330000e+08,3.243092940000e+08,3.352459e+01,7.413390e-01,3.054098e+01,7.075817e-01,9.110025e-01,6.296542e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300130
3.243092940000e+08,3.243093550000e+08,3.318033e+01,7.375227e-01,3.022951e+01,7.039643e-01,9.110672e-01,6.327046e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300130
3.243093550000e+08,3.243094160000e+08,3.260656e+01,7.311181e-01,2.972131e+01,6.980219e-01,9.115133e-01,6.368000e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300130
3.243094160000e+08,3.243094770000e+08,3.208197e+01,7.252130e-01,2.931148e+01,6.931926e-01,9.136434e-01,6.349518e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300130
3.243094770000e+08,3.243095380000e+08,3.236066e+01,7.283560e-01,2.911475e+01,6.908625e-01,8.996961e-01,6.761349e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300130
3.243095380000e+08,3.243095990000e+08,3.188525e+01,7.229861e-01,2.913115e+01,6.910570e-01,9.136247e-01,6.369699e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300130
3.243095990000e+08,3.243096600000e+08,3.347541e+01,7.407950e-01,3.031148e+01,7.049180e-01,9.054848e-01,6.473863e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300130
3.243096600000e+08,3.243097210000e+08,3.285246e+01,7.338699e-01,3.016393e+01,7.032003e-01,9.181637e-01,6.123282e-03,2.200000e+01,2.000000e+01,9.300000e+02,22375300130
3.243097820000e+08,3.243098430000e+08,3.127869e+01,7.160764e-01,2.857377e+01,6.844140e-01,9.135220e-01,6.434623e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243098430000e+08,3.243099040000e+08,3.311475e+01,7.367936e-01,3.018033e+01,7.033914e-01,9.113861e-01,6.323047e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243099040000e+08,3.243099650000e+08,3.422951e+01,7.490924e-01,3.126229e+01,7.158887e-01,9.133142e-01,6.157706e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243099650000e+08,3.243100260000e+08,3.336066e+01,7.395241e-01,3.039344e+01,7.058705e-01,9.110565e-01,6.310264e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243100260000e+08,3.243100870000e+08,3.306557e+01,7.362463e-01,3.037705e+01,7.056801e-01,9.186911e-01,6.085564e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243100870000e+08,3.243101480000e+08,3.324590e+01,7.382511e-01,3.044262e+01,7.064413e-01,9.156805e-01,6.170241e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243101480000e+08,3.243102090000e+08,3.377049e+01,7.440528e-01,3.078688e+01,7.104245e-01,9.116505e-01,6.252917e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243102090000e+08,3.243102700000e+08,3.255738e+01,7.305666e-01,2.963935e+01,6.970587e-01,9.103726e-01,6.409739e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243102700000e+08,3.243103310000e+08,3.301639e+01,7.356986e-01,2.986885e+01,6.997523e-01,9.046673e-01,6.543885e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243103310000e+08,3.243103920000e+08,3.242623e+01,7.290937e-01,2.960656e+01,6.966731e-01,9.130435e-01,6.335540e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243103920000e+08,3.243104530000e+08,3.390164e+01,7.454962e-01,3.072131e+01,7.096676e-01,9.061896e-01,6.411503e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243104530000e+08,3.243105140000e+08,3.252459e+01,7.301986e-01,2.957377e+01,6.962873e-01,9.092742e-01,6.448251e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243105140000e+08,3.243105750000e+08,3.127869e+01,7.160764e-01,2.840984e+01,6.824479e-01,9.082809e-01,6.607707e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243105750000e+08,3.243106360000e+08,3.365574e+01,7.427876e-01,3.100000e+01,7.128792e-01,9.210911e-01,5.950040e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243106360000e+08,3.243106970000e+08,3.308197e+01,7.364287e-01,3.047541e+01,7.068217e-01,9.212091e-01,5.997311e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243106970000e+08,3.243107580000e+08,3.306557e+01,7.362463e-01,3.040984e+01,7.060608e-01,9.196827e-01,6.051606e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243107580000e+08,3.243108190000e+08,3.396721e+01,7.462168e-01,3.127869e+01,7.160764e-01,9.208494e-01,5.930979e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243108190000e+08,3.243108800000e+08,3.286885e+01,7.340529e-01,2.988525e+01,6.999444e-01,9.092270e-01,6.415898e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243108800000e+08,3.243109410000e+08,3.345901e+01,7.406136e-01,3.098361e+01,7.126907e-01,9.260166e-01,5.793686e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243109410000e+08,3.243110020000e+08,3.367213e+01,7.429684e-01,3.063935e+01,7.087202e-01,9.099318e-01,6.316694e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243110020000e+08,3.243110630000e+08,3.396721e+01,7.462168e-01,3.106557e+01,7.136328e-01,9.145753e-01,6.140541e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243110630000e+08,3.243111240000e+08,3.232787e+01,7.279870e-01,2.983607e+01,6.993681e-01,9.229209e-01,6.006164e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300131
3.243112440000e+08,3.243113050000e+08,3.244262e+01,7.292780e-01,2.931148e+01,6.931926e-01,9.034866e-01,6.637916e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300133
3.243113050000e+08,3.243113660000e+08,3.342623e+01,7.402506e-01,3.050820e+01,7.072018e-01,9.127023e-01,6.251113e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300133
3.243113660000e+08,3.243114270000e+08,3.272131e+01,7.324036e-01,2.981967e+01,6.991760e-01,9.113227e-01,6.363004e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300133
3.243114270000e+08,3.243114880000e+08,3.331147e+01,7.389789e-01,3.044262e+01,7.064413e-01,9.138780e-01,6.223567e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300133
3.243114880000e+08,3.243115490000e+08,3.313115e+01,7.369759e-01,3.029508e+01,7.047274e-01,9.143988e-01,6.223356e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300133
3.243115490000e+08,3.243116100000e+08,3.359016e+01,7.420636e-01,3.040984e+01,7.060608e-01,9.053197e-01,6.467849e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300133
3.243116100000e+08,3.243116710000e+08,3.306557e+01,7.362463e-01,2.990164e+01,7.001363e-01,9.043133e-01,6.549864e-03,2.200000e+01,2.100000e+01,9.300000e+02,22375300133
3.243117230000e+08,3.243117840000e+08,3.342623e+01,7.402506e-01,2.991803e+01,7.003282e-01,8.950466e-01,6.787541e-03,2.300000e+01,2.200000e+01,9.300000e+02,22375300134
3.243117840000e+08,3.243118450000e+08,3.360656e+01,7.422447e-01,2.978688e+01,6.987915e-01,8.863415e-01,7.010107e-03,2.300000e+01,2.200000e+01,9.300000e+02,22375300134
3.243118450000e+08,3.243119060000e+08,3.352459e+01,7.413390e-01,3.011475e+01,7.026268e-01,8.982885e-01,6.684152e-03,2.300000e+01,2.200000e+01,9.300000e+02,22375300134
3.243119060000e+08,3.243119670000e+08,3.221312e+01,7.266937e-01,2.918033e+01,6.916401e-01,9.058524e-01,6.587976e-03,2.300000e+01,2.200000e+01,9.300000e+02,22375300134
3.243119670000e+08,3.243120280000e+08,3.314754e+01,7.371583e-01,2.986885e+01,6.997523e-01,9.010881e-01,6.639225e-03,2.300000e+01,2.200000e+01,9.300000e+02,22375300134
3.243120280000e+08,3.243120890000e+08,3.283607e+01,7.336867e-01,2.949180e+01,6.953216e-01,8.981528e-01,6.757861e-03,2.300000e+01,2.200000e+01,9.300000e+02,22375300134
3.243120890000e+08,3.243121500000e+08,3.288525e+01,7.342359e-01,2.939344e+01,6.941612e-01,8.938186e-01,6.878338e-03,2.300000e+01,2.200000e+01,9.300000e+02,22375300134
3.243121690000e+08,3.243122300000e+08,3.265574e+01,7.316693e-01,2.996721e+01,7.009035e-01,9.176707e-01,6.158516e-03,2.300000e+01,2.300000e+01,9.300000e+02,22375300135
3.243122300000e+08,3.243122910000e+08,3.291803e+01,7.346019e-01,3.040984e+01,7.060608e-01,9.238048e-01,5.920688e-03,2.300000e+01,2.300000e+01,9.300000e+02,22375300135
3.243122910000e+08,3.243123520000e+08,3.150820e+01,7.186987e-01,2.854098e+01,6.840212e-01,9.058273e-01,6.662060e-03,2.300000e+01,2.300000e+01,9.300000e+02,22375300135
3.243123520000e+08,3.243124130000e+08,3.365574e+01,7.427876e-01,3.075410e+01,7.100462e-01,9.137847e-01,6.194691e-03,2.300000e+01,2.300000e+01,9.300000e+02,22375300135
3.243124130000e+08,3.243124740000e+08,3.396721e+01,7.462168e-01,3.108197e+01,7.138211e-01,9.150579e-01,6.124786e-03,2.300000e+01,2.300000e+01,9.300000e+02,22375300135
3.243124740000e+08,3.243125350000e+08,3.460656e+01,7.532069e-01,3.172131e+01,7.211252e-01,9.166272e-01,6.016786e-03,2.300000e+01,2.300000e+01,9.300000e+02,22375300135
3.243125350000e+08,3.243125960000e+08,3.129508e+01,7.162640e-01,2.854098e+01,6.840212e-01,9.119958e-01,6.484031e-03,2.300000e+01,2.300000e+01,9.300000e+02,22375300135
3.243125960000e+08,3.243126570000e+08,3.293443e+01,7.347847e-01,2.980328e+01,6.989838e-01,9.049278e-01,6.544006e-03,2.300000e+01,2.300000e+01,9.300000e+02,22375300135
3.243126570000e+08,3.243127180000e+08,3.368853e+01,7.431493e-01,3.090164e+01,7.117473e-01,9.172750e-01,6.076624e-03,2.300000e+01,2.300000e+01,9.300000e+02,22375300135
3.243127180000e+08,3.243127790000e+08,3.378688e+01,7.442334e-01,3.119672e+01,7.151375e-01,9.233382e-01,5.860450e-03,2.300000e+01,2.300000e+01,9.300000e+02,22375300135
3.243127790000e+08,3.243128400000e+08,3.306557e+01,7.362463e-01,3.047541e+01,7.068217e-01,9.216658e-01,5.982867e-03,2.300000e+01,2.300000e+01,9.300000e+02,22375300135
3.243128400000e+08,3.243129010000e+08,3.172131e+01,7.211252e-01,2.893443e+01,6.887197e-01,9.121447e-01,6.435397e-03,2.300000e+01,2.300000e+01,9.300000e+02,22375300135
