#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
138,3.243137367129e+08,3.243141856488e+08,4.489359355569e+02,15256,14724,13424,532,532,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300138,0,0,0
140,3.243142069376e+08,3.243145086689e+08,3.017313116193e+02,10356,9968,8975,388,388,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300140,0,0,0
142,3.243145298834e+08,3.243146176387e+08,8.775524270535e+01,3027,2906,2544,121,121,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300142,8,0,0
144,3.243146388569e+08,3.243148126644e+08,1.738074864149e+02,5924,5720,5017,204,204,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300144,0,0,0
145,3.243148239726e+08,3.243150875869e+08,2.636143496037e+02,9035,8728,7789,307,307,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300145,0,0,0
146,3.243150981728e+08,3.243152636587e+08,1.654858984947e+02,5574,5386,4690,188,188,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300146,0,0,0
147,3.243152744326e+08,3.243154136152e+08,1.391826111078e+02,4673,4496,3860,177,177,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300147,0,0,0
148,3.243154250628e+08,3.243156436249e+08,2.185620589256e+02,7534,7287,6470,247,247,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300148,0,0,0
149,3.243156544884e+08,3.243162576559e+08,6.031674351692e+02,20326,19573,17739,753,753,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300149,0,0,0
150,3.243162691391e+08,3.243167595527e+08,4.904135493636e+02,16625,16064,14631,561,561,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300150,0,0,0
151,3.243167706957e+08,3.243177986443e+08,1.027948543787e+03,34865,33569,30908,1296,1296,0,5,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300151,0,0,0
153,3.243178199100e+08,3.243183086380e+08,4.887279661894e+02,16470,15880,14413,590,590,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300153,0,0,0
155,3.243183298883e+08,3.243188986352e+08,5.687468949556e+02,19274,18550,16875,724,724,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300155,0,0,0
156,3.243189092519e+08,3.243192726273e+08,3.633753738999e+02,12365,11973,10753,392,392,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300156,0,0,0
157,3.243192838776e+08,3.243194556366e+08,1.717589063048e+02,5742,5548,4858,194,194,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300157,0,0,0
158,3.243194666043e+08,3.243208685561e+08,1.401951762795e+03,47188,45437,41503,1751,1751,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300158,0,0,0
159,3.243208726307e+08,3.243211006001e+08,2.279693806767e+02,7775,7476,6549,299,299,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300159,0,0,0
160,3.243211114960e+08,3.243223045761e+08,1.193080073655e+03,40461,39015,35764,1446,1446,0,6,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300160,0,0,0
161,3.243223159369e+08,3.243227476231e+08,4.316862912774e+02,14533,13985,12572,548,548,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300161,0,0,0
162,3.243227582364e+08,3.243238046219e+08,1.046385482132e+03,35550,34280,31161,1270,1270,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300162,0,0,0
163,3.243238161965e+08,3.243240056176e+08,1.894210845828e+02,6342,6117,5436,225,225,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300163,0,0,0
165,3.243240269450e+08,3.243243485597e+08,3.216147668958e+02,10940,10537,9413,403,403,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300165,0,0,0
166,3.243243597935e+08,3.243250915952e+08,7.318016317487e+02,24898,23994,21913,904,904,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300166,0,0,0
167,3.243251024884e+08,3.243264986178e+08,1.396129424691e+03,47174,45519,41805,1655,1655,0,6,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300167,0,0,0
168,3.243265027421e+08,3.243265975495e+08,9.480743217468e+01,3221,3084,2676,137,137,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300168,0,0,0
169,3.243266084170e+08,3.243280125791e+08,1.404162096441e+03,47154,45444,42011,1710,1710,0,9,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300169,0,0,0
170,3.243280169290e+08,3.243283235749e+08,3.066458694935e+02,10315,9946,8979,369,369,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300170,0,0,0
171,3.243283346458e+08,3.243293235580e+08,9.889122458696e+02,33449,32247,29414,1202,1202,0,6,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300171,0,0,0
172,3.243293340489e+08,3.243294945980e+08,1.605491670370e+02,5500,5304,4627,196,196,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300172,0,0,0
173,3.243295060509e+08,3.243297844991e+08,2.784481622577e+02,9418,9072,8133,346,346,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300173,0,0,0
174,3.243297951188e+08,3.243306035863e+08,8.084675167203e+02,27359,26352,24290,1007,1007,0,5,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300174,0,0,0
175,3.243306145245e+08,3.243311195828e+08,5.050582331419e+02,16888,16246,14768,642,642,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300175,0,0,0
176,3.243311309821e+08,3.243313505905e+08,2.196083337665e+02,7454,7180,6346,274,274,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300176,0,0,0
177,3.243313617922e+08,3.243316665647e+08,3.047724825740e+02,10184,9787,8607,397,397,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300177,0,0,0
178,3.243316771349e+08,3.243318025966e+08,1.254616842270e+02,4224,4073,3453,151,151,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300178,0,0,0
179,3.243318140706e+08,3.243320694845e+08,2.554139322042e+02,8575,8250,7296,325,325,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300179,0,0,0
181,3.243321270018e+08,3.243335315669e+08,1.404565002084e+03,47184,45517,41753,1667,1667,0,5,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300181,0,0,0
182,3.243335355000e+08,3.243339045829e+08,3.690828989744e+02,12463,11988,10763,475,475,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300182,0,0,0
184,3.243339258544e+08,3.243340695562e+08,1.437017990947e+02,4827,4670,3997,157,157,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300184,0,0,0
185,3.243340804347e+08,3.243342115848e+08,1.311500983834e+02,4339,4187,3639,152,152,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300185,8,0,0
186,3.243342224220e+08,3.243343885412e+08,1.661192092896e+02,5573,5371,4562,202,202,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300186,0,0,0
187,3.243343998632e+08,3.243348355485e+08,4.356852313876e+02,14658,14113,12808,545,545,0,5,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300187,0,0,0
188,3.243348465773e+08,3.243350735784e+08,2.270011795759e+02,7585,7317,6475,268,268,0,1,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300188,0,0,0
189,3.243350848457e+08,3.243352115768e+08,1.267311494350e+02,4194,4042,3560,152,152,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300189,0,0,0
190,3.243352226462e+08,3.243355494918e+08,3.268456029892e+02,11117,10636,9548,481,481,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300190,0,0,0
191,3.243355603982e+08,3.243361925490e+08,6.321507335901e+02,21423,20688,18891,735,735,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300191,0,0,0
192,3.243362038275e+08,3.243363775622e+08,1.737347491980e+02,5797,5593,4927,204,204,0,1,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300192,0,0,0
194,3.243364296919e+08,3.243370555679e+08,6.258760204911e+02,20985,20133,18330,852,852,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300194,0,0,0
195,3.243370660615e+08,3.243379525663e+08,8.865048062205e+02,30221,29053,26580,1168,1168,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300195,0,0,0
196,3.243379633637e+08,3.243384865351e+08,5.231713116169e+02,17749,17079,15755,670,670,0,6,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300196,0,0,0
198,3.243385079612e+08,3.243386455505e+08,1.375892278552e+02,4701,4544,3704,157,157,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300198,0,0,0
199,3.243386568269e+08,3.243391165262e+08,4.596992360353e+02,15514,14910,13527,604,604,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300199,0,0,0
200,3.243391277268e+08,3.243395504642e+08,4.227374417782e+02,14263,13694,12435,569,569,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300200,0,0,0
201,3.243395617243e+08,3.243403635530e+08,8.018287382722e+02,27114,26131,23932,983,983,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300201,0,0,0
202,3.243403748596e+08,3.243404915293e+08,1.166697450876e+02,3885,3741,3277,144,144,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300202,0,0,0
203,3.243405018063e+08,3.243411065467e+08,6.047404791713e+02,20202,19464,17702,738,738,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300203,0,0,0
204,3.243411180357e+08,3.243416525485e+08,5.345128137469e+02,17890,17242,15734,648,648,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300204,0,0,0
207,3.243417385895e+08,3.243419435377e+08,2.049481785297e+02,6860,6621,5842,239,239,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300207,0,0,0
208,3.243419540823e+08,3.243425125436e+08,5.584612333179e+02,18635,17958,16324,677,677,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300208,0,0,0
209,3.243425238133e+08,3.243430525058e+08,5.286924889684e+02,17934,17274,15681,660,660,0,6,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300209,0,0,0
211,3.243430736653e+08,3.243431445262e+08,7.086091059446e+01,2419,2324,2013,95,95,0,1,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300211,8,0,0
212,3.243431549573e+08,3.243433615319e+08,2.065746231675e+02,6836,6577,5821,259,259,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300212,0,0,0
213,3.243433730405e+08,3.243436265297e+08,2.534892623425e+02,8603,8281,7141,322,322,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300213,0,0,0
215,3.243436478258e+08,3.243442304793e+08,5.826534362435e+02,19623,18923,17118,700,700,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300215,0,0,0
216,3.243442418590e+08,3.243447515187e+08,5.096597118974e+02,17173,16515,15015,658,658,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300216,0,0,0
217,3.243447621252e+08,3.243449205199e+08,1.583947765231e+02,5311,5085,4382,226,226,0,6,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300217,0,0,0
218,3.243449311887e+08,3.243463145028e+08,1.383314114690e+03,46259,44546,40775,1713,1713,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300218,0,0,0
2,3.243463468595e+08,3.243470945159e+08,7.476564443707e+02,25167,24206,22215,961,961,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400002,0,0,0
3,3.243471051039e+08,3.243473625119e+08,2.574080562592e+02,8617,8315,7499,302,302,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400003,0,0,0
4,3.243473735931e+08,3.243484955004e+08,1.121907347858e+03,37769,36363,33507,1406,1406,0,8,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400004,0,0,0
5,3.243485062426e+08,3.243487774900e+08,2.712473767996e+02,9170,8840,7900,330,330,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400005,0,0,0
6,3.243487884348e+08,3.243493134665e+08,5.250316572189e+02,17675,17046,15495,629,629,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400006,0,0,0
7,3.243493242952e+08,3.243497724992e+08,4.482040088773e+02,14970,14418,12945,552,552,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400007,0,0,0
9,3.243497937883e+08,3.243498834855e+08,8.969723802805e+01,2937,2826,2450,111,111,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400009,0,0,0
11,3.243499045124e+08,3.243510384792e+08,1.133966751218e+03,37872,36480,33167,1392,1392,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400011,0,0,0
13,3.243510596837e+08,3.243512864530e+08,2.267692891955e+02,7587,7341,6565,246,246,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400013,0,0,0
15,3.243513076132e+08,3.243514604705e+08,1.528572914600e+02,5095,4919,4372,176,176,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400015,0,0,0
17,3.243514825074e+08,3.243521544985e+08,6.719911753535e+02,22469,21663,19878,806,806,0,6,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400017,0,0,0
19,3.243521758126e+08,3.243522824463e+08,1.066337369084e+02,3515,3366,2955,149,149,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400019,0,0,0
20,3.243522933384e+08,3.243525994858e+08,3.061473925114e+02,10227,9846,8752,381,381,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400020,0,0,0
21,3.243526101547e+08,3.243535334720e+08,9.233173115253e+02,30759,29610,27268,1149,1149,0,6,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400021,0,0,0
22,3.243535449164e+08,3.243537034835e+08,1.585670899153e+02,5294,5094,4362,200,200,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400022,0,0,0
23,3.243537140986e+08,3.243538394201e+08,1.253215106726e+02,4240,4072,3591,168,168,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400023,0,0,0
24,3.243538509168e+08,3.243543983714e+08,5.474546070695e+02,18336,17713,16165,623,623,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400024,0,0,0
25,3.243544095412e+08,3.243545574445e+08,1.479032741785e+02,5024,4855,4260,169,169,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400025,0,0,0
26,3.243545683111e+08,3.243548274475e+08,2.591364520192e+02,8674,8398,7643,276,276,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400026,0,0,0
28,3.243548486482e+08,3.243553354363e+08,4.867880992293e+02,16197,15617,14330,580,580,0,5,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400028,0,0,0
29,3.243553461422e+08,3.243566984313e+08,1.352289135098e+03,45069,43443,39997,1626,1626,0,5,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400029,0,0,0
30,3.243567095570e+08,3.243573544411e+08,6.448840896487e+02,21367,20597,18796,770,770,0,5,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400030,0,0,0
31,3.243573660489e+08,3.243582453950e+08,8.793460914493e+02,29569,28538,26174,1031,1031,0,5,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400031,0,0,0
32,3.243582569748e+08,3.243583794549e+08,1.224800785780e+02,4116,3981,3508,135,135,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400032,0,0,0
33,3.243583906819e+08,3.243596154392e+08,1.224757290125e+03,41038,39525,36422,1513,1513,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400033,0,0,0
34,3.243596265803e+08,3.243597394494e+08,1.128691661358e+02,3835,3711,3199,124,124,0,1,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400034,0,0,0
36,3.243597760561e+08,3.243607653983e+08,9.893422755003e+02,33052,31820,29208,1232,1232,0,5,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400036,0,0,0
38,3.243607868731e+08,3.243611713170e+08,3.844438959360e+02,12987,12508,11452,479,479,0,5,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400038,0,0,0
42,3.243612817587e+08,3.243614193895e+08,1.376308525205e+02,4409,4252,3607,157,157,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400042,0,0,0
45,3.243614926065e+08,3.243616764546e+08,1.838480636477e+02,6066,5850,5064,216,216,0,1,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400045,0,0,0
46,3.243616875222e+08,3.243621293580e+08,4.418358253241e+02,14732,14221,12793,511,511,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400046,0,0,0
47,3.243621399152e+08,3.243622344487e+08,9.453346276283e+01,3234,3120,2675,114,114,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400047,0,0,0
48,3.243622455446e+08,3.243623324039e+08,8.685929489136e+01,2893,2783,2398,110,110,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400048,0,0,0
52,3.243624944916e+08,3.243626724193e+08,1.779276840687e+02,6069,5851,5175,218,218,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400052,0,0,0
53,3.243626829458e+08,3.243627904214e+08,1.074755259752e+02,3644,3511,3004,133,133,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400053,0,0,0
