#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
104,3.066000410136e+08,3.066007389875e+08,6.979738920927e+02,48603,48417,43953,186,186,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800104,0,0,0
105,3.066007420334e+08,3.066014359635e+08,6.939301721454e+02,48590,48401,43972,189,189,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800105,0,0,0
106,3.066014390142e+08,3.066016339937e+08,1.949795162082e+02,13726,13683,12363,43,43,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800106,0,0,0
107,3.066016440161e+08,3.066023399839e+08,6.959677776098e+02,48576,48413,43922,163,163,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.926831e+00,15354800107,0,0,0
108,3.066023430538e+08,3.066030389924e+08,6.959386633635e+02,48560,48382,43892,178,178,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800108,0,0,0
110,3.066030950160e+08,3.066037919756e+08,6.969595168233e+02,48587,48402,43856,185,185,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800110,0,0,0
111,3.066037950210e+08,3.066044879754e+08,6.929544385076e+02,48550,48382,43961,168,168,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800111,0,0,0
112,3.066044920337e+08,3.066051929981e+08,7.009643381834e+02,48556,48371,43847,185,185,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800112,0,0,0
113,3.066051960138e+08,3.066056639896e+08,4.679758260846e+02,32822,32645,29563,177,177,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800113,0,0,0
114,3.066056740264e+08,3.066062849815e+08,6.109551632404e+02,42592,42428,38529,164,164,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800114,0,0,0
115,3.066062950161e+08,3.066069939826e+08,6.989664511085e+02,48583,48369,43783,214,214,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800115,0,0,0
116,3.066069970274e+08,3.066073109752e+08,3.139478381872e+02,21750,21647,19467,103,103,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800116,0,0,0
117,3.066073210211e+08,3.066074229520e+08,1.019309777617e+02,7030,7010,6107,20,20,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800117,0,0,0
118,3.066074340421e+08,3.066081339845e+08,6.999423907995e+02,48591,48435,43878,156,156,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800118,0,0,0
119,3.066081370254e+08,3.066088369980e+08,6.999725919366e+02,48577,48403,43792,174,174,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800119,0,0,0
120,3.066088400311e+08,3.066090279919e+08,1.879608084559e+02,13148,13098,11738,50,50,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800120,0,0,0
121,3.066090380229e+08,3.066097369940e+08,6.989710996151e+02,48544,48365,43667,179,179,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800121,0,0,0
122,3.066097400208e+08,3.066104409960e+08,7.009751666188e+02,48559,48353,43765,206,206,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800122,0,0,0
123,3.066104440131e+08,3.066111409751e+08,6.969619261622e+02,48536,48350,43696,186,186,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800123,0,0,0
124,3.066111450225e+08,3.066118459641e+08,7.009416471720e+02,48541,48369,43753,172,172,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.807691e+00,15354800124,0,0,0
125,3.066118490194e+08,3.066125479946e+08,6.989752491713e+02,48569,48385,43644,184,184,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800125,0,0,0
126,3.066125510322e+08,3.066132519787e+08,7.009464387298e+02,48568,48357,43743,211,211,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.292023e+00,15354800126,0,0,0
127,3.066132550151e+08,3.066139559725e+08,7.009574370384e+02,48588,48409,43858,179,179,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.029913e+00,15354800127,0,0,0
128,3.066139590154e+08,3.066146549991e+08,6.959836773872e+02,48594,48398,43823,196,196,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.730272e+00,15354800128,0,0,0
129,3.066146580192e+08,3.066147799313e+08,1.219121119380e+02,8427,8398,7390,29,29,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.284553e+00,15354800129,0,0,0
130,3.066147900275e+08,3.066151349988e+08,3.449713307023e+02,23742,23649,21412,93,93,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15354800130,0,0,0
131,3.066151450270e+08,3.066158479967e+08,7.029696605802e+02,48547,48342,43840,205,205,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15354800131,0,0,0
132,3.066158510567e+08,3.066165509661e+08,6.999093309045e+02,48561,48360,43814,201,201,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.439371e+00,15354800132,0,0,0
133,3.066165540221e+08,3.066170219743e+08,4.679522013664e+02,32563,32448,29369,115,115,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.946695e+00,15354800133,0,0,0
134,3.066170320189e+08,3.066177399856e+08,7.079666972160e+02,48580,48392,43774,188,188,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.887165e+00,15354800134,0,0,0
135,3.066177430431e+08,3.066177949900e+08,5.194688183069e+01,3512,3501,2961,11,11,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800135,0,0,0
136,3.066178050127e+08,3.066182139982e+08,4.089855271578e+02,28471,28363,25666,108,108,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800136,0,0,0
137,3.066182250554e+08,3.066189299999e+08,7.049444983602e+02,48552,48368,43934,184,184,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800137,0,0,0
138,3.066189330139e+08,3.066191159989e+08,1.829850562811e+02,12777,12726,11459,51,51,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800138,0,0,0
139,3.066191260184e+08,3.066197039942e+08,5.779757904410e+02,39376,39228,35629,148,148,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800139,0,0,0
140,3.066197140570e+08,3.066204139932e+08,6.999362443686e+02,48597,48395,43851,202,202,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800140,0,0,0
141,3.066204170160e+08,3.066211239926e+08,7.069765670300e+02,48530,48347,43653,183,183,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.919491e+00,15354800141,0,0,0
142,3.066211270191e+08,3.066218039912e+08,6.769720534086e+02,46575,46414,41984,161,161,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.690266e+00,15354800142,0,0,0
143,3.066218140185e+08,3.066225119972e+08,6.979786853194e+02,48548,48292,43588,256,256,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.397712e+00,15354800143,0,0,0
144,3.066225150133e+08,3.066232139745e+08,6.989612286091e+02,48590,48413,43746,177,177,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.970001e+00,15354800144,0,0,0
145,3.066232170293e+08,3.066233719929e+08,1.549636138678e+02,10598,10549,9416,49,49,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.814103e+00,15354800145,0,0,0
146,3.066233830159e+08,3.066240899951e+08,7.069792098403e+02,48526,48343,43834,183,183,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.394068e+00,15354800146,0,0,0
147,3.066240930299e+08,3.066247989491e+08,7.059192519784e+02,48561,48373,43983,188,188,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.169730e+00,15354800147,0,0,0
148,3.066248020306e+08,3.066255079843e+08,7.059537049532e+02,48556,48362,43829,194,194,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.684584e+00,15354800148,0,0,0
149,3.066255110453e+08,3.066261379856e+08,6.269402903914e+02,43114,42945,38915,169,169,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800149,0,0,0
150,3.066261480711e+08,3.066263979984e+08,2.499273185730e+02,17060,16995,15203,65,65,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.884462e+00,15354800150,0,0,0
1,3.066264030554e+08,3.066271049964e+08,7.019409947991e+02,48576,48394,43817,182,182,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800001,0,0,0
2,3.066271080154e+08,3.066278129932e+08,7.049777906537e+02,48585,48372,44010,213,213,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800002,0,0,0
3,3.066278160146e+08,3.066285219765e+08,7.059618824720e+02,48570,48384,43982,186,186,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800003,0,0,0
4,3.066285250463e+08,3.066292289916e+08,7.039452957511e+02,48570,48386,43785,184,184,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800004,0,0,0
5,3.066292320183e+08,3.066299279971e+08,6.959787456989e+02,47992,47790,43368,202,202,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800005,0,0,0
6,3.066299390224e+08,3.066300409964e+08,1.019739829898e+02,7107,7097,6213,10,10,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800006,0,0,0
7,3.066300510178e+08,3.066305579759e+08,5.069580984712e+02,34793,34662,31518,131,131,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800007,0,0,0
8,3.066305680196e+08,3.066309599857e+08,3.919660866261e+02,27156,27057,24539,99,99,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800008,0,0,0
9,3.066309700152e+08,3.066316749961e+08,7.049809188247e+02,48548,48389,43981,159,159,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.296035e+00,15354800009,0,0,0
10,3.066316780282e+08,3.066323859934e+08,7.079651599526e+02,48516,48314,43857,202,202,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15354800010,0,0,0
11,3.066323900304e+08,3.066327959643e+08,4.059339638948e+02,28112,27997,25447,115,115,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.737100e+00,15354800011,0,0,0
12,3.066328060222e+08,3.066329929984e+08,1.869762029648e+02,12811,12771,11503,40,40,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.984043e+00,15354800012,0,0,0
13,3.066330030193e+08,3.066337099935e+08,7.069742538929e+02,48585,48404,43899,181,181,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800013,0,0,0
14,3.066337130223e+08,3.066344159988e+08,7.029765077233e+02,48573,48405,44032,168,168,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900014,0,0,0
15,3.066344190194e+08,3.066351289918e+08,7.099723981023e+02,48532,48360,43706,172,172,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900015,0,0,0
16,3.066351320331e+08,3.066358349973e+08,7.029642474651e+02,48562,48378,43918,184,184,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900016,0,0,0
17,3.066358380511e+08,3.066365369963e+08,6.989451450706e+02,48566,48379,44042,187,187,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900017,0,0,0
18,3.066365400259e+08,3.066369369993e+08,3.969733475447e+02,27284,27166,24579,118,118,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900018,0,0,0
19,3.066369470408e+08,3.066376509999e+08,7.039591189623e+02,48565,48392,43925,173,173,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900019,0,0,0
20,3.066376540149e+08,3.066383589919e+08,7.049769806266e+02,48576,48403,43827,173,173,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900020,0,0,0
21,3.066383620128e+08,3.066390649625e+08,7.029497595429e+02,48527,48352,43899,175,175,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900021,0,0,0
22,3.066390680184e+08,3.066393119832e+08,2.439647985697e+02,16916,16855,15160,61,61,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900022,0,0,0
23,3.066393220430e+08,3.066400299962e+08,7.079531653523e+02,48545,48397,44045,148,148,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900023,0,0,0
24,3.066400330276e+08,3.066407399687e+08,7.069411310554e+02,48545,48390,44030,155,155,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900024,0,0,0
25,3.066407430238e+08,3.066414479876e+08,7.049638503790e+02,48521,48354,44032,167,167,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900025,0,0,0
26,3.066414510451e+08,3.066421529960e+08,7.019508799314e+02,48569,48402,44109,167,167,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.502134e+00,15354900026,0,0,0
28,3.066421930291e+08,3.066428949636e+08,7.019345312119e+02,48548,48394,43974,154,154,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.958748e+00,15354900028,0,0,0
29,3.066428980142e+08,3.066430119895e+08,1.139753414989e+02,7613,7586,6708,27,27,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900029,0,0,0
30,3.066430220501e+08,3.066437269966e+08,7.049465171099e+02,48546,48363,44003,183,183,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900030,0,0,0
31,3.066437300329e+08,3.066444319993e+08,7.019664016962e+02,48547,48335,44049,212,212,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994310e+00,15354900031,0,0,0
32,3.066444350303e+08,3.066451069879e+08,6.719576564431e+02,46224,46067,41853,157,157,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.956909e+00,15354900032,0,0,0
33,3.066451170212e+08,3.066458239854e+08,7.069642354846e+02,48577,48408,44099,169,169,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.929377e+00,15354900033,0,0,0
34,3.066458270202e+08,3.066465339989e+08,7.069787732363e+02,48536,48382,44102,154,154,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900034,0,0,0
35,3.066465370229e+08,3.066472459971e+08,7.089742299914e+02,48531,48371,44033,160,160,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900035,0,0,0
36,3.066472490458e+08,3.066479549882e+08,7.059424307346e+02,48559,48410,44244,149,149,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900036,0,0,0
37,3.066479580127e+08,3.066486609805e+08,7.029677833319e+02,48565,48416,44061,149,149,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900037,0,0,0
38,3.066486640133e+08,3.066493719948e+08,7.079814118147e+02,48570,48405,44109,165,165,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900038,0,0,0
39,3.066493750441e+08,3.066500779537e+08,7.029096022248e+02,48558,48405,44080,153,153,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900039,0,0,0
40,3.066500810258e+08,3.066507929850e+08,7.119591954947e+02,48505,48355,44028,150,150,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900040,0,0,0
41,3.066507960292e+08,3.066514979980e+08,7.019688011408e+02,48561,48413,44066,148,148,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900041,0,0,0
42,3.066515010315e+08,3.066517559642e+08,2.549326666594e+02,17621,17574,15931,47,47,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900042,0,0,0
43,3.066517660226e+08,3.066524739745e+08,7.079519138336e+02,48508,48375,44140,133,133,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900043,0,0,0
44,3.066524780307e+08,3.066531819958e+08,7.039650624394e+02,48533,48383,44183,150,150,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900044,0,0,0
45,3.066531850300e+08,3.066538889912e+08,7.039611769915e+02,48565,48414,44085,151,151,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.870922e+00,15354900045,0,0,0
46,3.066538920144e+08,3.066545999939e+08,7.079795158505e+02,48533,48388,44046,145,145,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.052187e+00,15354900046,0,0,0
47,3.066546030180e+08,3.066553149905e+08,7.119725031853e+02,48571,48428,44243,143,143,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15354900047,0,0,0
48,3.066553180411e+08,3.066554809965e+08,1.629553905725e+02,11032,10998,9942,34,34,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.085365e+00,15354900048,0,0,0
49,3.066554910330e+08,3.066561979864e+08,7.069533260465e+02,48533,48366,44176,167,167,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.990113e+00,15354900049,0,0,0
50,3.066562010380e+08,3.066569089968e+08,7.079588347673e+02,48528,48395,44197,133,133,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.258111e+00,15354900050,0,0,0
51,3.066569120246e+08,3.066575789906e+08,6.669659824967e+02,45936,45788,41823,148,148,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.910181e+00,15354900051,0,0,0
52,3.066575890185e+08,3.066577709904e+08,1.819719400406e+02,12557,12518,11334,39,39,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.874317e+00,15354900052,0,0,0
53,3.066577810130e+08,3.066584869681e+08,7.059550368786e+02,48571,48419,44022,152,152,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.840171e+00,15354900053,0,0,0
54,3.066584900205e+08,3.066591969966e+08,7.069761310220e+02,48565,48310,44166,255,255,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998588e+00,15354900054,0,0,0
55,3.066592000482e+08,3.066593879915e+08,1.879432939887e+02,12874,12837,11589,37,37,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.587302e+00,15354900055,0,0,0
56,3.066593980431e+08,3.066601039959e+08,7.059528470635e+02,48571,48419,44079,152,152,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.591230e+00,15354900056,0,0,0
57,3.066601070433e+08,3.066608139976e+08,7.069543673992e+02,48585,48432,44239,153,153,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900057,0,0,0
