#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065593700000e+08,3.065594310000e+08,6.870492e+01,1.061278e+00,6.178688e+01,1.006429e+00,8.993080e-01,4.648286e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800034
3.065594310000e+08,3.065594920000e+08,6.672131e+01,1.045845e+00,6.060656e+01,9.967698e-01,9.083538e-01,4.522593e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800034
3.065594920000e+08,3.065595530000e+08,6.836066e+01,1.058615e+00,6.160656e+01,1.004959e+00,9.011990e-01,4.620861e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800034
3.065595530000e+08,3.065596140000e+08,6.506557e+01,1.032787e+00,5.904918e+01,9.838797e-01,9.075334e-01,4.598150e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800034
3.065596140000e+08,3.065596750000e+08,6.777049e+01,1.054036e+00,6.127869e+01,1.002282e+00,9.042090e-01,4.577322e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800034
3.065596750000e+08,3.065597360000e+08,6.642623e+01,1.043530e+00,5.978688e+01,9.900065e-01,9.000493e-01,4.711848e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800034
3.065597360000e+08,3.065597970000e+08,6.724590e+01,1.049949e+00,6.065574e+01,9.971742e-01,9.019990e-01,4.642164e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800034
3.065597970000e+08,3.065598580000e+08,6.859016e+01,1.060391e+00,6.191803e+01,1.007497e+00,9.027247e-01,4.581241e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800034
3.065598580000e+08,3.065599190000e+08,6.686885e+01,1.047001e+00,6.077049e+01,9.981170e-01,9.088012e-01,4.507670e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800034
3.065599190000e+08,3.065599800000e+08,6.577049e+01,1.038366e+00,6.003279e+01,9.920403e-01,9.127617e-01,4.455043e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800034
3.065600160000e+08,3.065600770000e+08,6.568852e+01,1.037719e+00,5.944262e+01,9.871521e-01,9.049164e-01,4.633907e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800035
3.065600770000e+08,3.065601380000e+08,6.775410e+01,1.053908e+00,6.098361e+01,9.998656e-01,9.000726e-01,4.664965e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800035
3.065601380000e+08,3.065601990000e+08,6.663934e+01,1.045202e+00,6.022951e+01,9.936644e-01,9.038131e-01,4.624525e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800035
3.065601990000e+08,3.065602600000e+08,6.898360e+01,1.063428e+00,6.219672e+01,1.009762e+00,9.016160e-01,4.591295e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800035
3.065602600000e+08,3.065603210000e+08,6.709836e+01,1.048796e+00,6.032787e+01,9.944754e-01,8.990960e-01,4.707999e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800035
3.065603210000e+08,3.065603820000e+08,6.685246e+01,1.046872e+00,6.065574e+01,9.971742e-01,9.073075e-01,4.541256e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800035
3.065603820000e+08,3.065604430000e+08,6.806557e+01,1.056328e+00,6.119672e+01,1.001611e+00,8.990848e-01,4.674659e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800035
3.065605140000e+08,3.065605750000e+08,6.818033e+01,1.057218e+00,6.188525e+01,1.007230e+00,9.076701e-01,4.488907e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800036
3.065605750000e+08,3.065606360000e+08,6.609836e+01,1.040951e+00,5.942623e+01,9.870160e-01,8.990576e-01,4.744281e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800036
3.065606360000e+08,3.065606970000e+08,6.796722e+01,1.055565e+00,6.149180e+01,1.004023e+00,9.047275e-01,4.559614e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800036
3.065606970000e+08,3.065607580000e+08,6.877049e+01,1.061784e+00,6.188525e+01,1.007230e+00,8.998808e-01,4.634310e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800036
3.065607580000e+08,3.065608190000e+08,6.632787e+01,1.042757e+00,5.973771e+01,9.895993e-01,9.006426e-01,4.702874e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800036
3.065608190000e+08,3.065608800000e+08,6.857377e+01,1.060264e+00,6.203279e+01,1.008430e+00,9.046139e-01,4.541823e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800036
3.065608800000e+08,3.065609410000e+08,6.831148e+01,1.058235e+00,6.152459e+01,1.004291e+00,9.006479e-01,4.633981e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800036
3.065609410000e+08,3.065610020000e+08,6.909836e+01,1.064312e+00,6.259016e+01,1.012950e+00,9.058126e-01,4.499009e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800036
3.065610020000e+08,3.065610630000e+08,6.662295e+01,1.045074e+00,6.077049e+01,9.981170e-01,9.121555e-01,4.440326e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800036
3.065610630000e+08,3.065611240000e+08,6.570492e+01,1.037849e+00,5.931147e+01,9.860625e-01,9.026946e-01,4.681393e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800036
3.065611240000e+08,3.065611850000e+08,6.640984e+01,1.043401e+00,6.000000e+01,9.917694e-01,9.034806e-01,4.639653e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800036
3.065612190000e+08,3.065612800000e+08,6.586885e+01,1.039142e+00,5.968853e+01,9.891918e-01,9.061722e-01,4.600088e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800037
3.065612800000e+08,3.065613410000e+08,6.831148e+01,1.058235e+00,6.213115e+01,1.009229e+00,9.095272e-01,4.443805e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800037
3.065613410000e+08,3.065614020000e+08,6.685246e+01,1.046872e+00,6.040984e+01,9.951508e-01,9.036292e-01,4.621087e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800037
3.065614020000e+08,3.065614630000e+08,6.863934e+01,1.060771e+00,6.249180e+01,1.012154e+00,9.104370e-01,4.413038e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800037
3.065614630000e+08,3.065615240000e+08,6.675410e+01,1.046102e+00,5.988525e+01,9.908205e-01,8.971022e-01,4.761241e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800037
3.065615240000e+08,3.065615850000e+08,6.870492e+01,1.061278e+00,6.240984e+01,1.011490e+00,9.083751e-01,4.456363e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800037
3.065615850000e+08,3.065616460000e+08,6.878689e+01,1.061911e+00,6.247541e+01,1.012021e+00,9.082459e-01,4.456528e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800037
3.065616460000e+08,3.065617070000e+08,6.875410e+01,1.061657e+00,6.244262e+01,1.011756e+00,9.082022e-01,4.458546e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800037
3.065617070000e+08,3.065617680000e+08,6.691803e+01,1.047386e+00,6.093443e+01,9.994624e-01,9.105830e-01,4.466150e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800037
3.065617680000e+08,3.065618290000e+08,6.713115e+01,1.049052e+00,6.083607e+01,9.986554e-01,9.062271e-01,4.555439e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800037
3.065618290000e+08,3.065618900000e+08,6.793443e+01,1.055310e+00,6.160656e+01,1.004959e+00,9.068533e-01,4.514841e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800037
3.065619220000e+08,3.065619830000e+08,6.701640e+01,1.048155e+00,6.004918e+01,9.921758e-01,8.960372e-01,4.773607e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800038
3.065619830000e+08,3.065620440000e+08,6.524590e+01,1.034217e+00,5.868853e+01,9.808705e-01,8.994975e-01,4.765921e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800038
3.065620440000e+08,3.065621050000e+08,6.621311e+01,1.041855e+00,5.909836e+01,9.842894e-01,8.925477e-01,4.872891e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800038
3.065621050000e+08,3.065621660000e+08,6.863934e+01,1.060771e+00,6.221312e+01,1.009895e+00,9.063769e-01,4.501886e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800038
3.065621660000e+08,3.065622270000e+08,6.781967e+01,1.054418e+00,6.116393e+01,1.001343e+00,9.018613e-01,4.625380e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800038
3.065622270000e+08,3.065622880000e+08,6.642623e+01,1.043530e+00,6.019672e+01,9.933940e-01,9.062191e-01,4.579721e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800038
3.065623460000e+08,3.065624070000e+08,6.929508e+01,1.065826e+00,6.190164e+01,1.007363e+00,8.933049e-01,4.748494e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800039
3.065624070000e+08,3.065624680000e+08,6.868852e+01,1.061151e+00,6.177049e+01,1.006296e+00,8.992840e-01,4.649333e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800039
3.065625090000e+08,3.065625700000e+08,6.462295e+01,1.029268e+00,5.878688e+01,9.816921e-01,9.096905e-01,4.565152e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800040
3.065625700000e+08,3.065626310000e+08,6.819672e+01,1.057345e+00,6.195082e+01,1.007764e+00,9.084135e-01,4.472094e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800040
3.065626310000e+08,3.065626920000e+08,6.778689e+01,1.054163e+00,6.124590e+01,1.002014e+00,9.035066e-01,4.591733e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800040
3.065626920000e+08,3.065627530000e+08,6.726230e+01,1.050076e+00,6.093443e+01,9.994624e-01,9.059225e-01,4.557616e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800040
3.065627530000e+08,3.065628140000e+08,6.832787e+01,1.058362e+00,6.136066e+01,1.002952e+00,8.980326e-01,4.687193e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800040
3.065628140000e+08,3.065628750000e+08,6.818033e+01,1.057218e+00,6.172131e+01,1.005895e+00,9.052657e-01,4.540955e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800040
3.065628750000e+08,3.065629360000e+08,6.749181e+01,1.051867e+00,6.103279e+01,1.000269e+00,9.042993e-01,4.584831e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800040
3.065629360000e+08,3.065629970000e+08,6.642623e+01,1.043530e+00,6.039344e+01,9.950158e-01,9.091806e-01,4.514188e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800040
3.065629970000e+08,3.065630580000e+08,6.852459e+01,1.059884e+00,6.188525e+01,1.007230e+00,9.031100e-01,4.575321e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800040
3.065630580000e+08,3.065631190000e+08,6.627869e+01,1.042370e+00,5.927869e+01,9.857900e-01,8.943853e-01,4.833621e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800040
3.065631190000e+08,3.065631800000e+08,6.977049e+01,1.069476e+00,6.331147e+01,1.018770e+00,9.074248e-01,4.442750e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800040
3.065632110000e+08,3.065632720000e+08,6.713115e+01,1.049052e+00,5.852459e+01,9.794996e-01,8.717949e-01,5.224357e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800041
3.065632720000e+08,3.065633330000e+08,6.768852e+01,1.053398e+00,5.885246e+01,9.822395e-01,8.694599e-01,5.242933e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800041
3.065633470000e+08,3.065634080000e+08,6.888525e+01,1.062670e+00,6.250820e+01,1.012287e+00,9.074250e-01,4.471200e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800042
3.065634080000e+08,3.065634690000e+08,6.642623e+01,1.043530e+00,5.985246e+01,9.905493e-01,9.010365e-01,4.691093e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800042
3.065634690000e+08,3.065635300000e+08,6.718033e+01,1.049436e+00,6.106557e+01,1.000537e+00,9.089800e-01,4.493240e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800042
3.065635300000e+08,3.065635910000e+08,6.873770e+01,1.061531e+00,6.229508e+01,1.010560e+00,9.062724e-01,4.500915e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800042
3.065635910000e+08,3.065636520000e+08,6.740984e+01,1.051227e+00,6.108197e+01,1.000672e+00,9.061284e-01,4.548157e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800042
3.065636520000e+08,3.065637130000e+08,6.806557e+01,1.056328e+00,6.126229e+01,1.002148e+00,9.000482e-01,4.654784e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800042
3.065637130000e+08,3.065637740000e+08,6.860656e+01,1.060518e+00,6.181967e+01,1.006696e+00,9.010752e-01,4.615144e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800042
3.065637740000e+08,3.065638350000e+08,6.645901e+01,1.043787e+00,6.073771e+01,9.978477e-01,9.139122e-01,4.405358e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800042
3.065638350000e+08,3.065638960000e+08,6.801640e+01,1.055946e+00,6.149180e+01,1.004023e+00,9.040733e-01,4.571933e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800042
3.065638960000e+08,3.065639570000e+08,6.722951e+01,1.049820e+00,6.122951e+01,1.001879e+00,9.107535e-01,4.451959e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800042
3.065639570000e+08,3.065640180000e+08,6.693443e+01,1.047514e+00,6.054099e+01,9.962305e-01,9.044820e-01,4.599947e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800042
3.065640500000e+08,3.065641110000e+08,6.804918e+01,1.056201e+00,6.147541e+01,1.003889e+00,9.033968e-01,4.585204e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800043
3.065641110000e+08,3.065641720000e+08,6.663934e+01,1.045202e+00,6.078688e+01,9.982516e-01,9.121771e-01,4.439285e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800043
3.065641720000e+08,3.065642330000e+08,6.754099e+01,1.052250e+00,6.081967e+01,9.985209e-01,9.004855e-01,4.663726e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800043
3.065642330000e+08,3.065642940000e+08,6.739344e+01,1.051100e+00,6.095082e+01,9.995968e-01,9.044028e-01,4.585955e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800043
3.065642940000e+08,3.065643550000e+08,6.914754e+01,1.064691e+00,6.272131e+01,1.014011e+00,9.070650e-01,4.470495e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800043
3.065643550000e+08,3.065644160000e+08,6.739344e+01,1.051100e+00,6.147541e+01,1.003889e+00,9.121868e-01,4.414160e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800043
3.065644160000e+08,3.065644770000e+08,6.575410e+01,1.038237e+00,5.950820e+01,9.876964e-01,9.050112e-01,4.629529e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800043
3.065644770000e+08,3.065645380000e+08,6.947541e+01,1.067212e+00,6.250820e+01,1.012287e+00,8.997169e-01,4.614094e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800043
3.065645380000e+08,3.065645990000e+08,6.572131e+01,1.037978e+00,5.942623e+01,9.870160e-01,9.042155e-01,4.647993e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800043
3.065645990000e+08,3.065646600000e+08,6.719672e+01,1.049564e+00,6.101639e+01,1.000134e+00,9.080263e-01,4.513797e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800043
3.065646600000e+08,3.065647210000e+08,6.722951e+01,1.049820e+00,6.098361e+01,9.998656e-01,9.070958e-01,4.533141e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800043
3.065647550000e+08,3.065648160000e+08,6.704918e+01,1.048412e+00,6.070492e+01,9.975784e-01,9.053790e-01,4.576646e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800044
3.065648160000e+08,3.065648770000e+08,6.724590e+01,1.049949e+00,6.114754e+01,1.001209e+00,9.093125e-01,4.483657e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800044
3.065648770000e+08,3.065649380000e+08,6.755738e+01,1.052377e+00,6.098361e+01,9.998656e-01,9.026935e-01,4.616786e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800044
3.065649380000e+08,3.065649990000e+08,6.868852e+01,1.061151e+00,6.167213e+01,1.005494e+00,8.978520e-01,4.678539e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800044
3.065649990000e+08,3.065650600000e+08,6.880328e+01,1.062037e+00,6.229508e+01,1.010560e+00,9.054086e-01,4.517297e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800044
3.065650600000e+08,3.065651210000e+08,6.763934e+01,1.053016e+00,6.165574e+01,1.005360e+00,9.115366e-01,4.420835e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800044
3.065651210000e+08,3.065651820000e+08,6.650819e+01,1.044173e+00,6.068853e+01,9.974437e-01,9.124969e-01,4.436340e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800044
3.065651820000e+08,3.065652430000e+08,6.816393e+01,1.057091e+00,6.149180e+01,1.004023e+00,9.021164e-01,4.608334e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800044
3.065652430000e+08,3.065653040000e+08,6.731148e+01,1.050460e+00,6.078688e+01,9.982516e-01,9.030687e-01,4.617246e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800044
3.065653040000e+08,3.065653650000e+08,6.673770e+01,1.045974e+00,6.014754e+01,9.929880e-01,9.012527e-01,4.675577e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800044
3.065653650000e+08,3.065654260000e+08,6.919672e+01,1.065069e+00,6.259016e+01,1.012950e+00,9.045250e-01,4.523218e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800044
3.065654560000e+08,3.065655170000e+08,6.711475e+01,1.048924e+00,6.085246e+01,9.987899e-01,9.066927e-01,4.545837e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800045
3.065655170000e+08,3.065655780000e+08,6.752459e+01,1.052122e+00,6.090164e+01,9.991934e-01,9.019179e-01,4.634282e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800045
3.065655780000e+08,3.065656390000e+08,6.596722e+01,1.039918e+00,5.988525e+01,9.908205e-01,9.078032e-01,4.560630e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800045
3.065656390000e+08,3.065657000000e+08,6.783607e+01,1.054546e+00,6.178688e+01,1.006429e+00,9.108265e-01,4.430375e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800045
3.065657000000e+08,3.065657610000e+08,6.726230e+01,1.050076e+00,6.147541e+01,1.003889e+00,9.139654e-01,4.377747e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800045
3.065657610000e+08,3.065658220000e+08,6.822951e+01,1.057599e+00,6.175410e+01,1.006162e+00,9.050937e-01,4.543005e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800045
3.065658220000e+08,3.065658830000e+08,6.900000e+01,1.063554e+00,6.239344e+01,1.011357e+00,9.042528e-01,4.535431e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800045
3.065658830000e+08,3.065659440000e+08,6.711475e+01,1.048924e+00,6.054099e+01,9.962305e-01,9.020518e-01,4.645581e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800045
3.065659440000e+08,3.065660050000e+08,6.831148e+01,1.058235e+00,6.200000e+01,1.008163e+00,9.076074e-01,4.485965e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800045
3.065660050000e+08,3.065660660000e+08,6.968852e+01,1.068847e+00,6.322951e+01,1.018111e+00,9.073159e-01,4.447708e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800045
3.065660660000e+08,3.065661270000e+08,6.722951e+01,1.049820e+00,6.127869e+01,1.002282e+00,9.114850e-01,4.435456e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800045
3.065661580000e+08,3.065662190000e+08,6.814754e+01,1.056964e+00,6.116393e+01,1.001343e+00,8.975223e-01,4.703784e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800046
3.065662190000e+08,3.065662800000e+08,6.770492e+01,1.053526e+00,6.126229e+01,1.002148e+00,9.048426e-01,4.565967e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800046
3.065662800000e+08,3.065663410000e+08,6.850819e+01,1.059757e+00,6.185246e+01,1.006963e+00,9.028476e-01,4.581396e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800046
3.065663410000e+08,3.065664020000e+08,6.660656e+01,1.044945e+00,6.011475e+01,9.927174e-01,9.025351e-01,4.652997e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800046
3.065664020000e+08,3.065664630000e+08,6.845901e+01,1.059377e+00,6.211475e+01,1.009096e+00,9.073276e-01,4.487216e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800046
3.065664630000e+08,3.065665240000e+08,6.909836e+01,1.064312e+00,6.203279e+01,1.008430e+00,8.977461e-01,4.666785e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800046
3.065665240000e+08,3.065665850000e+08,6.696722e+01,1.047771e+00,6.049180e+01,9.958257e-01,9.033048e-01,4.624062e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800046
3.065665850000e+08,3.065666460000e+08,6.811475e+01,1.056710e+00,6.150820e+01,1.004157e+00,9.030084e-01,4.591213e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800046
3.065666460000e+08,3.065667070000e+08,6.678689e+01,1.046359e+00,6.047541e+01,9.956908e-01,9.054983e-01,4.583035e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800046
3.065667070000e+08,3.065667680000e+08,6.783607e+01,1.054546e+00,6.106557e+01,1.000537e+00,9.001933e-01,4.659641e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800046
3.065667680000e+08,3.065668290000e+08,6.885246e+01,1.062416e+00,6.216393e+01,1.009495e+00,9.028571e-01,4.569728e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800046
3.065668570000e+08,3.065669180000e+08,6.775410e+01,1.053908e+00,6.119672e+01,1.001611e+00,9.032180e-01,4.598972e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800047
3.065669180000e+08,3.065669790000e+08,6.709836e+01,1.048796e+00,6.032787e+01,9.944754e-01,8.990960e-01,4.707999e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800047
3.065669790000e+08,3.065670400000e+08,6.736066e+01,1.050844e+00,6.134426e+01,1.002818e+00,9.106839e-01,4.449187e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800047
3.065670400000e+08,3.065671010000e+08,6.639344e+01,1.043272e+00,6.009836e+01,9.925820e-01,9.051852e-01,4.603407e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800047
3.065671010000e+08,3.065671620000e+08,6.570492e+01,1.037849e+00,5.942623e+01,9.870160e-01,9.044411e-01,4.643675e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800047
3.065671620000e+08,3.065672230000e+08,6.681967e+01,1.046616e+00,6.052459e+01,9.960955e-01,9.057900e-01,4.575571e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800047
3.065672230000e+08,3.065672840000e+08,6.780328e+01,1.054291e+00,6.150820e+01,1.004157e+00,9.071566e-01,4.512595e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800047
3.065672840000e+08,3.065673450000e+08,6.650819e+01,1.044173e+00,6.050820e+01,9.959607e-01,9.097856e-01,4.497851e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800047
3.065673450000e+08,3.065674060000e+08,6.759016e+01,1.052633e+00,6.129508e+01,1.002416e+00,9.068639e-01,4.526092e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800047
3.065674060000e+08,3.065674670000e+08,6.745901e+01,1.051611e+00,6.065574e+01,9.971742e-01,8.991495e-01,4.694292e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800047
3.065674670000e+08,3.065675280000e+08,6.945901e+01,1.067086e+00,6.303279e+01,1.016526e+00,9.074817e-01,4.451470e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800047
3.065675640000e+08,3.065676250000e+08,6.737705e+01,1.050972e+00,6.147541e+01,1.003889e+00,9.124088e-01,4.409650e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800048
3.065676250000e+08,3.065676860000e+08,6.952459e+01,1.067590e+00,6.311475e+01,1.017186e+00,9.078048e-01,4.442386e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800048
3.065676860000e+08,3.065677470000e+08,6.709836e+01,1.048796e+00,6.027869e+01,9.940700e-01,8.983631e-01,4.723141e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800048
3.065677470000e+08,3.065678080000e+08,6.578689e+01,1.038496e+00,5.950820e+01,9.876964e-01,9.045602e-01,4.638194e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800048
3.065678080000e+08,3.065678690000e+08,6.788525e+01,1.054928e+00,6.208197e+01,1.008830e+00,9.145134e-01,4.345017e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800048
3.065678690000e+08,3.065679300000e+08,6.780328e+01,1.054291e+00,6.126229e+01,1.002148e+00,9.035300e-01,4.590681e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800048
3.065679300000e+08,3.065679910000e+08,6.806557e+01,1.056328e+00,6.160656e+01,1.004959e+00,9.051059e-01,4.548210e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800048
3.065679910000e+08,3.065680520000e+08,6.788525e+01,1.054928e+00,6.159016e+01,1.004826e+00,9.072688e-01,4.507424e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800048
3.065680520000e+08,3.065681130000e+08,6.919672e+01,1.065069e+00,6.231147e+01,1.010693e+00,9.004975e-01,4.607344e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800048
3.065681130000e+08,3.065681740000e+08,6.706557e+01,1.048540e+00,6.106557e+01,1.000537e+00,9.105353e-01,4.462307e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800048
3.065681740000e+08,3.065682350000e+08,6.713115e+01,1.049052e+00,6.018033e+01,9.932587e-01,8.964591e-01,4.760957e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800048
3.065682660000e+08,3.065683270000e+08,6.559016e+01,1.036942e+00,5.916393e+01,9.848353e-01,9.020245e-01,4.699846e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800049
3.065683270000e+08,3.065683880000e+08,6.693443e+01,1.047514e+00,6.075410e+01,9.979824e-01,9.076659e-01,4.530586e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800049
3.065683880000e+08,3.065684490000e+08,6.818033e+01,1.057218e+00,6.200000e+01,1.008163e+00,9.093532e-01,4.451928e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800049
3.065684490000e+08,3.065685100000e+08,6.883607e+01,1.062290e+00,6.262295e+01,1.013216e+00,9.097404e-01,4.422140e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800049
3.065685100000e+08,3.065685710000e+08,6.793443e+01,1.055310e+00,6.116393e+01,1.001343e+00,9.003378e-01,4.653268e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800049
3.065685710000e+08,3.065686320000e+08,6.739344e+01,1.051100e+00,6.144262e+01,1.003622e+00,9.117003e-01,4.425190e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800049
