#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.291925768643e+08,3.291936049823e+08,1.028117992342e+03,47900,45775,42187,2125,2125,0,74,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000016,0,0,0
17,3.291936108419e+08,3.291946269238e+08,1.016081960976e+03,47927,45839,42410,2088,2088,0,76,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.325810e+00,8381000017,0,0,0
18,3.291946328216e+08,3.291956590209e+08,1.026199292958e+03,47895,45792,42421,2103,2103,0,77,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.862975e+00,8381000018,0,0,0
19,3.291956648211e+08,3.291966960055e+08,1.031184428096e+03,47910,45791,42370,2119,2119,0,72,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000019,0,0,0
20,3.291967008463e+08,3.291977309259e+08,1.030079639673e+03,47909,45779,42274,2130,2130,0,61,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000020,0,0,0
21,3.291977358196e+08,3.291987599816e+08,1.024161979914e+03,47927,45811,42460,2116,2116,0,76,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000021,0,0,0
22,3.291987648613e+08,3.291997959885e+08,1.031127189815e+03,47900,45789,42386,2111,2111,0,71,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000022,0,0,0
23,3.291998008444e+08,3.292008339657e+08,1.033121318161e+03,47893,45766,42420,2127,2127,0,61,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.697876e+00,8381000023,0,0,0
24,3.292008398342e+08,3.292010449571e+08,2.051228830218e+02,9656,9233,8438,423,423,0,15,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000024,0,0,0
25,3.292018728784e+08,3.292029039415e+08,1.031063140154e+03,47910,45793,42422,2117,2117,0,68,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.665377e+00,8381000025,0,0,0
26,3.292029088703e+08,3.292039360001e+08,1.027129845083e+03,47903,45795,42369,2108,2108,0,71,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.233008e+00,8381000026,0,0,0
27,3.292039418109e+08,3.292049779675e+08,1.036156651258e+03,47887,45761,42464,2126,2126,0,76,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.264678e+00,8381000027,0,0,0
28,3.292049838287e+08,3.292060099406e+08,1.026111923158e+03,47940,45831,42332,2109,2109,0,72,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000028,0,0,0
29,3.292060148298e+08,3.292070499927e+08,1.035162877977e+03,47914,45774,42537,2140,2140,0,65,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000029,0,0,0
30,3.292070548372e+08,3.292080809431e+08,1.026105914891e+03,47909,45813,42585,2096,2096,0,68,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000030,0,0,0
31,3.292080868311e+08,3.292091059996e+08,1.019168455839e+03,47924,45840,42598,2084,2084,0,67,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000031,0,0,0
32,3.292091119193e+08,3.292101369696e+08,1.025050339222e+03,47937,45840,42612,2097,2097,0,73,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000032,0,0,0
33,3.292101418480e+08,3.292111669508e+08,1.025102766037e+03,47938,45818,42607,2120,2120,0,80,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000033,0,0,0
34,3.292111718547e+08,3.292122009790e+08,1.029124293923e+03,47930,45806,42481,2124,2124,0,75,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000034,0,0,0
35,3.292122058585e+08,3.292132219881e+08,1.016129593849e+03,47951,45871,42748,2080,2080,0,60,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000035,0,0,0
36,3.292132268867e+08,3.292142539803e+08,1.027093652844e+03,47903,45802,42533,2101,2101,0,59,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000036,0,0,0
37,3.292142598206e+08,3.292152810485e+08,1.021227915347e+03,47908,45801,42614,2107,2107,0,66,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000037,0,0,0
38,3.292152868219e+08,3.292163179591e+08,1.031137202203e+03,47915,45804,42510,2111,2111,0,65,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000038,0,0,0
39,3.292163228498e+08,3.292173540079e+08,1.031158108115e+03,47909,45798,42491,2111,2111,0,64,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000039,0,0,0
40,3.292173589627e+08,3.292183819514e+08,1.022988719821e+03,47941,45841,42535,2100,2100,0,68,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000040,0,0,0
41,3.292183868761e+08,3.292194139330e+08,1.027056912422e+03,47927,45821,42507,2106,2106,0,61,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000041,0,0,0
42,3.292194189120e+08,3.292204509615e+08,1.032049531281e+03,47895,45770,42394,2125,2125,0,72,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000042,0,0,0
43,3.292204569415e+08,3.292214739861e+08,1.017044607222e+03,47929,45829,42544,2100,2100,0,80,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000043,0,0,0
44,3.292214798668e+08,3.292225009550e+08,1.021088270545e+03,47915,45826,42421,2089,2089,0,57,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000044,0,0,0
45,3.292225068201e+08,3.292235299745e+08,1.023154419661e+03,47905,45809,42158,2096,2096,0,71,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000045,0,0,0
46,3.292235358724e+08,3.292245579869e+08,1.022114452839e+03,47908,45799,42277,2109,2109,0,76,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000046,0,0,0
47,3.292245638306e+08,3.292255859214e+08,1.022090740740e+03,47912,45811,42356,2101,2101,0,62,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000047,0,0,0
48,3.292255918462e+08,3.292266110015e+08,1.019155321181e+03,47929,45824,42268,2105,2105,0,72,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000048,0,0,0
49,3.292266168559e+08,3.292276379973e+08,1.021141339302e+03,47938,45833,42424,2105,2105,0,74,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.876953e+00,8381000049,0,0,0
50,3.292276428163e+08,3.292286629575e+08,1.020141198933e+03,47917,45809,42034,2108,2108,0,74,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.852395e+00,8381000050,0,0,0
51,3.292286688221e+08,3.292296869850e+08,1.018162980020e+03,47953,45830,42107,2123,2123,0,70,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000051,0,0,0
52,3.292296918218e+08,3.292307119920e+08,1.020170247853e+03,47920,45822,41851,2098,2098,0,58,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000052,0,0,0
53,3.292307178198e+08,3.292317410646e+08,1.023244722486e+03,47932,45807,42104,2125,2125,0,74,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980507e+00,8381000053,0,0,0
54,3.292317458335e+08,3.292327790138e+08,1.033180338025e+03,47917,45786,42004,2131,2131,0,66,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.944016e+00,8381000054,0,0,0
55,3.292327838345e+08,3.292338070766e+08,1.023242065430e+03,47928,45807,41723,2121,2121,0,71,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000055,0,0,0
56,3.292338118352e+08,3.292348329498e+08,1.021114572465e+03,47917,45813,41774,2104,2104,0,79,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000056,0,0,0
57,3.292348378129e+08,3.292358629769e+08,1.025164009929e+03,47914,45788,41976,2126,2126,0,66,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000057,0,0,0
58,3.292358678338e+08,3.292368929815e+08,1.025147724569e+03,47930,45805,41758,2125,2125,0,76,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000058,0,0,0
59,3.292368978255e+08,3.292379190145e+08,1.021189051390e+03,47946,45835,41877,2111,2111,0,70,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000059,0,0,0
60,3.292379238486e+08,3.292389519984e+08,1.028149885952e+03,47919,45777,41781,2142,2142,0,74,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000060,0,0,0
61,3.292389568293e+08,3.292399769861e+08,1.020156829834e+03,47931,45819,41837,2112,2112,0,73,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000061,0,0,0
62,3.292399818257e+08,3.292410089601e+08,1.027134371459e+03,47916,45794,41589,2122,2122,0,70,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000062,0,0,0
63,3.292410138689e+08,3.292420329905e+08,1.019121656954e+03,47943,45829,41731,2114,2114,0,70,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000063,0,0,0
64,3.292420379349e+08,3.292430629825e+08,1.025047587812e+03,47907,45801,41788,2106,2106,0,68,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000064,0,0,0
65,3.292430678278e+08,3.292432980308e+08,2.302029609084e+02,10795,10315,9231,480,480,0,18,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000065,0,0,0
66,3.292440978870e+08,3.292451229865e+08,1.025099512100e+03,47909,45787,41837,2122,2122,0,80,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000066,0,0,0
67,3.292451278396e+08,3.292461540238e+08,1.026184205890e+03,47937,45812,41691,2125,2125,0,51,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000067,0,0,0
68,3.292461588378e+08,3.292471900039e+08,1.031166112661e+03,47902,45773,41867,2129,2129,0,72,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000068,0,0,0
69,3.292471948657e+08,3.292482239745e+08,1.029108821511e+03,47907,45781,41749,2126,2126,0,57,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000069,0,0,0
70,3.292482288250e+08,3.292492609283e+08,1.032103275597e+03,47911,45788,41754,2123,2123,0,56,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000070,0,0,0
71,3.292492659385e+08,3.292502919638e+08,1.026025373816e+03,47905,45778,41691,2127,2127,0,66,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000071,0,0,0
72,3.292502968228e+08,3.292513169956e+08,1.020172897756e+03,47941,45834,41751,2107,2107,0,60,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000072,0,0,0
73,3.292513218799e+08,3.292523410073e+08,1.019127471209e+03,47941,45827,41851,2114,2114,0,69,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000073,0,0,0
74,3.292523458406e+08,3.292533719346e+08,1.026094034851e+03,47907,45795,41858,2112,2112,0,64,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000074,0,0,0
75,3.292533768652e+08,3.292544019634e+08,1.025098177195e+03,47924,45810,41999,2114,2114,0,69,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000075,0,0,0
76,3.292544068191e+08,3.292554349859e+08,1.028166737139e+03,47908,45783,41972,2125,2125,0,56,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000076,0,0,0
77,3.292554399001e+08,3.292564690000e+08,1.029099947214e+03,47903,45781,42011,2122,2122,0,63,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000077,0,0,0
78,3.292564738476e+08,3.292575069807e+08,1.033133102298e+03,47897,45768,41960,2129,2129,0,64,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000078,0,0,0
79,3.292575128469e+08,3.292580509603e+08,5.381133888960e+02,25254,24149,21942,1105,1105,0,39,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000079,0,0,0
80,3.292585428298e+08,3.292595789609e+08,1.036131015241e+03,47909,45775,41962,2134,2134,0,67,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000080,0,0,0
81,3.292595838273e+08,3.292606199597e+08,1.036132347286e+03,47904,45765,42057,2139,2139,0,77,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000081,0,0,0
