#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291331390000e+08,3.291332000000e+08,4.527869e+01,8.615530e-01,4.188525e+01,8.286395e-01,9.250543e-01,5.010085e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291332000000e+08,3.291332610000e+08,4.426229e+01,8.518283e-01,4.155738e+01,8.253899e-01,9.388889e-01,4.609833e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291332610000e+08,3.291333220000e+08,4.575410e+01,8.660642e-01,4.219672e+01,8.317148e-01,9.222501e-01,5.068674e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291333220000e+08,3.291333830000e+08,4.552459e+01,8.638893e-01,4.245901e+01,8.342958e-01,9.326611e-01,4.755618e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291333830000e+08,3.291334440000e+08,4.475410e+01,8.565475e-01,4.093443e+01,8.191801e-01,9.146520e-01,5.347408e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291334440000e+08,3.291335050000e+08,4.298361e+01,8.394339e-01,3.952459e+01,8.049498e-01,9.195271e-01,5.312401e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291335050000e+08,3.291335660000e+08,4.324590e+01,8.419912e-01,3.980328e+01,8.077826e-01,9.203942e-01,5.270136e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291335660000e+08,3.291336270000e+08,4.383607e+01,8.477170e-01,4.029508e+01,8.127577e-01,9.192221e-01,5.269577e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291336270000e+08,3.291336880000e+08,4.350820e+01,8.445408e-01,4.027869e+01,8.125924e-01,9.257724e-01,5.088435e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291336880000e+08,3.291337490000e+08,4.404918e+01,8.497751e-01,4.052459e+01,8.150690e-01,9.199851e-01,5.234099e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291337490000e+08,3.291338100000e+08,4.478688e+01,8.568612e-01,4.091803e+01,8.190161e-01,9.136164e-01,5.374737e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291338100000e+08,3.291338710000e+08,4.506557e+01,8.595231e-01,4.170492e+01,8.268538e-01,9.254274e-01,5.010411e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291339250000e+08,3.291339860000e+08,4.368853e+01,8.462892e-01,4.045901e+01,8.144094e-01,9.260788e-01,5.068271e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291339860000e+08,3.291340470000e+08,4.488525e+01,8.578017e-01,4.127869e+01,8.226177e-01,9.196494e-01,5.195042e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291340470000e+08,3.291341080000e+08,4.406557e+01,8.499332e-01,4.085246e+01,8.183596e-01,9.270833e-01,5.014853e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291341080000e+08,3.291341690000e+08,4.403279e+01,8.496169e-01,4.059016e+01,8.157282e-01,9.218168e-01,5.179955e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291341690000e+08,3.291342300000e+08,4.427869e+01,8.519860e-01,4.065574e+01,8.163869e-01,9.181784e-01,5.273939e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291342300000e+08,3.291342910000e+08,4.557377e+01,8.643558e-01,4.191803e+01,8.289638e-01,9.197842e-01,5.151700e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291342910000e+08,3.291343520000e+08,4.306557e+01,8.402339e-01,3.980328e+01,8.077826e-01,9.242482e-01,5.162507e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291343520000e+08,3.291344130000e+08,4.485246e+01,8.574883e-01,4.142623e+01,8.240865e-01,9.236111e-01,5.078105e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291344130000e+08,3.291344740000e+08,4.270492e+01,8.367082e-01,3.952459e+01,8.049498e-01,9.255278e-01,5.143846e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291344740000e+08,3.291345350000e+08,4.493443e+01,8.582715e-01,4.165574e+01,8.263661e-01,9.270339e-01,4.967683e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291345350000e+08,3.291345960000e+08,4.457377e+01,8.548202e-01,4.091803e+01,8.190161e-01,9.179845e-01,5.262122e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291345960000e+08,3.291346570000e+08,4.518033e+01,8.606167e-01,4.162295e+01,8.260409e-01,9.212627e-01,5.130296e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291346570000e+08,3.291347180000e+08,4.434426e+01,8.526166e-01,4.124590e+01,8.222909e-01,9.301294e-01,4.901570e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291347180000e+08,3.291347790000e+08,4.349180e+01,8.443817e-01,3.986885e+01,8.084477e-01,9.166981e-01,5.365028e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291347790000e+08,3.291348400000e+08,4.519672e+01,8.607728e-01,4.177049e+01,8.275036e-01,9.241930e-01,5.041012e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291348400000e+08,3.291349010000e+08,4.540984e+01,8.627998e-01,4.160656e+01,8.258781e-01,9.162455e-01,5.263446e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291349610000e+08,3.291350220000e+08,4.349180e+01,8.443817e-01,4.026229e+01,8.124270e-01,9.257444e-01,5.090278e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291350220000e+08,3.291350830000e+08,4.416393e+01,8.508812e-01,4.052459e+01,8.150690e-01,9.175947e-01,5.297907e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291350830000e+08,3.291351440000e+08,4.490164e+01,8.579583e-01,4.126229e+01,8.224543e-01,9.189485e-01,5.214708e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291351440000e+08,3.291352050000e+08,4.326229e+01,8.421507e-01,4.000000e+01,8.097763e-01,9.245927e-01,5.139990e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291352050000e+08,3.291352660000e+08,4.478688e+01,8.568612e-01,4.173771e+01,8.271788e-01,9.319180e-01,4.819085e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291352660000e+08,3.291353270000e+08,4.483607e+01,8.573316e-01,4.181967e+01,8.279905e-01,9.327239e-01,4.789919e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291353270000e+08,3.291353880000e+08,4.550820e+01,8.637338e-01,4.206557e+01,8.304213e-01,9.243516e-01,5.018903e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291353880000e+08,3.291354490000e+08,4.273771e+01,8.370293e-01,3.942623e+01,8.039475e-01,9.225163e-01,5.236266e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291354490000e+08,3.291355100000e+08,4.362295e+01,8.456538e-01,4.034426e+01,8.132536e-01,9.248403e-01,5.110973e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291355100000e+08,3.291355710000e+08,4.509836e+01,8.598357e-01,4.157377e+01,8.255527e-01,9.218466e-01,5.117500e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291355710000e+08,3.291356320000e+08,4.386885e+01,8.480339e-01,4.073771e+01,8.172094e-01,9.286248e-01,4.976806e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291356320000e+08,3.291356930000e+08,4.386885e+01,8.480339e-01,4.070492e+01,8.168805e-01,9.278774e-01,5.000781e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291356930000e+08,3.291357540000e+08,4.365574e+01,8.459715e-01,4.019672e+01,8.117651e-01,9.207661e-01,5.234133e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291357540000e+08,3.291358150000e+08,4.437705e+01,8.529318e-01,4.083607e+01,8.181954e-01,9.202068e-01,5.208125e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291358150000e+08,3.291358760000e+08,4.578688e+01,8.663745e-01,4.190164e+01,8.288016e-01,9.151450e-01,5.272884e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291358760000e+08,3.291359370000e+08,4.354099e+01,8.448589e-01,4.019672e+01,8.117651e-01,9.231928e-01,5.166937e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291360000000e+08,3.291360610000e+08,4.562295e+01,8.648221e-01,4.203279e+01,8.300976e-01,9.213079e-01,5.104008e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291360610000e+08,3.291361220000e+08,4.422951e+01,8.515127e-01,4.037705e+01,8.135839e-01,9.128984e-01,5.428793e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291361220000e+08,3.291361830000e+08,4.508197e+01,8.596793e-01,4.140984e+01,8.239234e-01,9.185454e-01,5.216049e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291361830000e+08,3.291362440000e+08,4.475410e+01,8.565475e-01,4.111475e+01,8.209826e-01,9.186813e-01,5.231139e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291362440000e+08,3.291363050000e+08,4.404918e+01,8.497751e-01,4.036066e+01,8.134188e-01,9.162635e-01,5.343599e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291363050000e+08,3.291363660000e+08,4.496721e+01,8.585845e-01,4.126229e+01,8.224543e-01,9.176084e-01,5.249974e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291363660000e+08,3.291364270000e+08,4.477049e+01,8.567045e-01,4.114754e+01,8.213098e-01,9.190773e-01,5.218557e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291364270000e+08,3.291364880000e+08,4.462295e+01,8.552917e-01,4.090164e+01,8.188520e-01,9.166054e-01,5.299270e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291364880000e+08,3.291365490000e+08,4.377049e+01,8.470827e-01,4.059016e+01,8.157282e-01,9.273408e-01,5.023534e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291365490000e+08,3.291366100000e+08,4.572131e+01,8.657539e-01,4.234426e+01,8.331676e-01,9.261384e-01,4.952484e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291366100000e+08,3.291366710000e+08,4.462295e+01,8.552917e-01,4.081967e+01,8.180311e-01,9.147686e-01,5.351942e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291366710000e+08,3.291367320000e+08,4.375410e+01,8.469240e-01,3.985246e+01,8.082815e-01,9.108281e-01,5.516429e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291367320000e+08,3.291367930000e+08,4.377049e+01,8.470827e-01,3.980328e+01,8.077826e-01,9.093633e-01,5.556038e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291367930000e+08,3.291368540000e+08,4.422951e+01,8.515127e-01,4.073771e+01,8.172094e-01,9.210526e-01,5.191467e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291368540000e+08,3.291369150000e+08,4.524590e+01,8.612410e-01,4.181967e+01,8.279905e-01,9.242753e-01,5.035758e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291369150000e+08,3.291369760000e+08,4.472131e+01,8.562338e-01,4.122951e+01,8.221275e-01,9.219208e-01,5.136794e-03,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291370300000e+08,3.291370910000e+08,4.370492e+01,8.464479e-01,4.019672e+01,8.117651e-01,9.197299e-01,5.262315e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291370910000e+08,3.291371520000e+08,4.496721e+01,8.585845e-01,4.154099e+01,8.252271e-01,9.238061e-01,5.065679e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291371520000e+08,3.291372130000e+08,4.465574e+01,8.556058e-01,4.075410e+01,8.173738e-01,9.126285e-01,5.410388e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291372130000e+08,3.291372740000e+08,4.418033e+01,8.510392e-01,4.091803e+01,8.190161e-01,9.261596e-01,5.037449e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291372740000e+08,3.291373350000e+08,4.590164e+01,8.674595e-01,4.209836e+01,8.307449e-01,9.171429e-01,5.209601e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291373350000e+08,3.291373960000e+08,4.301639e+01,8.397540e-01,3.949180e+01,8.046159e-01,9.180640e-01,5.354167e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291373960000e+08,3.291374570000e+08,4.468853e+01,8.559198e-01,4.091803e+01,8.190161e-01,9.156273e-01,5.323502e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291374570000e+08,3.291375180000e+08,4.511475e+01,8.599919e-01,4.163934e+01,8.262035e-01,9.229651e-01,5.082907e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291375180000e+08,3.291375790000e+08,4.504918e+01,8.593668e-01,4.136066e+01,8.234340e-01,9.181223e-01,5.230277e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291375790000e+08,3.291376400000e+08,4.485246e+01,8.574883e-01,4.139344e+01,8.237603e-01,9.228801e-01,5.100324e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291376400000e+08,3.291377010000e+08,4.496721e+01,8.585845e-01,4.121312e+01,8.219640e-01,9.165148e-01,5.281554e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291377010000e+08,3.291377620000e+08,4.490164e+01,8.579583e-01,4.134426e+01,8.232707e-01,9.207740e-01,5.160769e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291377620000e+08,3.291378230000e+08,4.568853e+01,8.654433e-01,4.159016e+01,8.257154e-01,9.102978e-01,5.412835e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291378230000e+08,3.291378840000e+08,4.398361e+01,8.491424e-01,4.054099e+01,8.152339e-01,9.217294e-01,5.185502e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291378840000e+08,3.291379450000e+08,4.445901e+01,8.537191e-01,4.096721e+01,8.195081e-01,9.214602e-01,5.165811e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291379450000e+08,3.291380060000e+08,4.496721e+01,8.585845e-01,4.140984e+01,8.239234e-01,9.208896e-01,5.153565e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291380600000e+08,3.291381210000e+08,4.239344e+01,8.336513e-01,3.904918e+01,8.000941e-01,9.211137e-01,5.300822e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291381210000e+08,3.291381820000e+08,4.300000e+01,8.395940e-01,3.988525e+01,8.086140e-01,9.275638e-01,5.061164e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291381820000e+08,3.291382430000e+08,4.559016e+01,8.645113e-01,4.234426e+01,8.331676e-01,9.288026e-01,4.876332e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291382430000e+08,3.291383040000e+08,4.483607e+01,8.573316e-01,4.113115e+01,8.211462e-01,9.173675e-01,5.264638e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291383040000e+08,3.291383650000e+08,4.406557e+01,8.499332e-01,4.062295e+01,8.160576e-01,9.218750e-01,5.176264e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291383650000e+08,3.291384260000e+08,4.480328e+01,8.570181e-01,4.131147e+01,8.229443e-01,9.220636e-01,5.127796e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291384260000e+08,3.291384870000e+08,4.398361e+01,8.491424e-01,4.063934e+01,8.162223e-01,9.239657e-01,5.117082e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291384870000e+08,3.291385480000e+08,4.629508e+01,8.711691e-01,4.260656e+01,8.357441e-01,9.203258e-01,5.095625e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291385480000e+08,3.291386090000e+08,4.386885e+01,8.480339e-01,4.055738e+01,8.153987e-01,9.245142e-01,5.106772e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291386090000e+08,3.291386700000e+08,4.468853e+01,8.559198e-01,4.100000e+01,8.198360e-01,9.174615e-01,5.270592e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291386700000e+08,3.291387310000e+08,4.396721e+01,8.489841e-01,4.067213e+01,8.165514e-01,9.250559e-01,5.084208e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291387310000e+08,3.291387920000e+08,4.455738e+01,8.546630e-01,4.113115e+01,8.211462e-01,9.231052e-01,5.110334e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291387920000e+08,3.291388530000e+08,4.431147e+01,8.523014e-01,4.045901e+01,8.144094e-01,9.130596e-01,5.419227e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291388530000e+08,3.291389140000e+08,4.462295e+01,8.552917e-01,4.054099e+01,8.152339e-01,9.085231e-01,5.525602e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291389140000e+08,3.291389750000e+08,4.457377e+01,8.548202e-01,4.090164e+01,8.188520e-01,9.176168e-01,5.272850e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291389750000e+08,3.291390360000e+08,4.385246e+01,8.478754e-01,4.031147e+01,8.129231e-01,9.192523e-01,5.267693e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291390960000e+08,3.291391570000e+08,4.319672e+01,8.415123e-01,3.967213e+01,8.064508e-01,9.184061e-01,5.332808e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291391570000e+08,3.291392180000e+08,4.568853e+01,8.654433e-01,4.172131e+01,8.270163e-01,9.131683e-01,5.333916e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291392180000e+08,3.291392790000e+08,4.496721e+01,8.585845e-01,4.111475e+01,8.209826e-01,9.143274e-01,5.343908e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291392790000e+08,3.291393400000e+08,4.588525e+01,8.673045e-01,4.236066e+01,8.333288e-01,9.231868e-01,5.033397e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291393400000e+08,3.291394010000e+08,4.419672e+01,8.511971e-01,4.063934e+01,8.162223e-01,9.195104e-01,5.239482e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291394010000e+08,3.291394620000e+08,4.439344e+01,8.530893e-01,4.083607e+01,8.181954e-01,9.198670e-01,5.217276e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291394620000e+08,3.291395230000e+08,4.531147e+01,8.618649e-01,4.193443e+01,8.291258e-01,9.254704e-01,4.995475e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291395230000e+08,3.291395840000e+08,4.290164e+01,8.386332e-01,3.927869e+01,8.024418e-01,9.155521e-01,5.435431e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291395840000e+08,3.291396450000e+08,4.401639e+01,8.494588e-01,4.027869e+01,8.125924e-01,9.150838e-01,5.379643e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291396450000e+08,3.291397060000e+08,4.352459e+01,8.446999e-01,4.003279e+01,8.101081e-01,9.197740e-01,5.271885e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291397060000e+08,3.291397670000e+08,4.449180e+01,8.540339e-01,4.100000e+01,8.198360e-01,9.215180e-01,5.162166e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291397670000e+08,3.291398280000e+08,4.600000e+01,8.683884e-01,4.195082e+01,8.292879e-01,9.119744e-01,5.348747e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291398280000e+08,3.291398890000e+08,4.521312e+01,8.609289e-01,4.139344e+01,8.237603e-01,9.155185e-01,5.295626e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291398890000e+08,3.291399500000e+08,4.521312e+01,8.609289e-01,4.188525e+01,8.286395e-01,9.263960e-01,4.972239e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291399500000e+08,3.291400110000e+08,4.434426e+01,8.526166e-01,4.091803e+01,8.190161e-01,9.227357e-01,5.133865e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291400110000e+08,3.291400720000e+08,4.347541e+01,8.442225e-01,3.998361e+01,8.096104e-01,9.196833e-01,5.277587e-03,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291401300000e+08,3.291401910000e+08,4.522951e+01,8.610850e-01,4.160656e+01,8.258781e-01,9.198985e-01,5.167903e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291401910000e+08,3.291402520000e+08,4.500000e+01,8.588974e-01,4.150820e+01,8.249013e-01,9.224043e-01,5.106322e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291402520000e+08,3.291403130000e+08,4.391803e+01,8.485091e-01,4.026229e+01,8.124270e-01,9.167600e-01,5.337127e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291403130000e+08,3.291403740000e+08,4.593443e+01,8.677692e-01,4.203279e+01,8.300976e-01,9.150607e-01,5.266780e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291403740000e+08,3.291404350000e+08,4.424590e+01,8.516705e-01,4.067213e+01,8.165514e-01,9.192293e-01,5.244901e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291404350000e+08,3.291404960000e+08,4.557377e+01,8.643558e-01,4.208197e+01,8.305831e-01,9.233813e-01,5.044703e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291404960000e+08,3.291405570000e+08,4.618033e+01,8.700888e-01,4.245901e+01,8.342958e-01,9.194178e-01,5.128408e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291405570000e+08,3.291406180000e+08,4.640984e+01,8.722482e-01,4.277049e+01,8.373504e-01,9.215825e-01,5.052470e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291406180000e+08,3.291406790000e+08,4.472131e+01,8.562338e-01,4.101639e+01,8.199999e-01,9.171554e-01,5.277537e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291406790000e+08,3.291407400000e+08,4.326229e+01,8.421507e-01,3.996721e+01,8.094444e-01,9.238348e-01,5.163637e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291407400000e+08,3.291408010000e+08,4.488525e+01,8.578017e-01,4.137705e+01,8.235971e-01,9.218408e-01,5.129810e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291408010000e+08,3.291408620000e+08,4.459016e+01,8.549774e-01,4.086885e+01,8.185238e-01,9.165441e-01,5.302988e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291408620000e+08,3.291409230000e+08,4.408197e+01,8.500913e-01,4.013115e+01,8.111027e-01,9.103756e-01,5.508433e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291409230000e+08,3.291409840000e+08,4.560656e+01,8.646667e-01,4.227869e+01,8.325222e-01,9.270309e-01,4.931034e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291409840000e+08,3.291410450000e+08,4.573771e+01,8.659090e-01,4.222951e+01,8.320379e-01,9.232975e-01,5.038179e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291410450000e+08,3.291411060000e+08,4.337705e+01,8.432670e-01,4.004918e+01,8.102739e-01,9.232804e-01,5.173983e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291411540000e+08,3.291412150000e+08,4.590164e+01,8.674595e-01,4.191803e+01,8.289638e-01,9.132143e-01,5.320244e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291412150000e+08,3.291412760000e+08,4.403279e+01,8.496169e-01,4.039344e+01,8.137491e-01,9.173492e-01,5.312975e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291412760000e+08,3.291413370000e+08,4.416393e+01,8.508812e-01,4.045901e+01,8.144094e-01,9.161099e-01,5.341097e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291413370000e+08,3.291413980000e+08,4.380328e+01,8.473998e-01,4.032787e+01,8.130884e-01,9.206587e-01,5.228544e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291413980000e+08,3.291414590000e+08,4.529508e+01,8.617090e-01,4.147541e+01,8.245755e-01,9.156713e-01,5.286484e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291414590000e+08,3.291415200000e+08,4.511475e+01,8.599919e-01,4.173771e+01,8.271788e-01,9.251453e-01,5.016378e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291415200000e+08,3.291415810000e+08,4.421312e+01,8.513549e-01,4.072131e+01,8.170450e-01,9.210234e-01,5.193309e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291415810000e+08,3.291416420000e+08,4.629508e+01,8.711691e-01,4.259016e+01,8.355833e-01,9.199716e-01,5.105953e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291416420000e+08,3.291417030000e+08,4.411475e+01,8.504074e-01,4.054099e+01,8.152339e-01,9.189892e-01,5.259806e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291417030000e+08,3.291417640000e+08,4.660656e+01,8.740949e-01,4.304918e+01,8.400739e-01,9.236722e-01,4.979800e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291417640000e+08,3.291418250000e+08,4.454099e+01,8.545058e-01,4.108197e+01,8.206551e-01,9.223408e-01,5.134490e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291418250000e+08,3.291418860000e+08,4.355738e+01,8.450180e-01,4.001639e+01,8.099423e-01,9.187053e-01,5.301802e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291418860000e+08,3.291419470000e+08,4.404918e+01,8.497751e-01,4.054099e+01,8.152339e-01,9.203573e-01,5.222969e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291419470000e+08,3.291420080000e+08,4.636066e+01,8.717859e-01,4.259016e+01,8.355833e-01,9.186704e-01,5.140016e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291420080000e+08,3.291420690000e+08,4.472131e+01,8.562338e-01,4.119672e+01,8.218005e-01,9.211877e-01,5.158802e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291420690000e+08,3.291421300000e+08,4.552459e+01,8.638893e-01,4.206557e+01,8.304213e-01,9.240187e-01,5.028121e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291421780000e+08,3.291422390000e+08,4.493443e+01,8.582715e-01,4.113115e+01,8.211462e-01,9.153594e-01,5.316560e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900053
3.291422390000e+08,3.291423000000e+08,4.404918e+01,8.497751e-01,4.047541e+01,8.145743e-01,9.188686e-01,5.267292e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900053
3.291423000000e+08,3.291423610000e+08,4.493443e+01,8.582715e-01,4.080328e+01,8.178669e-01,9.080628e-01,5.518857e-03,3.000000e+01,3.000000e+01,9.990000e+02,8380900053
