#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.883990160447e+08,3.884002089270e+08,1.192882288873e+03,47601,47170,43696,431,431,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994139e+00,22449500033,0,1,0
34,3.884002150272e+08,3.884014029950e+08,1.187967823029e+03,47618,47216,43681,402,402,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994114e+00,22449500034,0,1,0
35,3.884014080143e+08,3.884025939956e+08,1.185981317997e+03,47618,47187,43503,431,431,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500035,0,1,0
36,3.884025990199e+08,3.884037789984e+08,1.179978537500e+03,47625,47195,43647,430,430,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994074e+00,22449500036,0,1,0
37,3.884037850169e+08,3.884049679692e+08,1.182952221274e+03,47597,47221,43511,376,376,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500037,0,1,0
38,3.884049740678e+08,3.884061649810e+08,1.190913239717e+03,47587,47190,43604,397,397,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500038,0,1,0
39,3.884061710336e+08,3.884073649920e+08,1.193958370209e+03,47574,47125,43370,449,449,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500039,0,1,0
40,3.884073710402e+08,3.884085559394e+08,1.184899112463e+03,47588,47146,43526,442,442,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500040,0,1,0
41,3.884085620131e+08,3.884097389893e+08,1.176976199448e+03,47645,47205,43764,440,440,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500041,0,1,0
42,3.884097440189e+08,3.884109379991e+08,1.193980209947e+03,47598,47208,43564,390,390,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500042,0,1,0
43,3.884109440346e+08,3.884121279911e+08,1.183956438959e+03,47604,47180,43629,424,424,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500043,0,1,0
44,3.884121341300e+08,3.884133268902e+08,1.192760229826e+03,47580,47164,43661,416,416,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500044,0,1,0
45,3.884133330569e+08,3.884145129956e+08,1.179938681424e+03,47610,47195,43801,415,415,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500045,0,1,0
46,3.884145190925e+08,3.884157109986e+08,1.191906083882e+03,47594,47184,43629,410,410,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500046,0,1,0
47,3.884157170165e+08,3.884169059596e+08,1.188943108439e+03,47595,47246,43886,349,349,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500047,0,1,0
48,3.884169120127e+08,3.884181039419e+08,1.191929204762e+03,47592,47216,43550,376,376,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500048,0,1,0
49,3.884181100271e+08,3.884192949688e+08,1.184941734731e+03,47593,47218,43835,375,375,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500049,0,1,0
50,3.884193010397e+08,3.884204879702e+08,1.186930532455e+03,47627,47250,43743,377,377,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500050,0,1,0
51,3.884204930156e+08,3.884216749866e+08,1.181971028388e+03,47612,47237,43696,375,375,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.852918e+00,22449500051,0,1,0
52,3.884216810199e+08,3.884228809705e+08,1.199950578332e+03,47596,47244,43883,352,352,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500052,0,1,0
