#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.423691523781e+08,3.423703732653e+08,1.220887268960e+03,48694,43238,40665,5456,5456,0,48671,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24396200041,0,11141120,0
42,3.423705177395e+08,3.423716596121e+08,1.141872657359e+03,46191,41004,38406,5187,5187,0,46168,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24396200042,0,11141120,0
43,3.423718746018e+08,3.423730567309e+08,1.182129010260e+03,47558,42240,39580,5318,5318,0,47535,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.150000e+02,0.000000e+00,24396200043,0,11141120,0
44,3.423732327044e+08,3.423744525595e+08,1.219855111778e+03,49005,43637,40961,5368,5368,0,48980,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.140000e+02,0.000000e+00,24396200044,0,11141120,0
45,3.423745902708e+08,3.423757400236e+08,1.149752866805e+03,46613,41353,38783,5260,5260,0,46590,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24396200045,0,11141120,0
46,3.423759437506e+08,3.423771360975e+08,1.192346921325e+03,48059,42615,39913,5444,5444,0,48035,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24396200046,0,11141120,0
47,3.423773022418e+08,3.423785331437e+08,1.230901900053e+03,49632,44117,41411,5515,5515,0,49607,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.100000e+02,0.000000e+00,24396200047,0,11141120,0
48,3.423786530819e+08,3.423798216496e+08,1.168567653000e+03,46599,41365,38668,5234,5234,0,46576,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24396200048,0,11141120,0
49,3.423800254889e+08,3.423812160092e+08,1.190520257056e+03,48407,42948,40293,5459,5459,0,48384,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.400000e+01,0.000000e+00,24396200049,0,11141120,0
50,3.423813696905e+08,3.423826141148e+08,1.244424267352e+03,49823,44275,41436,5548,5548,0,49798,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.290000e+02,0.000000e+00,24396200050,0,11141120,0
51,3.423827286278e+08,3.423839013593e+08,1.172731435716e+03,47394,42113,39560,5281,5281,0,47371,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.170000e+02,0.000000e+00,24396200051,0,11141120,0
52,3.423840846095e+08,3.423841163233e+08,3.171378260851e+01,5242,4627,4004,615,615,0,5239,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24396200052,0,11141120,0
53,3.423854367566e+08,3.423855094227e+08,7.266601169109e+01,6611,5887,5142,724,724,0,6608,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.300000e+01,0.000000e+00,24396200053,0,11141120,0
54,3.423867867127e+08,3.423879828619e+08,1.196149216950e+03,47950,42541,39997,5409,5409,0,47926,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24396200054,0,11141120,0
55,3.423881521841e+08,3.423893784577e+08,1.226273619831e+03,49464,44043,41267,5421,5421,0,49439,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24396200055,0,11141120,0
56,3.423895029318e+08,3.423906659124e+08,1.162980609477e+03,46958,41657,39040,5301,5301,0,46936,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.090000e+02,0.000000e+00,24396200056,0,11141120,0
57,3.423908612506e+08,3.423920597805e+08,1.198529890478e+03,48407,43027,40356,5380,5380,0,48382,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24396200057,0,11141120,0
58,3.423922173760e+08,3.423934563904e+08,1.239014444172e+03,49706,44211,41408,5495,5495,0,49681,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24396200058,0,11141120,0
59,3.423935739142e+08,3.423947473574e+08,1.173443136275e+03,47321,41906,39339,5415,5415,0,47298,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24396200059,0,11141120,0
60,3.423949327189e+08,3.423961412432e+08,1.208524281204e+03,48772,43327,40643,5445,5445,0,48747,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.290000e+02,0.000000e+00,24396200060,0,11141120,0
61,3.423962857125e+08,3.423974314881e+08,1.145775572062e+03,46093,41040,38459,5053,5053,0,46072,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.180000e+02,0.000000e+00,24396200061,0,11141120,0
