#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.422656800000e+08,3.422657880000e+08,2.883333e+01,5.166965e-01,2.713889e+01,5.012844e-01,9.412332e-01,4.214591e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100026
3.422657880000e+08,3.422658950000e+08,2.956075e+01,5.256127e-01,2.770094e+01,5.088096e-01,9.370850e-01,4.317346e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100026
3.422658950000e+08,3.422660020000e+08,3.016822e+01,5.309859e-01,2.800935e+01,5.116342e-01,9.284387e-01,4.536794e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100026
3.422660020000e+08,3.422661090000e+08,2.916822e+01,5.221113e-01,2.733645e+01,5.054511e-01,9.371996e-01,4.342606e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100026
3.422661090000e+08,3.422662170000e+08,2.993518e+01,5.264766e-01,2.800926e+01,5.092593e-01,9.356635e-01,4.315050e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100026
3.422662170000e+08,3.422663240000e+08,2.999065e+01,5.294209e-01,2.809346e+01,5.124019e-01,9.367404e-01,4.297224e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100026
3.422663240000e+08,3.422664310000e+08,3.074766e+01,5.360609e-01,2.867290e+01,5.176592e-01,9.325228e-01,4.373311e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100026
3.422664310000e+08,3.422665390000e+08,2.988889e+01,5.260693e-01,2.785185e+01,5.078263e-01,9.318463e-01,4.435576e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100026
3.422666760000e+08,3.422667540000e+08,2.912820e+01,6.110961e-01,2.742308e+01,5.929400e-01,9.414613e-01,4.925142e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422667540000e+08,3.422668610000e+08,2.929906e+01,5.232810e-01,2.734579e+01,5.055375e-01,9.333333e-01,4.455064e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422668610000e+08,3.422669680000e+08,2.955140e+01,5.255296e-01,2.772897e+01,5.090671e-01,9.383302e-01,4.277926e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422669680000e+08,3.422670760000e+08,2.957407e+01,5.232915e-01,2.787037e+01,5.079951e-01,9.423920e-01,4.122776e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422670760000e+08,3.422671830000e+08,2.977570e+01,5.275202e-01,2.782243e+01,5.099242e-01,9.344005e-01,4.386256e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422671830000e+08,3.422672900000e+08,3.057009e+01,5.345108e-01,2.863551e+01,5.173216e-01,9.367166e-01,4.257049e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422672900000e+08,3.422673980000e+08,2.932407e+01,5.210750e-01,2.743518e+01,5.040134e-01,9.355857e-01,4.362233e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422673980000e+08,3.422675050000e+08,2.994393e+01,5.290083e-01,2.788785e+01,5.105234e-01,9.313358e-01,4.467577e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422675050000e+08,3.422676130000e+08,2.984259e+01,5.256618e-01,2.790741e+01,5.083325e-01,9.351536e-01,4.337647e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422676130000e+08,3.422677200000e+08,3.014019e+01,5.307391e-01,2.817757e+01,5.131684e-01,9.348837e-01,4.344690e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422677200000e+08,3.422678270000e+08,2.914019e+01,5.218603e-01,2.733645e+01,5.054511e-01,9.381014e-01,4.315463e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422678270000e+08,3.422679350000e+08,2.995370e+01,5.266395e-01,2.796296e+01,5.088382e-01,9.335394e-01,4.379367e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422679350000e+08,3.422680420000e+08,3.048598e+01,5.337750e-01,2.854206e+01,5.164767e-01,9.362354e-01,4.277995e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422681730000e+08,3.422682570000e+08,3.001191e+01,5.977328e-01,2.794048e+01,5.767363e-01,9.309798e-01,5.048610e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422682570000e+08,3.422683640000e+08,2.947663e+01,5.248643e-01,2.762617e+01,5.081225e-01,9.372226e-01,4.319089e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422683640000e+08,3.422684720000e+08,2.973148e+01,5.246823e-01,2.800926e+01,5.092593e-01,9.420741e-01,4.122481e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422684720000e+08,3.422685790000e+08,2.995327e+01,5.290908e-01,2.810280e+01,5.124871e-01,9.382215e-01,4.252627e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422685790000e+08,3.422686860000e+08,2.928037e+01,5.231141e-01,2.747663e+01,5.067455e-01,9.383977e-01,4.295480e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422686860000e+08,3.422687940000e+08,2.844444e+01,5.132002e-01,2.642593e+01,4.946559e-01,9.290364e-01,4.632586e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422687940000e+08,3.422689010000e+08,2.938318e+01,5.240316e-01,2.750467e+01,5.070040e-01,9.360687e-01,4.362840e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422689010000e+08,3.422690080000e+08,2.865421e+01,5.174904e-01,2.717757e+01,5.039802e-01,9.484671e-01,3.992707e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422690080000e+08,3.422691160000e+08,2.887963e+01,5.171112e-01,2.710185e+01,5.009422e-01,9.384418e-01,4.303670e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422691160000e+08,3.422692230000e+08,3.019626e+01,5.312326e-01,2.829906e+01,5.142735e-01,9.371712e-01,4.268944e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422692230000e+08,3.422693310000e+08,2.951852e+01,5.227998e-01,2.750000e+01,5.046084e-01,9.316186e-01,4.470221e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422693310000e+08,3.422694380000e+08,3.051402e+01,5.340204e-01,2.857009e+01,5.167303e-01,9.362940e-01,4.274198e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422694380000e+08,3.422695450000e+08,3.028972e+01,5.320541e-01,2.827103e+01,5.140187e-01,9.333539e-01,4.380978e-03,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422696790000e+08,3.422697600000e+08,3.002469e+01,6.088310e-01,2.800000e+01,5.879447e-01,9.325658e-01,5.085083e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422697600000e+08,3.422698670000e+08,2.985981e+01,5.282648e-01,2.810280e+01,5.124871e-01,9.411581e-01,4.163316e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422698670000e+08,3.422699750000e+08,2.993518e+01,5.264766e-01,2.793518e+01,5.085854e-01,9.331890e-01,4.391430e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422699750000e+08,3.422700820000e+08,2.980374e+01,5.277686e-01,2.776636e+01,5.094101e-01,9.316400e-01,4.468870e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422700820000e+08,3.422701900000e+08,2.941667e+01,5.218971e-01,2.759259e+01,5.054572e-01,9.379918e-01,4.278736e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422701900000e+08,3.422702970000e+08,3.071028e+01,5.357350e-01,2.861682e+01,5.171527e-01,9.318320e-01,4.396684e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422702970000e+08,3.422704040000e+08,3.047663e+01,5.336931e-01,2.834579e+01,5.146979e-01,9.300828e-01,4.465575e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422704040000e+08,3.422705120000e+08,2.852778e+01,5.139514e-01,2.650926e+01,4.954353e-01,9.292437e-01,4.619569e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422705120000e+08,3.422706190000e+08,2.887850e+01,5.195119e-01,2.713084e+01,5.035467e-01,9.394822e-01,4.289499e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422706190000e+08,3.422707260000e+08,2.977570e+01,5.275202e-01,2.759813e+01,5.078646e-01,9.268675e-01,4.612549e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422707260000e+08,3.422708340000e+08,2.990741e+01,5.262323e-01,2.799074e+01,5.090909e-01,9.359133e-01,4.309237e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422708340000e+08,3.422709410000e+08,3.047663e+01,5.336931e-01,2.841121e+01,5.152916e-01,9.322294e-01,4.401560e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422709410000e+08,3.422710490000e+08,2.938889e+01,5.216506e-01,2.742593e+01,5.039283e-01,9.332073e-01,4.431492e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422711740000e+08,3.422712630000e+08,2.994382e+01,5.800409e-01,2.792135e+01,5.601098e-01,9.324578e-01,4.861313e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422712630000e+08,3.422713710000e+08,3.029630e+01,5.296426e-01,2.849074e+01,5.136178e-01,9.404034e-01,4.138674e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422713710000e+08,3.422714780000e+08,3.001869e+01,5.296683e-01,2.810280e+01,5.124871e-01,9.361768e-01,4.313009e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422714780000e+08,3.422715850000e+08,2.972897e+01,5.271061e-01,2.782243e+01,5.099242e-01,9.358692e-01,4.343692e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422715850000e+08,3.422716930000e+08,2.955556e+01,5.231277e-01,2.769444e+01,5.063892e-01,9.370301e-01,4.299440e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422716930000e+08,3.422718000000e+08,3.096262e+01,5.379314e-01,2.897196e+01,5.203518e-01,9.357078e-01,4.261265e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422718000000e+08,3.422719080000e+08,3.027778e+01,5.294807e-01,2.832407e+01,5.121132e-01,9.354740e-01,4.296447e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422719080000e+08,3.422720150000e+08,3.003738e+01,5.298332e-01,2.792523e+01,5.108654e-01,9.296826e-01,4.509992e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422720150000e+08,3.422721220000e+08,2.929906e+01,5.232810e-01,2.748598e+01,5.068316e-01,9.381180e-01,4.303205e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422721220000e+08,3.422722300000e+08,2.970370e+01,5.244371e-01,2.786111e+01,5.079107e-01,9.379676e-01,4.258788e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422722300000e+08,3.422723370000e+08,3.002804e+01,5.297508e-01,2.802804e+01,5.118049e-01,9.333956e-01,4.398748e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422723370000e+08,3.422724440000e+08,3.008411e+01,5.302452e-01,2.801869e+01,5.117196e-01,9.313452e-01,4.456874e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422726610000e+08,3.422727670000e+08,2.919811e+01,5.248370e-01,2.727358e+01,5.072455e-01,9.340872e-01,4.460137e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422727670000e+08,3.422728740000e+08,2.957944e+01,5.257788e-01,2.774766e+01,5.092386e-01,9.380727e-01,4.284228e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422728740000e+08,3.422729810000e+08,3.059813e+01,5.347559e-01,2.853271e+01,5.163922e-01,9.324985e-01,4.384717e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422729810000e+08,3.422730890000e+08,2.942593e+01,5.219792e-01,2.747222e+01,5.043535e-01,9.336060e-01,4.416408e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422730890000e+08,3.422731960000e+08,2.962617e+01,5.261940e-01,2.781308e+01,5.098386e-01,9.388013e-01,4.257242e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422731960000e+08,3.422733030000e+08,2.980374e+01,5.277686e-01,2.786916e+01,5.103523e-01,9.350893e-01,4.362719e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422733030000e+08,3.422734110000e+08,2.955556e+01,5.231277e-01,2.751852e+01,5.047783e-01,9.310777e-01,4.483750e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422734110000e+08,3.422735180000e+08,3.023364e+01,5.315613e-01,2.829906e+01,5.142735e-01,9.360124e-01,4.302804e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422735180000e+08,3.422736260000e+08,2.939815e+01,5.217327e-01,2.761111e+01,5.056268e-01,9.392126e-01,4.240497e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422736260000e+08,3.422737330000e+08,3.121495e+01,5.401190e-01,2.937383e+01,5.239483e-01,9.410180e-01,4.076482e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422737330000e+08,3.422738400000e+08,2.977570e+01,5.275202e-01,2.777570e+01,5.094958e-01,9.328311e-01,4.434684e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422738400000e+08,3.422739480000e+08,3.037037e+01,5.302897e-01,2.836111e+01,5.124479e-01,9.338415e-01,4.340028e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422741520000e+08,3.422742700000e+08,3.011864e+01,5.052155e-01,2.824576e+01,4.892554e-01,9.378166e-01,4.050770e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422742700000e+08,3.422743770000e+08,2.946729e+01,5.247811e-01,2.764486e+01,5.082943e-01,9.381542e-01,4.289734e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422743770000e+08,3.422744850000e+08,2.999074e+01,5.269649e-01,2.815741e+01,5.106043e-01,9.388700e-01,4.209441e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422744850000e+08,3.422745920000e+08,3.044860e+01,5.334476e-01,2.842056e+01,5.153763e-01,9.333947e-01,4.368290e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422745920000e+08,3.422746990000e+08,2.904673e+01,5.210228e-01,2.698131e+01,5.021572e-01,9.288932e-01,4.609968e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422746990000e+08,3.422748070000e+08,3.007407e+01,5.276965e-01,2.838889e+01,5.126988e-01,9.439655e-01,4.035505e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422748070000e+08,3.422749140000e+08,3.054206e+01,5.342656e-01,2.854206e+01,5.164767e-01,9.345165e-01,4.327313e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422749140000e+08,3.422750210000e+08,2.926168e+01,5.229471e-01,2.734579e+01,5.055375e-01,9.345257e-01,4.420684e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422750210000e+08,3.422751290000e+08,2.943518e+01,5.220613e-01,2.742593e+01,5.039283e-01,9.317396e-01,4.472872e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422751290000e+08,3.422752360000e+08,2.995327e+01,5.290908e-01,2.785981e+01,5.102667e-01,9.301092e-01,4.503632e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422752360000e+08,3.422753440000e+08,2.921296e+01,5.200869e-01,2.738889e+01,5.035880e-01,9.375594e-01,4.307578e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422753440000e+08,3.422754510000e+08,3.058879e+01,5.346742e-01,2.876636e+01,5.185021e-01,9.404216e-01,4.137448e-03,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422756380000e+08,3.422757730000e+08,3.100741e+01,4.792541e-01,2.896296e+01,4.631851e-01,9.340659e-01,3.835695e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422757730000e+08,3.422758800000e+08,3.075701e+01,5.361424e-01,2.870094e+01,5.179121e-01,9.331510e-01,4.353710e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422758800000e+08,3.422759880000e+08,2.931482e+01,5.209928e-01,2.740741e+01,5.037582e-01,9.349337e-01,4.383421e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422759880000e+08,3.422760950000e+08,3.015888e+01,5.309036e-01,2.807477e+01,5.122314e-01,9.308956e-01,4.464820e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422760950000e+08,3.422762030000e+08,2.937037e+01,5.214862e-01,2.737037e+01,5.034177e-01,9.319041e-01,4.472799e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422762030000e+08,3.422763100000e+08,3.030841e+01,5.322182e-01,2.844860e+01,5.156305e-01,9.386371e-01,4.214329e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422763100000e+08,3.422764170000e+08,2.952337e+01,5.252802e-01,2.754206e+01,5.073484e-01,9.328902e-01,4.451778e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422764170000e+08,3.422765250000e+08,3.025926e+01,5.293187e-01,2.812037e+01,5.102683e-01,9.293146e-01,4.483378e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422765250000e+08,3.422766320000e+08,2.976636e+01,5.274374e-01,2.784112e+01,5.100955e-01,9.353218e-01,4.358176e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422766320000e+08,3.422767390000e+08,3.024299e+01,5.316435e-01,2.820561e+01,5.134236e-01,9.326329e-01,4.406311e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422767390000e+08,3.422768470000e+08,3.006482e+01,5.276153e-01,2.806482e+01,5.097641e-01,9.334770e-01,4.373171e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422768470000e+08,3.422769540000e+08,2.921495e+01,5.225294e-01,2.716822e+01,5.038935e-01,9.299424e-01,4.565213e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422771210000e+08,3.422772760000e+08,2.962581e+01,4.371890e-01,2.758064e+01,4.218289e-01,9.309669e-01,3.741061e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422772760000e+08,3.422773840000e+08,2.997222e+01,5.268022e-01,2.791667e+01,5.084168e-01,9.314180e-01,4.442281e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422773840000e+08,3.422774910000e+08,3.062617e+01,5.350008e-01,2.872897e+01,5.181651e-01,9.380531e-01,4.211002e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422774910000e+08,3.422775980000e+08,2.963551e+01,5.262769e-01,2.757009e+01,5.076066e-01,9.303059e-01,4.521815e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422775980000e+08,3.422777060000e+08,2.958333e+01,5.233734e-01,2.768518e+01,5.063046e-01,9.358373e-01,4.335170e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422777060000e+08,3.422778130000e+08,3.063551e+01,5.350825e-01,2.855140e+01,5.165613e-01,9.319707e-01,4.397892e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422778130000e+08,3.422779210000e+08,2.887037e+01,5.170283e-01,2.690741e+01,4.991419e-01,9.320077e-01,4.508184e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422779210000e+08,3.422780280000e+08,3.086916e+01,5.371190e-01,2.871963e+01,5.180808e-01,9.303663e-01,4.428762e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422780280000e+08,3.422781350000e+08,3.019626e+01,5.312326e-01,2.809346e+01,5.124019e-01,9.303621e-01,4.477961e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422781350000e+08,3.422782430000e+08,2.933333e+01,5.211573e-01,2.741667e+01,5.038432e-01,9.346591e-01,4.390629e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422782430000e+08,3.422783500000e+08,3.031776e+01,5.323002e-01,2.831776e+01,5.144433e-01,9.340321e-01,4.358197e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422783500000e+08,3.422784570000e+08,3.045794e+01,5.335295e-01,2.847663e+01,5.158845e-01,9.349494e-01,4.319938e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422786120000e+08,3.422786740000e+08,5.580645e+01,9.487382e-01,5.224194e+01,9.179389e-01,9.361272e-01,4.157071e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422786740000e+08,3.422787800000e+08,1.555660e+01,3.830932e-01,1.449057e+01,3.697343e-01,9.314736e-01,6.221625e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422787800000e+08,3.422788870000e+08,3.000935e+01,5.295858e-01,2.808411e+01,5.123166e-01,9.358456e-01,4.324096e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422788870000e+08,3.422789940000e+08,3.014953e+01,5.308214e-01,2.806542e+01,5.121461e-01,9.308742e-01,4.466152e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422789940000e+08,3.422791020000e+08,2.923148e+01,5.202518e-01,2.737037e+01,5.034177e-01,9.363320e-01,4.345485e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422791020000e+08,3.422792090000e+08,3.020561e+01,5.313148e-01,2.830841e+01,5.143584e-01,9.371906e-01,4.267668e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422792090000e+08,3.422793160000e+08,3.091589e+01,5.375254e-01,2.886916e+01,5.194278e-01,9.337969e-01,4.322974e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422793160000e+08,3.422794240000e+08,2.952778e+01,5.228818e-01,2.761111e+01,5.056268e-01,9.350893e-01,4.362719e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422794240000e+08,3.422795310000e+08,2.966355e+01,5.265259e-01,2.742991e+01,5.063144e-01,9.247007e-01,4.683739e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422795310000e+08,3.422796390000e+08,2.925926e+01,5.204989e-01,2.732407e+01,5.029917e-01,9.338608e-01,4.421066e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422796390000e+08,3.422797460000e+08,2.976636e+01,5.274374e-01,2.787850e+01,5.104378e-01,9.365777e-01,4.318551e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422797460000e+08,3.422798530000e+08,3.021495e+01,5.313969e-01,2.823364e+01,5.136787e-01,9.344262e-01,4.353461e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422798530000e+08,3.422799610000e+08,3.004630e+01,5.274528e-01,2.831482e+01,5.120295e-01,9.423729e-01,4.090888e-03,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422800950000e+08,3.422801750000e+08,3.068750e+01,6.193495e-01,2.837500e+01,5.955564e-01,9.246436e-01,5.327477e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422801750000e+08,3.422802830000e+08,3.014815e+01,5.283460e-01,2.839815e+01,5.127824e-01,9.419533e-01,4.097899e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422802830000e+08,3.422803900000e+08,3.014019e+01,5.307391e-01,2.828037e+01,5.141037e-01,9.382946e-01,4.237077e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422803900000e+08,3.422804980000e+08,3.024074e+01,5.291567e-01,2.827778e+01,5.116945e-01,9.350888e-01,4.311001e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422804980000e+08,3.422806050000e+08,3.107477e+01,5.389048e-01,2.928972e+01,5.231976e-01,9.425564e-01,4.035327e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422806050000e+08,3.422807120000e+08,2.992523e+01,5.288432e-01,2.774766e+01,5.092386e-01,9.272330e-01,4.590406e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422807120000e+08,3.422808200000e+08,2.943518e+01,5.220613e-01,2.727778e+01,5.025654e-01,9.267065e-01,4.622305e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422808200000e+08,3.422809270000e+08,3.024299e+01,5.316435e-01,2.842056e+01,5.153763e-01,9.397404e-01,4.183240e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422809270000e+08,3.422810340000e+08,3.038318e+01,5.328742e-01,2.862617e+01,5.172371e-01,9.421716e-01,4.093803e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422810340000e+08,3.422811420000e+08,2.918518e+01,5.198396e-01,2.743518e+01,5.040134e-01,9.400381e-01,4.228802e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422811420000e+08,3.422812490000e+08,3.047663e+01,5.336931e-01,2.843925e+01,5.155457e-01,9.331493e-01,4.373741e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422812490000e+08,3.422813570000e+08,3.035185e+01,5.301280e-01,2.828704e+01,5.117783e-01,9.319707e-01,4.397892e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422815720000e+08,3.422816790000e+08,3.017757e+01,5.310681e-01,2.814953e+01,5.129130e-01,9.327965e-01,4.406109e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
3.422816790000e+08,3.422817860000e+08,3.024299e+01,5.316435e-01,2.807477e+01,5.122314e-01,9.283066e-01,4.535040e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
3.422817860000e+08,3.422818930000e+08,2.992523e+01,5.288432e-01,2.783178e+01,5.100099e-01,9.300437e-01,4.507694e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
3.422818930000e+08,3.422820010000e+08,3.016667e+01,5.285082e-01,2.801852e+01,5.093434e-01,9.287907e-01,4.505591e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
3.422820010000e+08,3.422821080000e+08,2.969159e+01,5.267746e-01,2.781308e+01,5.098386e-01,9.367328e-01,4.319054e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
3.422821080000e+08,3.422822150000e+08,2.956075e+01,5.256127e-01,2.737383e+01,5.057966e-01,9.260196e-01,4.653919e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
3.422822150000e+08,3.422823230000e+08,2.956482e+01,5.232096e-01,2.745370e+01,5.041835e-01,9.285938e-01,4.557024e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
3.422823230000e+08,3.422824300000e+08,3.015888e+01,5.309036e-01,2.786916e+01,5.103523e-01,9.240781e-01,4.662709e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
3.422824300000e+08,3.422825380000e+08,3.085185e+01,5.344767e-01,2.877778e+01,5.161985e-01,9.327731e-01,4.338175e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
3.422825380000e+08,3.422826450000e+08,2.954206e+01,5.254465e-01,2.741121e+01,5.061418e-01,9.278709e-01,4.601365e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
3.422826450000e+08,3.422827520000e+08,3.081308e+01,5.366309e-01,2.848598e+01,5.159691e-01,9.244768e-01,4.601810e-03,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
