#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.529425970199e+08,3.529433829716e+08,7.859517549872e+02,48414,44414,18904,4000,4000,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400003,0,0,0
4,3.529433870144e+08,3.529441709989e+08,7.839844441414e+02,48408,44475,18964,3933,3933,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400004,0,0,0
5,3.529441740238e+08,3.529449549889e+08,7.809650866389e+02,48412,44416,19250,3996,3996,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500005,0,0,0
6,3.529449590369e+08,3.529457439696e+08,7.849327715635e+02,48427,44608,18923,3819,3819,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500006,0,0,0
7,3.529457470209e+08,3.529465399770e+08,7.929560651779e+02,48365,44610,19445,3755,3755,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500007,0,0,0
8,3.529465440306e+08,3.529473349905e+08,7.909599349499e+02,48408,44670,19492,3738,3738,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500008,0,0,0
9,3.529473380356e+08,3.529481189902e+08,7.809545439482e+02,48408,44469,18912,3939,3939,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500009,0,0,0
10,3.529481230122e+08,3.529489049448e+08,7.819325820208e+02,48415,44318,19298,4097,4097,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500010,0,0,0
11,3.529489090216e+08,3.529496829967e+08,7.739750962853e+02,48413,44338,19272,4075,4075,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500011,0,0,0
12,3.529496870884e+08,3.529504679866e+08,7.808981422186e+02,48392,44392,18869,4000,4000,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500012,0,0,0
13,3.529504720117e+08,3.529512619874e+08,7.899757117629e+02,48367,44504,19364,3863,3863,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500013,0,0,0
14,3.529512660258e+08,3.529520789954e+08,8.129696135521e+02,48333,44797,20383,3536,3536,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500014,0,0,0
15,3.529520830134e+08,3.529528939725e+08,8.109591564536e+02,48329,44635,19679,3694,3694,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500015,0,0,0
16,3.529528980216e+08,3.529536869952e+08,7.889735819101e+02,48378,44534,19242,3844,3844,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500016,0,0,0
17,3.529536910202e+08,3.529544789900e+08,7.879697554111e+02,48407,44501,19629,3906,3906,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500017,0,0,0
18,3.529544830238e+08,3.529552689919e+08,7.859681170583e+02,48409,44361,18680,4048,4048,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500018,0,0,0
19,3.529552730133e+08,3.529561149953e+08,8.419820163846e+02,48295,45093,20642,3202,3202,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500019,0,0,0
20,3.529561190192e+08,3.529569469628e+08,8.279435417652e+02,48318,44830,20782,3488,3488,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500020,0,0,0
21,3.529569510134e+08,3.529577529881e+08,8.019747149944e+02,48359,44538,19671,3821,3821,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500021,0,0,0
22,3.529577570196e+08,3.529585549878e+08,7.979681626558e+02,48361,44386,19421,3975,3975,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500022,0,0,0
23,3.529585590112e+08,3.529593599857e+08,8.009744520783e+02,48391,44455,19600,3936,3936,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500023,0,0,0
24,3.529593630250e+08,3.529601569937e+08,7.939687545300e+02,48394,44494,19697,3900,3900,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500024,0,0,0
25,3.529601610132e+08,3.529609559897e+08,7.949764450788e+02,48384,44485,19142,3899,3899,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500025,0,0,0
26,3.529609600284e+08,3.529617579660e+08,7.979376040697e+02,48360,44320,19373,4040,4040,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500026,0,0,0
27,3.529617620223e+08,3.529625549999e+08,7.929776601791e+02,48411,44328,19442,4083,4083,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500027,0,0,0
28,3.529625580225e+08,3.529633629903e+08,8.049677593708e+02,48342,44401,19394,3941,3941,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500028,0,0,0
29,3.529633670134e+08,3.529641749880e+08,8.079746007323e+02,48353,44439,19763,3914,3914,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500029,0,0,0
30,3.529641790206e+08,3.529649919617e+08,8.129411034584e+02,48328,44559,20301,3769,3769,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500030,0,0,0
31,3.529649960135e+08,3.529658019379e+08,8.059243938327e+02,48360,44687,20307,3673,3673,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500031,0,0,0
32,3.529658060290e+08,3.529665789803e+08,7.729513239861e+02,48408,43003,20225,5405,5405,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500032,0,0,0
33,3.529665830244e+08,3.529673439904e+08,7.609660567641e+02,48411,41633,20375,6778,6778,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990814e+00,30408500033,0,0,0
34,3.529673480144e+08,3.529681139938e+08,7.659793840051e+02,48418,41854,20153,6564,6564,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500034,0,0,0
35,3.529681180131e+08,3.529688769970e+08,7.589838262200e+02,48430,42090,20298,6340,6340,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500035,0,0,0
36,3.529688810160e+08,3.529696079933e+08,7.269773010015e+02,48498,43313,19830,5185,5185,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500036,0,0,0
37,3.529696120405e+08,3.529703429996e+08,7.309590982795e+02,48508,43799,19797,4709,4709,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500037,0,0,0
38,3.529703470332e+08,3.529711119936e+08,7.649603698850e+02,48418,43804,20963,4614,4614,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500038,0,0,0
39,3.529711160192e+08,3.529718759988e+08,7.599796094894e+02,48449,44104,20970,4345,4345,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500039,0,0,0
40,3.529718800191e+08,3.529725229953e+08,6.429762301445e+02,48643,45775,17457,2868,2868,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.989130e+00,30408500040,0,0,0
41,3.529725270262e+08,3.529731979992e+08,6.709729986787e+02,48649,45595,17480,3054,3054,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500041,0,0,0
42,3.529732010495e+08,3.529741889938e+08,9.879442808628e+02,48000,46811,25657,1189,1189,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997978e+00,30408500042,0,0,0
43,3.529741930195e+08,3.529751789631e+08,9.859435524940e+02,47990,47289,26197,701,701,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500043,0,0,0
44,3.529751830167e+08,3.529761749852e+08,9.919684320688e+02,48016,47286,26440,730,730,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995972e+00,30408500044,0,0,0
45,3.529761780242e+08,3.529771529907e+08,9.749665198922e+02,48003,47240,26147,763,763,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997951e+00,30408500045,0,0,0
46,3.529771570122e+08,3.529781159555e+08,9.589432903528e+02,48026,47233,25026,793,793,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997917e+00,30408500046,0,0,0
47,3.529781200523e+08,3.529790849849e+08,9.649326161742e+02,48055,47213,25034,842,842,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.988612e+00,30408500047,0,0,0
48,3.529790890206e+08,3.529800509930e+08,9.619724406600e+02,48055,47333,25042,722,722,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997923e+00,30408500048,0,0,0
49,3.529800550167e+08,3.529810109530e+08,9.559363364577e+02,48082,47264,24748,818,818,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.780564e+00,30408500049,0,0,0
50,3.529810140655e+08,3.529820259897e+08,1.011924245954e+03,47945,46507,27908,1438,1438,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.989141e+00,30408500050,0,0,0
51,3.529820300358e+08,3.529831749731e+08,1.144937245727e+03,47706,47350,34054,356,356,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.931062e+00,30408500051,0,0,0
52,3.529831780132e+08,3.529843129856e+08,1.134972380221e+03,47728,47434,34053,294,294,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996479e+00,30408500052,0,0,0
53,3.529843160269e+08,3.529854359477e+08,1.119920810580e+03,47726,47393,34108,333,333,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500053,0,0,0
54,3.529854400331e+08,3.529865699914e+08,1.129958295465e+03,47714,47383,33655,331,331,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500054,0,0,0
55,3.529865740231e+08,3.529877099973e+08,1.135974247277e+03,47721,47376,33899,345,345,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500055,0,0,0
56,3.529877130333e+08,3.529888389979e+08,1.125964684844e+03,47705,47383,33648,322,322,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500056,0,0,0
57,3.529888430380e+08,3.529899719885e+08,1.128950442553e+03,47740,47461,33932,279,279,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987609e+00,30408500057,0,0,0
58,3.529899750238e+08,3.529911109924e+08,1.135968551278e+03,47709,47412,33891,297,297,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.981530e+00,30408500058,0,0,0
59,3.529911150248e+08,3.529922429801e+08,1.127955311775e+03,47734,47428,33725,306,306,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500059,0,0,0
60,3.529922460583e+08,3.529933879765e+08,1.141918132901e+03,47696,47403,33899,293,293,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500060,0,0,0
61,3.529933920173e+08,3.529945109772e+08,1.118959927142e+03,47727,47421,33172,306,306,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500061,0,0,0
62,3.529945150293e+08,3.529956539904e+08,1.138961115241e+03,47715,47440,34004,275,275,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993860e+00,30408500062,0,0,0
63,3.529956570238e+08,3.529967999942e+08,1.142970381737e+03,47702,47402,33573,300,300,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500063,0,0,0
64,3.529968040620e+08,3.529979449814e+08,1.140919404089e+03,47684,47379,34055,305,305,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998249e+00,30408500064,0,0,0
65,3.529979490152e+08,3.529990909986e+08,1.141983416080e+03,47702,47439,34064,263,263,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500065,0,0,0
66,3.529990950604e+08,3.530002399292e+08,1.144868855655e+03,47700,47434,34088,266,266,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500066,0,0,0
67,3.530002430416e+08,3.530003619953e+08,1.189536821246e+02,4958,4925,3248,33,33,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500067,0,0,0
68,3.530013940390e+08,3.530025459730e+08,1.151934086323e+03,47671,47390,34401,281,281,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500068,0,0,0
69,3.530025500207e+08,3.530037059508e+08,1.155930129826e+03,47677,47401,34308,276,276,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500069,0,0,0
70,3.530037100199e+08,3.530039469876e+08,2.369676952362e+02,9688,9633,6656,55,55,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408500070,0,0,0
