#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528773480000e+08,3.528774090000e+08,4.631147e+01,8.713235e-01,2.827869e+01,6.808708e-01,6.106195e-01,9.174095e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400023
3.528774090000e+08,3.528774700000e+08,4.519672e+01,8.607728e-01,2.877049e+01,6.867659e-01,6.365615e-01,9.160460e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400023
3.528774700000e+08,3.528775310000e+08,4.455738e+01,8.546630e-01,2.726229e+01,6.685229e-01,6.118469e-01,9.347558e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400023
3.528775310000e+08,3.528775920000e+08,4.400000e+01,8.493006e-01,2.862295e+01,6.850027e-01,6.505216e-01,9.203431e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400023
3.528776430000e+08,3.528777040000e+08,4.657377e+01,8.737874e-01,2.886885e+01,6.879389e-01,6.198522e-01,9.107197e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528777040000e+08,3.528777650000e+08,4.419672e+01,8.511971e-01,2.752459e+01,6.717312e-01,6.227745e-01,9.334821e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528777650000e+08,3.528778260000e+08,4.536066e+01,8.623325e-01,2.875410e+01,6.865702e-01,6.338995e-01,9.158108e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528778260000e+08,3.528778870000e+08,4.562295e+01,8.648221e-01,2.831148e+01,6.812654e-01,6.205534e-01,9.198315e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528778870000e+08,3.528779480000e+08,4.413115e+01,8.505654e-01,2.763935e+01,6.731300e-01,6.263002e-01,9.324278e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528779480000e+08,3.528780090000e+08,4.775410e+01,8.847904e-01,2.980328e+01,6.989838e-01,6.240988e-01,8.974149e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528780090000e+08,3.528780700000e+08,4.347541e+01,8.442225e-01,2.719672e+01,6.677184e-01,6.255656e-01,9.398046e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528780700000e+08,3.528781310000e+08,4.640984e+01,8.722482e-01,2.873771e+01,6.863745e-01,6.192158e-01,9.126212e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528781310000e+08,3.528781920000e+08,4.522951e+01,8.610850e-01,2.752459e+01,6.717312e-01,6.085538e-01,9.292010e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528781920000e+08,3.528782530000e+08,4.545901e+01,8.632669e-01,2.878688e+01,6.869616e-01,6.332492e-01,9.151619e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528782530000e+08,3.528783140000e+08,4.445901e+01,8.537191e-01,2.732787e+01,6.693264e-01,6.146755e-01,9.345260e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528783140000e+08,3.528783750000e+08,4.557377e+01,8.643558e-01,2.793443e+01,6.767136e-01,6.129497e-01,9.237910e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528783750000e+08,3.528784360000e+08,4.655738e+01,8.736336e-01,2.931148e+01,6.931926e-01,6.295775e-01,9.061793e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528784360000e+08,3.528784970000e+08,4.395082e+01,8.488258e-01,2.827869e+01,6.808708e-01,6.434166e-01,9.250778e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528784970000e+08,3.528785580000e+08,4.401639e+01,8.494588e-01,2.742623e+01,6.705298e-01,6.230912e-01,9.352373e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528785580000e+08,3.528786190000e+08,4.567213e+01,8.652881e-01,2.863935e+01,6.851988e-01,6.270639e-01,9.161837e-03,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528786700000e+08,3.528787310000e+08,4.496721e+01,8.585845e-01,2.831148e+01,6.812654e-01,6.296026e-01,9.220497e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528787310000e+08,3.528787920000e+08,4.465574e+01,8.556058e-01,2.822951e+01,6.802785e-01,6.321586e-01,9.239315e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528787920000e+08,3.528788530000e+08,4.554099e+01,8.640449e-01,2.803279e+01,6.779040e-01,6.155508e-01,9.229652e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528788530000e+08,3.528789140000e+08,4.581967e+01,8.666846e-01,2.826229e+01,6.806734e-01,6.168157e-01,9.195824e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528789140000e+08,3.528789750000e+08,4.455738e+01,8.546630e-01,2.778688e+01,6.749242e-01,6.236203e-01,9.292841e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528789750000e+08,3.528790360000e+08,4.468853e+01,8.559198e-01,2.796721e+01,6.771107e-01,6.258254e-01,9.268316e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528790360000e+08,3.528790970000e+08,4.675410e+01,8.754774e-01,2.913115e+01,6.910570e-01,6.230716e-01,9.074520e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528790970000e+08,3.528791580000e+08,4.504918e+01,8.593668e-01,2.803279e+01,6.779040e-01,6.222708e-01,9.248507e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528791580000e+08,3.528792190000e+08,4.504918e+01,8.593668e-01,2.877049e+01,6.867659e-01,6.386463e-01,9.164063e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528792190000e+08,3.528792800000e+08,4.514754e+01,8.603044e-01,2.832787e+01,6.814626e-01,6.274510e-01,9.212970e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528792800000e+08,3.528793410000e+08,4.508197e+01,8.596793e-01,2.883607e+01,6.875481e-01,6.396363e-01,9.155261e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528793410000e+08,3.528794020000e+08,4.545901e+01,8.632669e-01,2.904918e+01,6.900841e-01,6.390191e-01,9.120614e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528794020000e+08,3.528794630000e+08,4.460656e+01,8.551345e-01,2.775410e+01,6.745259e-01,6.221977e-01,9.294632e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528794630000e+08,3.528795240000e+08,4.654099e+01,8.734798e-01,2.919672e+01,6.918344e-01,6.273336e-01,9.074584e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528795240000e+08,3.528795850000e+08,4.572131e+01,8.657539e-01,2.890164e+01,6.883294e-01,6.321262e-01,9.131183e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528795850000e+08,3.528796460000e+08,4.403279e+01,8.496169e-01,2.747541e+01,6.711308e-01,6.239762e-01,9.346277e-03,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528796980000e+08,3.528797590000e+08,4.657377e+01,8.737874e-01,2.824590e+01,6.804760e-01,6.064766e-01,9.165511e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528797590000e+08,3.528798200000e+08,4.422951e+01,8.515127e-01,2.677049e+01,6.624655e-01,6.052632e-01,9.410332e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528798200000e+08,3.528798810000e+08,4.578688e+01,8.663745e-01,2.859016e+01,6.846102e-01,6.244182e-01,9.163356e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528798810000e+08,3.528799420000e+08,4.336066e+01,8.431076e-01,2.706557e+01,6.661066e-01,6.241966e-01,9.417339e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528799420000e+08,3.528800030000e+08,4.537705e+01,8.624883e-01,2.844262e+01,6.828415e-01,6.268064e-01,9.192863e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528800030000e+08,3.528800640000e+08,4.522951e+01,8.610850e-01,2.780328e+01,6.751233e-01,6.147155e-01,9.265141e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528800640000e+08,3.528801250000e+08,4.545901e+01,8.632669e-01,2.801639e+01,6.777058e-01,6.163000e-01,9.234577e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528801250000e+08,3.528801860000e+08,4.498361e+01,8.587410e-01,2.731148e+01,6.691256e-01,6.071429e-01,9.323323e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528801860000e+08,3.528802470000e+08,4.585246e+01,8.669946e-01,2.801639e+01,6.777058e-01,6.110118e-01,9.218214e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528802470000e+08,3.528803080000e+08,4.514754e+01,8.603044e-01,2.768852e+01,6.737286e-01,6.132898e-01,9.279909e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528803080000e+08,3.528803690000e+08,4.696721e+01,8.774704e-01,2.867213e+01,6.855910e-01,6.104712e-01,9.110455e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528803690000e+08,3.528804300000e+08,4.480328e+01,8.570181e-01,2.709836e+01,6.665099e-01,6.048298e-01,9.351663e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528804300000e+08,3.528804910000e+08,4.536066e+01,8.623325e-01,2.767213e+01,6.735291e-01,6.100470e-01,9.272209e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528804910000e+08,3.528805520000e+08,4.618033e+01,8.700888e-01,2.924590e+01,6.924168e-01,6.332979e-01,9.079612e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528805520000e+08,3.528806130000e+08,4.424590e+01,8.516705e-01,2.631148e+01,6.567615e-01,5.946647e-01,9.450219e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528806130000e+08,3.528806740000e+08,4.481967e+01,8.571749e-01,2.696721e+01,6.648951e-01,6.016825e-01,9.362658e-03,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528807210000e+08,3.528807820000e+08,4.700000e+01,8.777766e-01,2.840984e+01,6.824479e-01,6.044646e-01,9.131966e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528807820000e+08,3.528808430000e+08,4.519672e+01,8.607728e-01,2.732787e+01,6.693264e-01,6.046427e-01,9.311634e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528808430000e+08,3.528809040000e+08,4.716393e+01,8.793061e-01,2.906557e+01,6.902788e-01,6.162670e-01,9.066279e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528809040000e+08,3.528809650000e+08,4.573771e+01,8.659090e-01,2.800000e+01,6.775075e-01,6.121864e-01,9.224679e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528809650000e+08,3.528810260000e+08,4.540984e+01,8.627998e-01,2.703279e+01,6.657029e-01,5.953069e-01,9.325959e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528810260000e+08,3.528810870000e+08,4.396721e+01,8.489841e-01,2.711475e+01,6.667114e-01,6.167039e-01,9.388067e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528810870000e+08,3.528811480000e+08,4.542623e+01,8.629556e-01,2.788525e+01,6.761178e-01,6.138578e-01,9.248883e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528811480000e+08,3.528812090000e+08,4.527869e+01,8.615530e-01,2.754098e+01,6.719312e-01,6.082549e-01,9.288225e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528812090000e+08,3.528812700000e+08,4.542623e+01,8.629556e-01,2.840984e+01,6.824479e-01,6.254060e-01,9.194819e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528812700000e+08,3.528813310000e+08,4.634426e+01,8.716318e-01,2.849180e+01,6.834316e-01,6.147860e-01,9.152719e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528813310000e+08,3.528813920000e+08,4.688525e+01,8.767044e-01,2.849180e+01,6.834316e-01,6.076923e-01,9.130032e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528813920000e+08,3.528814530000e+08,4.524590e+01,8.612410e-01,2.781967e+01,6.753223e-01,6.148551e-01,9.262836e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528814530000e+08,3.528815140000e+08,4.427869e+01,8.519860e-01,2.768852e+01,6.737286e-01,6.253240e-01,9.313613e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528815140000e+08,3.528815750000e+08,4.491803e+01,8.581149e-01,2.832787e+01,6.814626e-01,6.306570e-01,9.220114e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528815750000e+08,3.528816360000e+08,4.577049e+01,8.662193e-01,2.854098e+01,6.840212e-01,6.235673e-01,9.169119e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528816360000e+08,3.528816970000e+08,4.345901e+01,8.440633e-01,2.695082e+01,6.646929e-01,6.201434e-01,9.426513e-03,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528817400000e+08,3.528818010000e+08,4.437705e+01,8.529318e-01,2.688525e+01,6.638838e-01,6.058367e-01,9.392295e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528818010000e+08,3.528818620000e+08,4.590164e+01,8.674595e-01,2.740984e+01,6.703295e-01,5.971429e-01,9.269059e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528818620000e+08,3.528819230000e+08,4.504918e+01,8.593668e-01,2.724590e+01,6.683219e-01,6.048035e-01,9.326213e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528819230000e+08,3.528819840000e+08,4.627869e+01,8.710150e-01,2.857377e+01,6.844140e-01,6.174282e-01,9.147328e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528819840000e+08,3.528820450000e+08,4.557377e+01,8.643558e-01,2.759016e+01,6.725309e-01,6.053957e-01,9.269967e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528820450000e+08,3.528821060000e+08,4.557377e+01,8.643558e-01,2.852459e+01,6.838247e-01,6.258993e-01,9.177494e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528821060000e+08,3.528821670000e+08,4.586885e+01,8.671496e-01,2.696721e+01,6.648951e-01,5.879200e-01,9.305207e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528821670000e+08,3.528822280000e+08,4.447541e+01,8.538765e-01,2.678688e+01,6.626683e-01,6.022853e-01,9.396412e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528822280000e+08,3.528822890000e+08,4.609836e+01,8.693163e-01,2.826229e+01,6.806734e-01,6.130868e-01,9.184597e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528822890000e+08,3.528823500000e+08,4.606557e+01,8.690071e-01,2.747541e+01,6.711308e-01,5.964413e-01,9.255162e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528823500000e+08,3.528824110000e+08,4.539344e+01,8.626441e-01,2.709836e+01,6.665099e-01,5.969664e-01,9.321463e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528824110000e+08,3.528824720000e+08,4.409836e+01,8.502494e-01,2.614754e+01,6.547123e-01,5.929368e-01,9.472378e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528824720000e+08,3.528825330000e+08,4.577049e+01,8.662193e-01,2.719672e+01,6.677184e-01,5.941977e-01,9.293195e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528825330000e+08,3.528825940000e+08,4.616393e+01,8.699344e-01,2.826229e+01,6.806734e-01,6.122159e-01,9.181866e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528825940000e+08,3.528826550000e+08,4.591803e+01,8.676143e-01,2.834426e+01,6.816598e-01,6.172795e-01,9.183859e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528826550000e+08,3.528827160000e+08,4.486885e+01,8.576450e-01,2.783607e+01,6.755213e-01,6.203873e-01,9.276079e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528827570000e+08,3.528828180000e+08,4.490164e+01,8.579583e-01,2.840984e+01,6.824479e-01,6.327127e-01,9.211074e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528828180000e+08,3.528828790000e+08,4.608197e+01,8.691617e-01,2.726229e+01,6.685229e-01,5.916044e-01,9.270984e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528828790000e+08,3.528829400000e+08,4.657377e+01,8.737874e-01,2.878688e+01,6.869616e-01,6.180922e-01,9.115285e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528829400000e+08,3.528830010000e+08,4.419672e+01,8.511971e-01,2.778688e+01,6.749242e-01,6.287092e-01,9.305121e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528830010000e+08,3.528830620000e+08,4.539344e+01,8.626441e-01,2.872131e+01,6.861787e-01,6.327194e-01,9.161004e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528830620000e+08,3.528831230000e+08,4.442623e+01,8.534042e-01,2.778688e+01,6.749242e-01,6.254613e-01,9.297452e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528831230000e+08,3.528831840000e+08,4.500000e+01,8.588974e-01,2.793443e+01,6.767136e-01,6.207650e-01,9.260760e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528831840000e+08,3.528832450000e+08,4.524590e+01,8.612410e-01,2.818033e+01,6.796857e-01,6.228261e-01,9.225708e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528832450000e+08,3.528833060000e+08,4.529508e+01,8.617090e-01,2.770492e+01,6.739280e-01,6.116540e-01,9.271967e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528833060000e+08,3.528833670000e+08,4.814754e+01,8.884278e-01,3.050820e+01,7.072018e-01,6.336398e-01,8.890443e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528833670000e+08,3.528834280000e+08,4.519672e+01,8.607728e-01,2.791803e+01,6.765151e-01,6.177004e-01,9.254916e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528834280000e+08,3.528834890000e+08,4.588525e+01,8.673045e-01,2.845902e+01,6.830382e-01,6.202215e-01,9.173544e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528834890000e+08,3.528835500000e+08,4.550820e+01,8.637338e-01,2.870492e+01,6.859828e-01,6.307637e-01,9.159585e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528835500000e+08,3.528836110000e+08,4.634426e+01,8.716318e-01,2.939344e+01,6.941612e-01,6.342412e-01,9.058613e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528836110000e+08,3.528836720000e+08,4.486885e+01,8.576450e-01,2.814754e+01,6.792902e-01,6.273292e-01,9.242151e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528836720000e+08,3.528837330000e+08,4.790164e+01,8.861562e-01,3.011475e+01,7.026268e-01,6.286790e-01,8.938180e-03,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528837740000e+08,3.528838350000e+08,4.426229e+01,8.518283e-01,2.660656e+01,6.604339e-01,6.011111e-01,9.423700e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528838350000e+08,3.528838960000e+08,4.532787e+01,8.620208e-01,2.670492e+01,6.616536e-01,5.891501e-01,9.356362e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528838960000e+08,3.528839570000e+08,4.613115e+01,8.696254e-01,2.840984e+01,6.824479e-01,6.158493e-01,9.169085e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528839570000e+08,3.528840180000e+08,4.665574e+01,8.745560e-01,2.840984e+01,6.824479e-01,6.089248e-01,9.147334e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528840180000e+08,3.528840790000e+08,4.378688e+01,8.472413e-01,2.690164e+01,6.640862e-01,6.143767e-01,9.418073e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528840790000e+08,3.528841400000e+08,4.627869e+01,8.710150e-01,2.837705e+01,6.820539e-01,6.131775e-01,9.166289e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528841400000e+08,3.528842010000e+08,4.619672e+01,8.702433e-01,2.795082e+01,6.769122e-01,6.050391e-01,9.208699e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528842010000e+08,3.528842620000e+08,4.657377e+01,8.737874e-01,2.839344e+01,6.822509e-01,6.096445e-01,9.152356e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528842620000e+08,3.528843230000e+08,4.532787e+01,8.620208e-01,2.696721e+01,6.648951e-01,5.949367e-01,9.335751e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528843230000e+08,3.528843840000e+08,4.634426e+01,8.716318e-01,2.831148e+01,6.812654e-01,6.108949e-01,9.169673e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528843840000e+08,3.528844450000e+08,4.626229e+01,8.708607e-01,2.781967e+01,6.753223e-01,6.013466e-01,9.216832e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528844450000e+08,3.528845060000e+08,4.604918e+01,8.688524e-01,2.844262e+01,6.828415e-01,6.176575e-01,9.169049e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528845060000e+08,3.528845670000e+08,4.672131e+01,8.751704e-01,2.793443e+01,6.767136e-01,5.978947e-01,9.184591e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528845670000e+08,3.528846280000e+08,4.642623e+01,8.724023e-01,2.883607e+01,6.875481e-01,6.211158e-01,9.115760e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528846280000e+08,3.528846890000e+08,4.508197e+01,8.596793e-01,2.678688e+01,6.626683e-01,5.941818e-01,9.363949e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528846890000e+08,3.528847500000e+08,4.578688e+01,8.663745e-01,2.768852e+01,6.737286e-01,6.047261e-01,9.251092e-03,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528847850000e+08,3.528848460000e+08,4.493443e+01,8.582715e-01,2.814754e+01,6.792902e-01,6.264137e-01,9.239992e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528848460000e+08,3.528849070000e+08,4.406557e+01,8.499332e-01,2.731148e+01,6.691256e-01,6.197917e-01,9.363087e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528849070000e+08,3.528849680000e+08,4.524590e+01,8.612410e-01,2.763935e+01,6.731300e-01,6.108696e-01,9.280412e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528849680000e+08,3.528850290000e+08,4.631147e+01,8.713235e-01,2.936065e+01,6.937739e-01,6.339823e-01,9.063176e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528850290000e+08,3.528850900000e+08,4.645901e+01,8.727102e-01,2.922951e+01,6.922227e-01,6.291461e-01,9.073550e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528850900000e+08,3.528851510000e+08,4.518033e+01,8.606167e-01,2.875410e+01,6.865702e-01,6.364296e-01,9.162834e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528851510000e+08,3.528852120000e+08,4.432787e+01,8.524590e-01,2.786885e+01,6.759189e-01,6.286982e-01,9.291403e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528852120000e+08,3.528852730000e+08,4.601639e+01,8.685431e-01,2.911475e+01,6.908625e-01,6.327040e-01,9.098864e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528852730000e+08,3.528853340000e+08,4.539344e+01,8.626441e-01,2.816393e+01,6.794879e-01,6.204406e-01,9.222072e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528853340000e+08,3.528853950000e+08,4.463934e+01,8.554487e-01,2.714754e+01,6.671144e-01,6.081527e-01,9.354939e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528853950000e+08,3.528854560000e+08,4.591803e+01,8.676143e-01,2.736065e+01,6.697278e-01,5.958586e-01,9.272177e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528854560000e+08,3.528855170000e+08,4.563934e+01,8.649774e-01,2.796721e+01,6.771107e-01,6.127874e-01,9.231984e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528855170000e+08,3.528855780000e+08,4.739344e+01,8.814430e-01,2.875410e+01,6.865702e-01,6.067105e-01,9.084957e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528855780000e+08,3.528856390000e+08,4.568853e+01,8.654433e-01,2.803279e+01,6.779040e-01,6.135629e-01,9.223600e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528856390000e+08,3.528857000000e+08,4.839344e+01,8.906936e-01,2.977049e+01,6.985992e-01,6.151761e-01,8.955144e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528857000000e+08,3.528857610000e+08,4.634426e+01,8.716318e-01,2.790164e+01,6.763164e-01,6.020516e-01,9.205923e-03,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528858010000e+08,3.528858620000e+08,4.539344e+01,8.626441e-01,2.714754e+01,6.671144e-01,5.980498e-01,9.317370e-03,2.600000e+01,1.400000e+01,9.850000e+02,30408400032
3.528858620000e+08,3.528859230000e+08,4.580328e+01,8.665295e-01,2.722951e+01,6.681208e-01,5.944882e-01,9.288812e-03,2.600000e+01,1.400000e+01,9.850000e+02,30408400032
3.528859230000e+08,3.528859840000e+08,4.609836e+01,8.693163e-01,2.822951e+01,6.802785e-01,6.123756e-01,9.187701e-03,2.600000e+01,1.400000e+01,9.850000e+02,30408400032
3.528859840000e+08,3.528860450000e+08,4.670492e+01,8.750168e-01,2.781967e+01,6.753223e-01,5.956476e-01,9.194508e-03,2.600000e+01,1.400000e+01,9.850000e+02,30408400032
3.528860450000e+08,3.528861060000e+08,4.575410e+01,8.660642e-01,2.714754e+01,6.671144e-01,5.933357e-01,9.297973e-03,2.600000e+01,1.400000e+01,9.850000e+02,30408400032
3.528861060000e+08,3.528861670000e+08,4.690164e+01,8.768576e-01,2.786885e+01,6.759189e-01,5.941978e-01,9.180446e-03,2.600000e+01,1.400000e+01,9.850000e+02,30408400032
3.528861670000e+08,3.528862280000e+08,4.822951e+01,8.891838e-01,2.880328e+01,6.871571e-01,5.972128e-01,9.042345e-03,2.600000e+01,1.400000e+01,9.850000e+02,30408400032
3.528862280000e+08,3.528862890000e+08,4.508197e+01,8.596793e-01,2.732787e+01,6.693264e-01,6.061818e-01,9.317148e-03,2.600000e+01,1.400000e+01,9.850000e+02,30408400032
3.528862890000e+08,3.528863500000e+08,4.642623e+01,8.724023e-01,2.834426e+01,6.816598e-01,6.105226e-01,9.163162e-03,2.600000e+01,1.400000e+01,9.850000e+02,30408400032
3.528863500000e+08,3.528864110000e+08,4.695082e+01,8.773172e-01,2.901639e+01,6.896946e-01,6.180168e-01,9.078952e-03,2.600000e+01,1.400000e+01,9.850000e+02,30408400032
3.528864110000e+08,3.528864720000e+08,4.690164e+01,8.768576e-01,2.819672e+01,6.798833e-01,6.011884e-01,9.154407e-03,2.600000e+01,1.400000e+01,9.850000e+02,30408400032
