#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478877710000e+08,3.478878320000e+08,1.721312e+01,5.312082e-01,1.377049e+01,4.751271e-01,8.000000e-01,1.234427e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478878320000e+08,3.478878930000e+08,1.757377e+01,5.367444e-01,1.368852e+01,4.737109e-01,7.789179e-01,1.267434e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478878930000e+08,3.478879540000e+08,1.634426e+01,5.176280e-01,1.270492e+01,4.563741e-01,7.773320e-01,1.317603e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478879540000e+08,3.478880150000e+08,1.724590e+01,5.317140e-01,1.421311e+01,4.827027e-01,8.241445e-01,1.173740e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478880150000e+08,3.478880760000e+08,1.704918e+01,5.286726e-01,1.342623e+01,4.691504e-01,7.875000e-01,1.268493e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478880760000e+08,3.478881370000e+08,1.757377e+01,5.367444e-01,1.424590e+01,4.832591e-01,8.106343e-01,1.196646e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478881370000e+08,3.478881980000e+08,1.667213e+01,5.227941e-01,1.306557e+01,4.628063e-01,7.836775e-01,1.291098e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478881980000e+08,3.478882590000e+08,1.786885e+01,5.412319e-01,1.395082e+01,4.782279e-01,7.807339e-01,1.253210e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478882590000e+08,3.478883200000e+08,1.690164e+01,5.263801e-01,1.363934e+01,4.728592e-01,8.069835e-01,1.229137e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478883200000e+08,3.478883810000e+08,1.742623e+01,5.344865e-01,1.362295e+01,4.725749e-01,7.817498e-01,1.266907e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478883810000e+08,3.478884420000e+08,1.816393e+01,5.456825e-01,1.409836e+01,4.807501e-01,7.761733e-01,1.252176e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478884420000e+08,3.478885030000e+08,1.622951e+01,5.158076e-01,1.272131e+01,4.566685e-01,7.838384e-01,1.308233e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478885030000e+08,3.478885640000e+08,1.713115e+01,5.299419e-01,1.393443e+01,4.779469e-01,8.133971e-01,1.205181e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478885640000e+08,3.478886250000e+08,1.657377e+01,5.212496e-01,1.313115e+01,4.639663e-01,7.922848e-01,1.275849e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478886250000e+08,3.478886860000e+08,1.721312e+01,5.312082e-01,1.375410e+01,4.748442e-01,7.990476e-01,1.236626e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478886860000e+08,3.478887470000e+08,1.670492e+01,5.233079e-01,1.318033e+01,4.648343e-01,7.890089e-01,1.278162e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478887470000e+08,3.478888080000e+08,1.790164e+01,5.417282e-01,1.436066e+01,4.852016e-01,8.021978e-01,1.205438e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478888080000e+08,3.478888690000e+08,1.742623e+01,5.344865e-01,1.377049e+01,4.751271e-01,7.902164e-01,1.248798e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478888690000e+08,3.478889300000e+08,1.696721e+01,5.274003e-01,1.322951e+01,4.657007e-01,7.797102e-01,1.288231e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478889300000e+08,3.478889910000e+08,1.696721e+01,5.274003e-01,1.339344e+01,4.685772e-01,7.893720e-01,1.267444e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478889910000e+08,3.478890520000e+08,1.678688e+01,5.245901e-01,1.319672e+01,4.651233e-01,7.861328e-01,1.281357e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478890520000e+08,3.478891130000e+08,1.680328e+01,5.248463e-01,1.288525e+01,4.596015e-01,7.668293e-01,1.320762e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478891130000e+08,3.478891740000e+08,1.665574e+01,5.225369e-01,1.295082e+01,4.607695e-01,7.775590e-01,1.304750e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478891740000e+08,3.478892350000e+08,1.718033e+01,5.307021e-01,1.355738e+01,4.714362e-01,7.891222e-01,1.260106e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478892350000e+08,3.478892960000e+08,1.806557e+01,5.442030e-01,1.416393e+01,4.818668e-01,7.840291e-01,1.239575e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478892960000e+08,3.478893570000e+08,1.668852e+01,5.230510e-01,1.313115e+01,4.639663e-01,7.868369e-01,1.283585e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478893570000e+08,3.478894180000e+08,1.614754e+01,5.145034e-01,1.308197e+01,4.630966e-01,8.101523e-01,1.249591e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478894180000e+08,3.478894790000e+08,1.659016e+01,5.215073e-01,1.345902e+01,4.697229e-01,8.112648e-01,1.230035e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478894790000e+08,3.478895400000e+08,1.686885e+01,5.258693e-01,1.344262e+01,4.694368e-01,7.968902e-01,1.254172e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478895400000e+08,3.478896010000e+08,1.677049e+01,5.243340e-01,1.332787e+01,4.674288e-01,7.947214e-01,1.262820e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478896010000e+08,3.478896620000e+08,1.680328e+01,5.248463e-01,1.327869e+01,4.665655e-01,7.902439e-01,1.271674e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478896620000e+08,3.478897230000e+08,1.672131e+01,5.235646e-01,1.355738e+01,4.714362e-01,8.107843e-01,1.226397e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478897230000e+08,3.478897840000e+08,1.673771e+01,5.238212e-01,1.352459e+01,4.708658e-01,8.080313e-01,1.232584e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478897840000e+08,3.478898450000e+08,1.670492e+01,5.233079e-01,1.314754e+01,4.642558e-01,7.870461e-01,1.282495e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478898450000e+08,3.478899060000e+08,1.675410e+01,5.240776e-01,1.337705e+01,4.682904e-01,7.984344e-01,1.254880e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478899060000e+08,3.478899670000e+08,1.685246e+01,5.256137e-01,1.316393e+01,4.645452e-01,7.811284e-01,1.289613e-02,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478899810000e+08,3.478900420000e+08,1.639344e+01,5.184062e-01,1.288525e+01,4.596015e-01,7.860000e-01,1.296935e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478900420000e+08,3.478901030000e+08,1.680328e+01,5.248463e-01,1.357377e+01,4.717211e-01,8.078049e-01,1.230729e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478901030000e+08,3.478901640000e+08,1.719672e+01,5.309553e-01,1.337705e+01,4.682904e-01,7.778837e-01,1.283393e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478901640000e+08,3.478902250000e+08,1.618033e+01,5.150255e-01,1.283607e+01,4.587236e-01,7.933131e-01,1.288903e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478902250000e+08,3.478902860000e+08,1.677049e+01,5.243340e-01,1.318033e+01,4.648343e-01,7.859238e-01,1.282439e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478902860000e+08,3.478903470000e+08,1.619672e+01,5.152863e-01,1.293443e+01,4.604778e-01,7.985830e-01,1.275938e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478903470000e+08,3.478904080000e+08,1.672131e+01,5.235646e-01,1.298361e+01,4.613524e-01,7.764706e-01,1.304457e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478904080000e+08,3.478904690000e+08,1.691803e+01,5.266353e-01,1.326229e+01,4.662775e-01,7.839147e-01,1.281171e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478904690000e+08,3.478905300000e+08,1.626229e+01,5.163284e-01,1.286885e+01,4.593090e-01,7.913306e-01,1.290186e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478905300000e+08,3.478905910000e+08,1.722951e+01,5.314611e-01,1.373771e+01,4.745611e-01,7.973359e-01,1.239960e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478905910000e+08,3.478906520000e+08,1.745902e+01,5.349892e-01,1.378689e+01,4.754098e-01,7.896714e-01,1.248814e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478906520000e+08,3.478907130000e+08,1.668852e+01,5.230510e-01,1.318033e+01,4.648343e-01,7.897839e-01,1.277066e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478907130000e+08,3.478907740000e+08,1.729508e+01,5.324715e-01,1.327869e+01,4.665655e-01,7.677725e-01,1.300011e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478907740000e+08,3.478908350000e+08,1.727869e+01,5.322191e-01,1.373771e+01,4.745611e-01,7.950664e-01,1.243334e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478908350000e+08,3.478908960000e+08,1.767213e+01,5.382444e-01,1.395082e+01,4.782279e-01,7.894248e-01,1.241794e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478908960000e+08,3.478909570000e+08,1.722951e+01,5.314611e-01,1.363934e+01,4.728592e-01,7.916270e-01,1.252794e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478909570000e+08,3.478910180000e+08,1.716393e+01,5.304489e-01,1.352459e+01,4.708658e-01,7.879656e-01,1.263233e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478910180000e+08,3.478910790000e+08,1.788525e+01,5.414801e-01,1.391803e+01,4.776656e-01,7.781851e-01,1.257837e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478910790000e+08,3.478911400000e+08,1.693443e+01,5.268904e-01,1.324590e+01,4.659892e-01,7.821878e-01,1.284241e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478911400000e+08,3.478912010000e+08,1.860656e+01,5.522912e-01,1.439344e+01,4.857552e-01,7.735683e-01,1.242281e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478912010000e+08,3.478912620000e+08,1.657377e+01,5.212496e-01,1.268852e+01,4.560796e-01,7.655786e-01,1.332349e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478912620000e+08,3.478913230000e+08,1.650820e+01,5.202174e-01,1.304918e+01,4.625160e-01,7.904667e-01,1.282489e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478913230000e+08,3.478913840000e+08,1.647541e+01,5.197006e-01,1.296721e+01,4.610610e-01,7.870647e-01,1.291356e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478913840000e+08,3.478914450000e+08,1.786885e+01,5.412319e-01,1.400000e+01,4.790701e-01,7.834862e-01,1.247513e-02,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478914670000e+08,3.478915280000e+08,1.724590e+01,5.317140e-01,1.349180e+01,4.702947e-01,7.823194e-01,1.272313e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478915280000e+08,3.478915890000e+08,1.706557e+01,5.289267e-01,1.357377e+01,4.717211e-01,7.953891e-01,1.250342e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478915890000e+08,3.478916500000e+08,1.724590e+01,5.317140e-01,1.355738e+01,4.714362e-01,7.861217e-01,1.264213e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478916500000e+08,3.478917110000e+08,1.681967e+01,5.251022e-01,1.332787e+01,4.674288e-01,7.923977e-01,1.266234e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478917110000e+08,3.478917720000e+08,1.698361e+01,5.276550e-01,1.342623e+01,4.691504e-01,7.905405e-01,1.264248e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478917720000e+08,3.478918330000e+08,1.727869e+01,5.322191e-01,1.336066e+01,4.680034e-01,7.732448e-01,1.289784e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478918330000e+08,3.478918940000e+08,1.747541e+01,5.352402e-01,1.383607e+01,4.762570e-01,7.917448e-01,1.243689e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478918940000e+08,3.478919550000e+08,1.588525e+01,5.103076e-01,1.272131e+01,4.566685e-01,8.008256e-01,1.282992e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478919550000e+08,3.478920160000e+08,1.719672e+01,5.309553e-01,1.357377e+01,4.717211e-01,7.893232e-01,1.259065e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478920160000e+08,3.478920770000e+08,1.663935e+01,5.222797e-01,1.342623e+01,4.691504e-01,8.068966e-01,1.238999e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478920770000e+08,3.478921380000e+08,1.700000e+01,5.279096e-01,1.363934e+01,4.728592e-01,8.023143e-01,1.236717e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478921380000e+08,3.478921990000e+08,1.619672e+01,5.152863e-01,1.288525e+01,4.596015e-01,7.955465e-01,1.283074e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478921990000e+08,3.478922600000e+08,1.688525e+01,5.261248e-01,1.347541e+01,4.700089e-01,7.980583e-01,1.250869e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478922600000e+08,3.478923210000e+08,1.677049e+01,5.243340e-01,1.362295e+01,4.725749e-01,8.123167e-01,1.220781e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478923210000e+08,3.478923820000e+08,1.704918e+01,5.286726e-01,1.367213e+01,4.734272e-01,8.019231e-01,1.235852e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478923820000e+08,3.478924430000e+08,1.655738e+01,5.209917e-01,1.336066e+01,4.680034e-01,8.069307e-01,1.241978e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478924430000e+08,3.478925040000e+08,1.647541e+01,5.197006e-01,1.324590e+01,4.659892e-01,8.039801e-01,1.252246e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478925040000e+08,3.478925650000e+08,1.721312e+01,5.312082e-01,1.344262e+01,4.694368e-01,7.809524e-01,1.276400e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478925650000e+08,3.478926260000e+08,1.739344e+01,5.339835e-01,1.396721e+01,4.785088e-01,8.030160e-01,1.221012e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478926260000e+08,3.478926870000e+08,1.650820e+01,5.202174e-01,1.270492e+01,4.563741e-01,7.696127e-01,1.326938e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478926870000e+08,3.478927480000e+08,1.655738e+01,5.209917e-01,1.324590e+01,4.659892e-01,8.000000e-01,1.258633e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478927480000e+08,3.478928090000e+08,1.745902e+01,5.349892e-01,1.395082e+01,4.782279e-01,7.990611e-01,1.227855e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478928090000e+08,3.478928700000e+08,1.708197e+01,5.291808e-01,1.373771e+01,4.745611e-01,8.042226e-01,1.229237e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478928700000e+08,3.478929310000e+08,1.791803e+01,5.419762e-01,1.422951e+01,4.829810e-01,7.941446e-01,1.222984e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478929310000e+08,3.478929920000e+08,1.737705e+01,5.337318e-01,1.377049e+01,4.751271e-01,7.924528e-01,1.245639e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478929920000e+08,3.478930530000e+08,1.749180e+01,5.354912e-01,1.406557e+01,4.801908e-01,8.041237e-01,1.214983e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478930530000e+08,3.478931140000e+08,1.739344e+01,5.339835e-01,1.373771e+01,4.745611e-01,7.898209e-01,1.250839e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478931140000e+08,3.478931750000e+08,1.742623e+01,5.344865e-01,1.385246e+01,4.765391e-01,7.949200e-01,1.238388e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478931750000e+08,3.478932360000e+08,1.785246e+01,5.409836e-01,1.439344e+01,4.857552e-01,8.062443e-01,1.197696e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478932360000e+08,3.478932970000e+08,1.673771e+01,5.238212e-01,1.326229e+01,4.662775e-01,7.923604e-01,1.269415e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478932970000e+08,3.478933580000e+08,1.603279e+01,5.126720e-01,1.308197e+01,4.630966e-01,8.159509e-01,1.239166e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478933580000e+08,3.478934190000e+08,1.759016e+01,5.369948e-01,1.378689e+01,4.754098e-01,7.837838e-01,1.256731e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478934190000e+08,3.478934800000e+08,1.714754e+01,5.301955e-01,1.372131e+01,4.742779e-01,8.001912e-01,1.236341e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478934800000e+08,3.478935410000e+08,1.777049e+01,5.397403e-01,1.439344e+01,4.857552e-01,8.099631e-01,1.191618e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478935410000e+08,3.478936020000e+08,1.727869e+01,5.322191e-01,1.377049e+01,4.751271e-01,7.969639e-01,1.239041e-02,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478936700000e+08,3.478937310000e+08,1.663935e+01,5.222797e-01,1.311475e+01,4.636766e-01,7.881773e-01,1.282523e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478937310000e+08,3.478937920000e+08,1.675410e+01,5.240776e-01,1.327869e+01,4.665655e-01,7.925636e-01,1.268335e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478937920000e+08,3.478938530000e+08,1.675410e+01,5.240776e-01,1.344262e+01,4.694368e-01,8.023483e-01,1.245679e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478938530000e+08,3.478939140000e+08,1.736065e+01,5.334800e-01,1.432787e+01,4.846474e-01,8.253069e-01,1.166803e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478939140000e+08,3.478939750000e+08,1.763935e+01,5.377449e-01,1.383607e+01,4.762570e-01,7.843866e-01,1.253709e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478939750000e+08,3.478940360000e+08,1.698361e+01,5.276550e-01,1.337705e+01,4.682904e-01,7.876448e-01,1.270623e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478940360000e+08,3.478940970000e+08,1.722951e+01,5.314611e-01,1.396721e+01,4.785088e-01,8.106565e-01,1.208488e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478940970000e+08,3.478941580000e+08,1.729508e+01,5.324715e-01,1.391803e+01,4.776656e-01,8.047394e-01,1.220418e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478941580000e+08,3.478942190000e+08,1.745902e+01,5.349892e-01,1.367213e+01,4.734272e-01,7.830986e-01,1.262887e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478942190000e+08,3.478942800000e+08,1.696721e+01,5.274003e-01,1.316393e+01,4.645452e-01,7.758454e-01,1.296257e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478942800000e+08,3.478943410000e+08,1.783607e+01,5.407351e-01,1.414754e+01,4.815879e-01,7.931985e-01,1.227873e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478943410000e+08,3.478944020000e+08,1.726229e+01,5.319666e-01,1.370492e+01,4.739945e-01,7.939221e-01,1.246495e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478944020000e+08,3.478944630000e+08,1.632787e+01,5.173683e-01,1.296721e+01,4.610610e-01,7.941767e-01,1.281080e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478944630000e+08,3.478945240000e+08,1.667213e+01,5.227941e-01,1.324590e+01,4.659892e-01,7.944936e-01,1.267061e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478945240000e+08,3.478945850000e+08,1.862295e+01,5.525344e-01,1.473771e+01,4.915300e-01,7.913733e-01,1.205554e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478945850000e+08,3.478946460000e+08,1.693443e+01,5.268904e-01,1.349180e+01,4.702947e-01,7.967086e-01,1.252158e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478946460000e+08,3.478947070000e+08,1.711475e+01,5.296884e-01,1.332787e+01,4.674288e-01,7.787356e-01,1.284696e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478947070000e+08,3.478947680000e+08,1.665574e+01,5.225369e-01,1.306557e+01,4.628063e-01,7.844488e-01,1.290062e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478947680000e+08,3.478948290000e+08,1.680328e+01,5.248463e-01,1.318033e+01,4.648343e-01,7.843903e-01,1.284513e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478948290000e+08,3.478948900000e+08,1.662295e+01,5.220224e-01,1.326229e+01,4.662775e-01,7.978304e-01,1.261230e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478948900000e+08,3.478949510000e+08,1.690164e+01,5.263801e-01,1.334426e+01,4.677162e-01,7.895247e-01,1.269562e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478949510000e+08,3.478950120000e+08,1.709836e+01,5.294346e-01,1.352459e+01,4.708658e-01,7.909876e-01,1.259009e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478950120000e+08,3.478950730000e+08,1.657377e+01,5.212496e-01,1.347541e+01,4.700089e-01,8.130564e-01,1.226140e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478950730000e+08,3.478951340000e+08,1.691803e+01,5.266353e-01,1.349180e+01,4.702947e-01,7.974806e-01,1.250989e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478951340000e+08,3.478951950000e+08,1.768852e+01,5.384941e-01,1.419672e+01,4.824242e-01,8.025950e-01,1.211760e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478951950000e+08,3.478952560000e+08,1.683607e+01,5.253580e-01,1.345902e+01,4.697229e-01,7.994158e-01,1.249538e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478952560000e+08,3.478953170000e+08,1.659016e+01,5.215073e-01,1.304918e+01,4.625160e-01,7.865613e-01,1.287991e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478953170000e+08,3.478953780000e+08,1.606557e+01,5.131959e-01,1.306557e+01,4.628063e-01,8.132653e-01,1.244846e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478953780000e+08,3.478954390000e+08,1.663935e+01,5.222797e-01,1.324590e+01,4.659892e-01,7.960591e-01,1.264712e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478954390000e+08,3.478955000000e+08,1.655738e+01,5.209917e-01,1.319672e+01,4.651233e-01,7.970297e-01,1.265589e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478955000000e+08,3.478955610000e+08,1.681967e+01,5.251022e-01,1.301639e+01,4.619345e-01,7.738792e-01,1.305970e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478955610000e+08,3.478956220000e+08,1.675410e+01,5.240776e-01,1.337705e+01,4.682904e-01,7.984344e-01,1.254880e-02,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478960680000e+08,3.478961290000e+08,1.675410e+01,5.240776e-01,1.329508e+01,4.668535e-01,7.935421e-01,1.266121e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478961290000e+08,3.478961900000e+08,1.695082e+01,5.271454e-01,1.321311e+01,4.654121e-01,7.794971e-01,1.289300e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478961900000e+08,3.478962510000e+08,1.691803e+01,5.266353e-01,1.352459e+01,4.708658e-01,7.994186e-01,1.246501e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478962510000e+08,3.478963120000e+08,1.686885e+01,5.258693e-01,1.298361e+01,4.613524e-01,7.696793e-01,1.312543e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478963120000e+08,3.478963730000e+08,1.690164e+01,5.263801e-01,1.311475e+01,4.636766e-01,7.759457e-01,1.298563e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478963730000e+08,3.478964340000e+08,1.757377e+01,5.367444e-01,1.340984e+01,4.688639e-01,7.630597e-01,1.298678e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478964340000e+08,3.478964950000e+08,1.708197e+01,5.291808e-01,1.337705e+01,4.682904e-01,7.831094e-01,1.276726e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478964950000e+08,3.478965560000e+08,1.693443e+01,5.268904e-01,1.332787e+01,4.674288e-01,7.870281e-01,1.273814e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478965560000e+08,3.478966170000e+08,1.767213e+01,5.382444e-01,1.401639e+01,4.793505e-01,7.931355e-01,1.233694e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478966170000e+08,3.478966780000e+08,1.703279e+01,5.284184e-01,1.367213e+01,4.734272e-01,8.026949e-01,1.234629e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478966780000e+08,3.478967390000e+08,1.745902e+01,5.349892e-01,1.393443e+01,4.779469e-01,7.981220e-01,1.229998e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478967390000e+08,3.478968000000e+08,1.709836e+01,5.294346e-01,1.370492e+01,4.739945e-01,8.015341e-01,1.234985e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478968000000e+08,3.478968610000e+08,1.849180e+01,5.505854e-01,1.445902e+01,4.868604e-01,7.819149e-01,1.229527e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478968610000e+08,3.478969220000e+08,1.688525e+01,5.261248e-01,1.349180e+01,4.702947e-01,7.990291e-01,1.248617e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478969220000e+08,3.478969830000e+08,1.678688e+01,5.245901e-01,1.327869e+01,4.665655e-01,7.910156e-01,1.270573e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478969830000e+08,3.478970440000e+08,1.721312e+01,5.312082e-01,1.362295e+01,4.725749e-01,7.914286e-01,1.253830e-02,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
