#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
59,2.901069790603e+08,2.901081449746e+08,1.165914343357e+03,47631,47496,41832,135,135,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700059,0,0,0
60,2.901081490865e+08,2.901093109746e+08,1.161888096392e+03,47630,47477,41736,153,153,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700060,0,0,0
61,2.901093160312e+08,2.901104779223e+08,1.161891070962e+03,47666,47513,41605,153,153,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700061,0,0,0
62,2.901104820399e+08,2.901116389926e+08,1.156952771187e+03,47637,47515,42011,122,122,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700062,0,0,0
63,2.901116440129e+08,2.901128139690e+08,1.169956132948e+03,47626,47484,41771,142,142,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700063,0,0,0
64,2.901128180238e+08,2.901139849905e+08,1.166966737032e+03,47639,47492,41689,147,147,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700064,0,0,0
65,2.901139890373e+08,2.901151589762e+08,1.169938870788e+03,47607,47455,41530,152,152,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700065,0,0,0
66,2.901151640245e+08,2.901163239891e+08,1.159964604557e+03,47660,47519,41783,141,141,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700066,0,0,0
67,2.901163280115e+08,2.901174769962e+08,1.148984695315e+03,47685,47556,41765,129,129,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700067,0,0,0
68,2.901174810553e+08,2.901186399951e+08,1.158939763844e+03,47679,47550,41978,129,129,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700068,0,0,0
69,2.901186440149e+08,2.901198119862e+08,1.167971272647e+03,47643,47524,41466,119,119,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700069,0,0,0
70,2.901198160239e+08,2.901209939855e+08,1.177961663246e+03,47629,47496,41221,133,133,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700070,0,0,0
71,2.901209980522e+08,2.901221789829e+08,1.180930726707e+03,47627,47481,41591,146,146,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700071,0,0,0
72,2.901221830539e+08,2.901233609851e+08,1.177931145906e+03,47630,47492,41883,138,138,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700072,0,0,0
73,2.901233650283e+08,2.901245429191e+08,1.177890856147e+03,47641,47488,41707,153,153,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700073,0,0,0
74,2.901245470193e+08,2.901257179946e+08,1.170975316048e+03,47657,47529,42070,128,128,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700074,0,0,0
75,2.901257220465e+08,2.901269019998e+08,1.179953346968e+03,47622,47499,41808,123,123,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700075,0,0,0
76,2.901269060175e+08,2.901274809466e+08,5.749291126728e+02,23267,23206,20291,61,61,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700076,0,0,0
