#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873103110000e+08,2.873103720000e+08,3.901639e+01,7.997581e-01,3.627869e+01,7.711891e-01,9.298319e-01,5.235806e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873103720000e+08,2.873104330000e+08,4.068853e+01,8.167160e-01,3.829508e+01,7.923309e-01,9.411765e-01,4.722916e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873104330000e+08,2.873104940000e+08,4.026229e+01,8.124270e-01,3.732787e+01,7.822610e-01,9.271173e-01,5.245240e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873104940000e+08,2.873105550000e+08,3.945901e+01,8.042818e-01,3.660656e+01,7.746661e-01,9.277108e-01,5.278431e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873105550000e+08,2.873106160000e+08,4.081967e+01,8.180311e-01,3.793443e+01,7.885910e-01,9.293173e-01,5.136164e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873106160000e+08,2.873106770000e+08,4.009836e+01,8.107713e-01,3.750820e+01,7.841482e-01,9.354047e-01,4.970178e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873106770000e+08,2.873107380000e+08,4.200000e+01,8.297738e-01,3.913115e+01,8.009334e-01,9.316940e-01,4.983983e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873107380000e+08,2.873107990000e+08,4.013115e+01,8.111027e-01,3.760656e+01,7.851757e-01,9.370915e-01,4.907269e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873107990000e+08,2.873108600000e+08,3.985246e+01,8.082815e-01,3.749180e+01,7.839769e-01,9.407651e-01,4.787809e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873108600000e+08,2.873109210000e+08,4.021312e+01,8.119307e-01,3.740984e+01,7.831194e-01,9.302894e-01,5.141733e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873109210000e+08,2.873109820000e+08,3.903279e+01,7.999260e-01,3.642623e+01,7.727557e-01,9.332213e-01,5.116011e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873109820000e+08,2.873110430000e+08,3.963934e+01,8.061175e-01,3.714754e+01,7.803692e-01,9.371381e-01,4.935910e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873110430000e+08,2.873111040000e+08,4.040984e+01,8.139142e-01,3.800000e+01,7.892723e-01,9.403651e-01,4.769687e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873111040000e+08,2.873111650000e+08,3.744262e+01,7.834625e-01,3.473771e+01,7.546327e-01,9.277583e-01,5.417055e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873111650000e+08,2.873112260000e+08,4.068853e+01,8.167160e-01,3.832787e+01,7.926700e-01,9.419823e-01,4.692463e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873112600000e+08,2.873113210000e+08,4.108197e+01,8.206551e-01,3.844262e+01,7.938558e-01,9.357542e-01,4.897933e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873113210000e+08,2.873113820000e+08,3.981967e+01,8.079489e-01,3.677049e+01,7.763987e-01,9.234253e-01,5.395478e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873113820000e+08,2.873114430000e+08,4.095082e+01,8.193442e-01,3.800000e+01,7.892723e-01,9.279423e-01,5.173737e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873114430000e+08,2.873115040000e+08,3.950820e+01,8.047828e-01,3.639344e+01,7.724078e-01,9.211618e-01,5.489436e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873115040000e+08,2.873115650000e+08,4.031147e+01,8.129231e-01,3.752459e+01,7.843196e-01,9.308662e-01,5.115754e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873115650000e+08,2.873116260000e+08,3.967213e+01,8.064508e-01,3.709836e+01,7.798524e-01,9.351240e-01,5.006901e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873116260000e+08,2.873116870000e+08,4.113115e+01,8.211462e-01,3.834426e+01,7.928395e-01,9.322439e-01,5.017513e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873116870000e+08,2.873117480000e+08,4.095082e+01,8.193442e-01,3.793443e+01,7.885910e-01,9.263411e-01,5.226392e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873117480000e+08,2.873118090000e+08,3.983607e+01,8.081152e-01,3.739344e+01,7.829478e-01,9.386832e-01,4.866831e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873118090000e+08,2.873118700000e+08,4.104918e+01,8.203276e-01,3.852459e+01,7.947016e-01,9.384984e-01,4.801123e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873118700000e+08,2.873119310000e+08,4.026229e+01,8.124270e-01,3.727869e+01,7.817456e-01,9.258958e-01,5.285528e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873119310000e+08,2.873119920000e+08,3.996721e+01,8.094444e-01,3.714754e+01,7.803692e-01,9.294504e-01,5.186132e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873119920000e+08,2.873120530000e+08,4.239344e+01,8.336513e-01,3.940984e+01,8.037804e-01,9.296210e-01,5.029909e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873120530000e+08,2.873121140000e+08,4.124590e+01,8.222909e-01,3.877049e+01,7.972339e-01,9.399841e-01,4.735198e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873121140000e+08,2.873121750000e+08,4.155738e+01,8.253899e-01,3.859016e+01,7.953777e-01,9.285996e-01,5.114175e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873121750000e+08,2.873122360000e+08,3.936066e+01,8.032787e-01,3.663934e+01,7.750129e-01,9.308621e-01,5.177315e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873122360000e+08,2.873122970000e+08,3.883607e+01,7.979078e-01,3.647541e+01,7.732772e-01,9.392149e-01,4.909063e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873122970000e+08,2.873123580000e+08,4.031147e+01,8.129231e-01,3.767213e+01,7.858599e-01,9.345262e-01,4.988274e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873123580000e+08,2.873124190000e+08,3.909836e+01,8.005977e-01,3.637705e+01,7.722338e-01,9.303983e-01,5.210748e-03,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873124410000e+08,2.873125020000e+08,3.883607e+01,7.979078e-01,3.655738e+01,7.741455e-01,9.413254e-01,4.828501e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873125020000e+08,2.873125630000e+08,3.836066e+01,7.930090e-01,3.580328e+01,7.661194e-01,9.333333e-01,5.156616e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873125630000e+08,2.873126240000e+08,3.821312e+01,7.914824e-01,3.578688e+01,7.659440e-01,9.365079e-01,5.050615e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873126240000e+08,2.873126850000e+08,3.775410e+01,7.867144e-01,3.526229e+01,7.603095e-01,9.339991e-01,5.173699e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873126850000e+08,2.873127460000e+08,3.868853e+01,7.963907e-01,3.624590e+01,7.708405e-01,9.368644e-01,5.006329e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873127460000e+08,2.873128070000e+08,3.816393e+01,7.909729e-01,3.554099e+01,7.633080e-01,9.312715e-01,5.243426e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873128070000e+08,2.873128680000e+08,3.750820e+01,7.841482e-01,3.496721e+01,7.571216e-01,9.322553e-01,5.253844e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873128680000e+08,2.873129290000e+08,3.911475e+01,8.007656e-01,3.647541e+01,7.732772e-01,9.325231e-01,5.135376e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873129290000e+08,2.873129900000e+08,3.811475e+01,7.904632e-01,3.555738e+01,7.634840e-01,9.329032e-01,5.188689e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873129900000e+08,2.873130510000e+08,3.906557e+01,8.002620e-01,3.655738e+01,7.741455e-01,9.357952e-01,5.021254e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873130510000e+08,2.873131120000e+08,3.832787e+01,7.926700e-01,3.588525e+01,7.669959e-01,9.362703e-01,5.051837e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873131120000e+08,2.873131730000e+08,3.895082e+01,7.990858e-01,3.645901e+01,7.731034e-01,9.360269e-01,5.020183e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873131730000e+08,2.873132340000e+08,3.944262e+01,8.041147e-01,3.737705e+01,7.827761e-01,9.476309e-01,4.541603e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873132340000e+08,2.873132950000e+08,4.008197e+01,8.106056e-01,3.759016e+01,7.850046e-01,9.378323e-01,4.883212e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873132950000e+08,2.873133560000e+08,3.881967e+01,7.977394e-01,3.627869e+01,7.711891e-01,9.345439e-01,5.082578e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873133560000e+08,2.873134170000e+08,3.862295e+01,7.957155e-01,3.575410e+01,7.655931e-01,9.257216e-01,5.402364e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873134170000e+08,2.873134780000e+08,3.863934e+01,7.958843e-01,3.634426e+01,7.718858e-01,9.406025e-01,4.868637e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873134780000e+08,2.873135390000e+08,3.880328e+01,7.975709e-01,3.616393e+01,7.699685e-01,9.319814e-01,5.175096e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873135390000e+08,2.873136000000e+08,4.032787e+01,8.130884e-01,3.780328e+01,7.872267e-01,9.373984e-01,4.884131e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873136000000e+08,2.873136610000e+08,3.908197e+01,8.004299e-01,3.644262e+01,7.729295e-01,9.324664e-01,5.139529e-03,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873136680000e+08,2.873137290000e+08,3.855738e+01,7.950397e-01,3.598361e+01,7.680463e-01,9.332483e-01,5.146490e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873137290000e+08,2.873137900000e+08,3.872131e+01,7.967280e-01,3.652459e+01,7.737983e-01,9.432684e-01,4.759816e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873137900000e+08,2.873138510000e+08,3.932787e+01,8.029441e-01,3.616393e+01,7.699685e-01,9.195498e-01,5.553106e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873138510000e+08,2.873139120000e+08,4.049180e+01,8.147392e-01,3.778688e+01,7.870560e-01,9.331984e-01,5.023796e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873139120000e+08,2.873139730000e+08,3.880328e+01,7.975709e-01,3.616393e+01,7.699685e-01,9.319814e-01,5.175096e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873139730000e+08,2.873140340000e+08,3.780328e+01,7.872267e-01,3.519672e+01,7.596021e-01,9.310494e-01,5.276254e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873140340000e+08,2.873140950000e+08,3.926229e+01,8.022743e-01,3.632787e+01,7.717116e-01,9.252610e-01,5.373449e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873140950000e+08,2.873141560000e+08,3.798361e+01,7.891021e-01,3.493443e+01,7.567664e-01,9.197238e-01,5.644937e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873141560000e+08,2.873142170000e+08,3.803279e+01,7.896128e-01,3.531147e+01,7.608394e-01,9.284483e-01,5.351123e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873142170000e+08,2.873142780000e+08,3.826229e+01,7.919917e-01,3.593443e+01,7.675213e-01,9.391602e-01,4.947812e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873142780000e+08,2.873143390000e+08,3.814754e+01,7.908031e-01,3.539344e+01,7.617220e-01,9.278041e-01,5.365205e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873143390000e+08,2.873144000000e+08,3.945901e+01,8.042818e-01,3.703279e+01,7.791629e-01,9.385127e-01,4.896377e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873144000000e+08,2.873144610000e+08,3.726229e+01,7.815737e-01,3.465574e+01,7.537419e-01,9.300484e-01,5.349976e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873144610000e+08,2.873145220000e+08,3.922951e+01,8.019394e-01,3.642623e+01,7.727557e-01,9.285416e-01,5.265698e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873145220000e+08,2.873145830000e+08,3.883607e+01,7.979078e-01,3.662295e+01,7.748395e-01,9.430139e-01,4.762785e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873145830000e+08,2.873146440000e+08,3.865574e+01,7.960532e-01,3.613115e+01,7.696193e-01,9.346904e-01,5.088039e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873146440000e+08,2.873147050000e+08,3.965574e+01,8.062841e-01,3.639344e+01,7.724078e-01,9.177346e-01,5.586620e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873147050000e+08,2.873147660000e+08,3.798361e+01,7.891021e-01,3.557377e+01,7.636600e-01,9.365559e-01,5.064069e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873147660000e+08,2.873148270000e+08,3.921312e+01,8.017718e-01,3.657377e+01,7.743191e-01,9.326923e-01,5.122961e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873148270000e+08,2.873148880000e+08,3.834426e+01,7.928395e-01,3.578688e+01,7.659440e-01,9.333048e-01,5.158741e-03,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873148970000e+08,2.873149580000e+08,3.796721e+01,7.889317e-01,3.550820e+01,7.629558e-01,9.352332e-01,5.114073e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873149580000e+08,2.873150190000e+08,3.918033e+01,8.014365e-01,3.624590e+01,7.708405e-01,9.251046e-01,5.384235e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873150190000e+08,2.873150800000e+08,3.785246e+01,7.877386e-01,3.534426e+01,7.611926e-01,9.337376e-01,5.176475e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873150800000e+08,2.873151410000e+08,3.927869e+01,8.024418e-01,3.632787e+01,7.717116e-01,9.248748e-01,5.385065e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873151410000e+08,2.873152020000e+08,3.739344e+01,7.829478e-01,3.483607e+01,7.557003e-01,9.316089e-01,5.285109e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873152020000e+08,2.873152630000e+08,3.908197e+01,8.004299e-01,3.655738e+01,7.741455e-01,9.354027e-01,5.034466e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873152630000e+08,2.873153240000e+08,3.962295e+01,8.059507e-01,3.745901e+01,7.836340e-01,9.453868e-01,4.621843e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873153240000e+08,2.873153850000e+08,3.906557e+01,8.002620e-01,3.644262e+01,7.729295e-01,9.328578e-01,5.126768e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873153850000e+08,2.873154460000e+08,3.913115e+01,8.009334e-01,3.688525e+01,7.776093e-01,9.426058e-01,4.760723e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873154460000e+08,2.873155070000e+08,4.113115e+01,8.211462e-01,3.818033e+01,7.911428e-01,9.282583e-01,5.151930e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873155070000e+08,2.873155680000e+08,4.116393e+01,8.214734e-01,3.859016e+01,7.953777e-01,9.374751e-01,4.831512e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873155680000e+08,2.873156290000e+08,3.922951e+01,8.019394e-01,3.652459e+01,7.737983e-01,9.310489e-01,5.179473e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873156290000e+08,2.873156900000e+08,3.818033e+01,7.911428e-01,3.560656e+01,7.640118e-01,9.325891e-01,5.195477e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873156900000e+08,2.873157510000e+08,3.859016e+01,7.953777e-01,3.603279e+01,7.685710e-01,9.337298e-01,5.127037e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873157510000e+08,2.873158120000e+08,3.891803e+01,7.987493e-01,3.588525e+01,7.669959e-01,9.220725e-01,5.501582e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873158120000e+08,2.873158730000e+08,4.021312e+01,8.119307e-01,3.777049e+01,7.868853e-01,9.392580e-01,4.822676e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873158730000e+08,2.873159340000e+08,3.921312e+01,8.017718e-01,3.663934e+01,7.750129e-01,9.343646e-01,5.063453e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873159340000e+08,2.873159950000e+08,3.829508e+01,7.923309e-01,3.572131e+01,7.652420e-01,9.327911e-01,5.180470e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873159950000e+08,2.873160560000e+08,3.914754e+01,8.011011e-01,3.655738e+01,7.741455e-01,9.338359e-01,5.086622e-03,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873161150000e+08,2.873161760000e+08,3.906557e+01,8.002620e-01,3.655738e+01,7.741455e-01,9.357952e-01,5.021254e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873161760000e+08,2.873162370000e+08,3.826229e+01,7.919917e-01,3.577049e+01,7.657686e-01,9.348757e-01,5.107378e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873162370000e+08,2.873162980000e+08,3.890164e+01,7.985811e-01,3.681967e+01,7.769178e-01,9.464812e-01,4.620194e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873162980000e+08,2.873163590000e+08,3.909836e+01,8.005977e-01,3.650820e+01,7.736246e-01,9.337526e-01,5.092795e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873163590000e+08,2.873164200000e+08,4.009836e+01,8.107713e-01,3.770492e+01,7.862019e-01,9.403107e-01,4.790222e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873164200000e+08,2.873164810000e+08,4.027869e+01,8.125924e-01,3.772131e+01,7.863728e-01,9.365079e-01,4.919408e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873164810000e+08,2.873165420000e+08,3.983607e+01,8.081152e-01,3.719672e+01,7.808856e-01,9.337448e-01,5.045693e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873165420000e+08,2.873166030000e+08,4.062295e+01,8.160576e-01,3.808197e+01,7.901231e-01,9.374496e-01,4.864503e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873166030000e+08,2.873166640000e+08,3.957377e+01,8.054504e-01,3.726229e+01,7.815737e-01,9.415907e-01,4.773131e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873166640000e+08,2.873167250000e+08,3.931147e+01,8.027767e-01,3.701639e+01,7.789904e-01,9.416180e-01,4.787978e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873167250000e+08,2.873167860000e+08,3.993443e+01,8.091123e-01,3.763934e+01,7.855179e-01,9.425287e-01,4.715568e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873167860000e+08,2.873168470000e+08,3.986885e+01,8.084477e-01,3.719672e+01,7.808856e-01,9.329770e-01,5.070674e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873168470000e+08,2.873169080000e+08,4.059016e+01,8.157282e-01,3.772131e+01,7.863728e-01,9.293215e-01,5.150524e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873169080000e+08,2.873169690000e+08,4.093443e+01,8.191801e-01,3.842623e+01,7.936864e-01,9.387265e-01,4.799508e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873169690000e+08,2.873170300000e+08,3.970492e+01,8.067839e-01,3.727869e+01,7.817456e-01,9.388935e-01,4.867039e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873170300000e+08,2.873170910000e+08,3.968853e+01,8.066174e-01,3.731147e+01,7.820892e-01,9.401074e-01,4.822563e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873170910000e+08,2.873171520000e+08,4.019672e+01,8.117651e-01,3.763934e+01,7.855179e-01,9.363785e-01,4.929098e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873171520000e+08,2.873172130000e+08,4.037705e+01,8.135839e-01,3.754099e+01,7.844909e-01,9.297605e-01,5.149252e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873172130000e+08,2.873172740000e+08,3.990164e+01,8.087801e-01,3.745901e+01,7.836340e-01,9.387839e-01,4.859095e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873173100000e+08,2.873173710000e+08,3.744262e+01,7.834625e-01,3.493443e+01,7.567664e-01,9.330122e-01,5.231104e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873173710000e+08,2.873174320000e+08,4.026229e+01,8.124270e-01,3.757377e+01,7.848334e-01,9.332247e-01,5.037172e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873174320000e+08,2.873174930000e+08,3.895082e+01,7.990858e-01,3.632787e+01,7.717116e-01,9.326599e-01,5.141327e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873174930000e+08,2.873175540000e+08,3.834426e+01,7.928395e-01,3.565574e+01,7.645392e-01,9.298846e-01,5.279664e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873175540000e+08,2.873176150000e+08,3.644262e+01,7.729295e-01,3.380328e+01,7.444139e-01,9.275753e-01,5.497283e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873176150000e+08,2.873176760000e+08,3.837705e+01,7.931784e-01,3.593443e+01,7.675213e-01,9.363520e-01,5.045581e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873176760000e+08,2.873177370000e+08,3.681967e+01,7.769178e-01,3.431147e+01,7.499888e-01,9.318789e-01,5.316375e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873177370000e+08,2.873177980000e+08,3.975410e+01,8.072835e-01,3.700000e+01,7.788179e-01,9.307216e-01,5.156474e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873177980000e+08,2.873178590000e+08,3.836066e+01,7.930090e-01,3.534426e+01,7.611926e-01,9.213675e-01,5.564287e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873178590000e+08,2.873179200000e+08,3.786885e+01,7.879092e-01,3.506557e+01,7.581856e-01,9.259740e-01,5.447353e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873179200000e+08,2.873179810000e+08,3.952459e+01,8.049498e-01,3.685246e+01,7.772636e-01,9.323932e-01,5.113240e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873179810000e+08,2.873180420000e+08,3.903279e+01,7.999260e-01,3.606557e+01,7.689206e-01,9.239815e-01,5.431396e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873180420000e+08,2.873181030000e+08,3.918033e+01,8.014365e-01,3.662295e+01,7.748395e-01,9.347280e-01,5.052509e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873181030000e+08,2.873181640000e+08,3.822951e+01,7.916523e-01,3.575410e+01,7.655931e-01,9.352487e-01,5.095930e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873181640000e+08,2.873182250000e+08,3.742623e+01,7.832910e-01,3.486885e+01,7.560560e-01,9.316689e-01,5.280647e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873182250000e+08,2.873182860000e+08,3.800000e+01,7.892723e-01,3.562295e+01,7.641877e-01,9.374461e-01,5.029720e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873182860000e+08,2.873183470000e+08,3.678688e+01,7.765718e-01,3.406557e+01,7.472965e-01,9.260250e-01,5.525130e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873183470000e+08,2.873184080000e+08,3.701639e+01,7.789904e-01,3.460656e+01,7.532069e-01,9.348981e-01,5.191787e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873184080000e+08,2.873184690000e+08,3.793443e+01,7.885910e-01,3.554099e+01,7.633080e-01,9.369058e-01,5.054300e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873184690000e+08,2.873185300000e+08,3.806557e+01,7.899530e-01,3.554099e+01,7.633080e-01,9.336779e-01,5.164125e-03,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873185530000e+08,2.873186140000e+08,3.670492e+01,7.757061e-01,3.447541e+01,7.517784e-01,9.392586e-01,5.047868e-03,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
2.873186140000e+08,2.873186750000e+08,3.709836e+01,7.798524e-01,3.454099e+01,7.524930e-01,9.310650e-01,5.325590e-03,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
2.873186750000e+08,2.873187360000e+08,3.593443e+01,7.675213e-01,3.362295e+01,7.424257e-01,9.356752e-01,5.240003e-03,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
2.873187360000e+08,2.873187970000e+08,3.983607e+01,8.081152e-01,3.740984e+01,7.831194e-01,9.390947e-01,4.851535e-03,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
2.873187970000e+08,2.873188580000e+08,3.824590e+01,7.918220e-01,3.603279e+01,7.685710e-01,9.421346e-01,4.834021e-03,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
2.873188580000e+08,2.873189190000e+08,4.063934e+01,8.162223e-01,3.765574e+01,7.856890e-01,9.265833e-01,5.238433e-03,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
2.873189190000e+08,2.873189800000e+08,4.080328e+01,8.178669e-01,3.813115e+01,7.906331e-01,9.345118e-01,4.958626e-03,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
2.873189800000e+08,2.873190410000e+08,3.980328e+01,8.077826e-01,3.701639e+01,7.789904e-01,9.299835e-01,5.178614e-03,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
2.873190410000e+08,2.873191020000e+08,3.839344e+01,7.933478e-01,3.567213e+01,7.647150e-01,9.291204e-01,5.302774e-03,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
2.873191020000e+08,2.873191630000e+08,3.850820e+01,7.945325e-01,3.554099e+01,7.633080e-01,9.229459e-01,5.502302e-03,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
2.873191630000e+08,2.873192240000e+08,3.949180e+01,8.046159e-01,3.727869e+01,7.817456e-01,9.439601e-01,4.686051e-03,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
