#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.403792517246e+08,3.403805545364e+08,1.302811821640e+03,46799,41562,38432,5237,5237,0,46773,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.110000e+02,0.000000e+00,24393900041,0,11141120,0
42,3.403807660275e+08,3.403820590634e+08,1.293035857975e+03,46399,41201,38101,5198,5198,0,46375,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.240000e+02,0.000000e+00,24393900042,0,11141120,0
43,3.403822796481e+08,3.403836683193e+08,1.388671144485e+03,49616,43932,40437,5684,5684,0,49590,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24393900043,0,11141120,0
44,3.403837940420e+08,3.403851697512e+08,1.375709216237e+03,49051,43372,40098,5679,5679,0,49024,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.180000e+02,0.000000e+00,24393900044,0,11141120,0
45,3.403853121181e+08,3.403866758974e+08,1.363779229224e+03,48206,42775,39561,5431,5431,0,48179,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24393900045,0,11141120,0
46,3.403868434403e+08,3.403881780431e+08,1.334602808654e+03,47056,41718,38514,5338,5338,0,47029,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24393900046,0,11141120,0
47,3.403883826473e+08,3.403897889998e+08,1.406352434635e+03,49374,43755,40479,5619,5619,0,49347,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24393900047,0,11141120,0
48,3.403899234553e+08,3.403912918093e+08,1.368353955626e+03,48117,42591,39363,5526,5526,0,48090,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819253e+01,7.300000e+01,0.000000e+00,24393900048,0,11141120,0
49,3.403914615818e+08,3.403927945171e+08,1.332935306907e+03,47692,42310,39116,5382,5382,0,47665,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24393900049,0,11141120,0
50,3.403929826536e+08,3.403942981583e+08,1.315504678309e+03,46481,41148,38043,5333,5333,0,46455,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24393900050,0,11141120,0
51,3.403945156976e+08,3.403959091423e+08,1.393444675028e+03,48555,42975,39698,5580,5580,0,48528,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24393900051,0,11141120,0
52,3.403960764478e+08,3.403975194149e+08,1.442967058718e+03,48029,42441,39170,5588,5588,0,48000,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24393900052,0,11141120,0
53,3.403977040019e+08,3.403992370614e+08,1.533059484601e+03,47937,42348,38911,5589,5589,0,47909,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24393900053,0,11141120,0
54,3.403994258163e+08,3.404009564555e+08,1.530639184237e+03,47200,41631,38452,5569,5569,0,47170,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,9.900000e+01,0.000000e+00,24393900054,0,11141120,0
55,3.404011661260e+08,3.404027816723e+08,1.615546294570e+03,49598,43777,40352,5821,5821,0,49567,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.400000e+01,0.000000e+00,24393900055,0,11141120,0
56,3.404029121009e+08,3.404044981865e+08,1.586085559785e+03,49289,43654,40367,5635,5635,0,49258,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24393900056,0,11141120,0
