#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402744670000e+08,3.402745740000e+08,2.969159e+01,5.267746e-01,2.767290e+01,5.085521e-01,9.320113e-01,4.466017e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402745740000e+08,3.402746810000e+08,2.942056e+01,5.243649e-01,2.736449e+01,5.057102e-01,9.301143e-01,4.544069e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402746810000e+08,3.402747880000e+08,2.975701e+01,5.273546e-01,2.737383e+01,5.057966e-01,9.199120e-01,4.810279e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402747880000e+08,3.402748960000e+08,2.944444e+01,5.221434e-01,2.736111e+01,5.033326e-01,9.292453e-01,4.547046e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402748960000e+08,3.402750030000e+08,2.915888e+01,5.220277e-01,2.671963e+01,4.997160e-01,9.163461e-01,4.956733e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402750030000e+08,3.402751110000e+08,2.993518e+01,5.264766e-01,2.773148e+01,5.067277e-01,9.263842e-01,4.592809e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402751110000e+08,3.402752180000e+08,2.953271e+01,5.253633e-01,2.724299e+01,5.045864e-01,9.224684e-01,4.757422e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402752180000e+08,3.402753250000e+08,3.030841e+01,5.322182e-01,2.797196e+01,5.112927e-01,9.229109e-01,4.683850e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402753250000e+08,3.402754330000e+08,2.896296e+01,5.178567e-01,2.684259e+01,4.985404e-01,9.267903e-01,4.657380e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402754330000e+08,3.402755400000e+08,2.979439e+01,5.276858e-01,2.746729e+01,5.066593e-01,9.218946e-01,4.752499e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402755400000e+08,3.402756470000e+08,3.001869e+01,5.296683e-01,2.799065e+01,5.114635e-01,9.324408e-01,4.428586e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402758040000e+08,3.402759700000e+08,2.939759e+01,4.208253e-01,2.697590e+01,4.031197e-01,9.176229e-01,3.935731e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402759700000e+08,3.402760770000e+08,3.040187e+01,5.330381e-01,2.798131e+01,5.113781e-01,9.203812e-01,4.746240e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402760770000e+08,3.402761840000e+08,2.971963e+01,5.270233e-01,2.755140e+01,5.074344e-01,9.270440e-01,4.611764e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402761840000e+08,3.402762920000e+08,2.930556e+01,5.209105e-01,2.701852e+01,5.001714e-01,9.219589e-01,4.767938e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402762920000e+08,3.402763990000e+08,2.920561e+01,5.224458e-01,2.672897e+01,4.998035e-01,9.152000e-01,4.983460e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402763990000e+08,3.402765070000e+08,2.935185e+01,5.213218e-01,2.720370e+01,5.018826e-01,9.268139e-01,4.625737e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402765070000e+08,3.402766140000e+08,2.940187e+01,5.241983e-01,2.687850e+01,5.011995e-01,9.141768e-01,4.993881e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402766140000e+08,3.402767210000e+08,3.012150e+01,5.305745e-01,2.779439e+01,5.096672e-01,9.227428e-01,4.703051e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402767210000e+08,3.402768290000e+08,2.869444e+01,5.154506e-01,2.666667e+01,4.969040e-01,9.293320e-01,4.603477e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402768290000e+08,3.402769360000e+08,2.954206e+01,5.254465e-01,2.712150e+01,5.034599e-01,9.180639e-01,4.878226e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402769360000e+08,3.402770430000e+08,2.891589e+01,5.198480e-01,2.643925e+01,4.970873e-01,9.143503e-01,5.031054e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402770430000e+08,3.402771510000e+08,2.894444e+01,5.176911e-01,2.675926e+01,4.977659e-01,9.245042e-01,4.725214e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402773190000e+08,3.402774730000e+08,2.956494e+01,4.381553e-01,2.731169e+01,4.211278e-01,9.237865e-01,3.932356e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402774730000e+08,3.402775800000e+08,2.867290e+01,5.176592e-01,2.652337e+01,4.978774e-01,9.250326e-01,4.754305e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402775800000e+08,3.402776880000e+08,2.892593e+01,5.175255e-01,2.667593e+01,4.969902e-01,9.222151e-01,4.791906e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402776880000e+08,3.402777950000e+08,2.954206e+01,5.254465e-01,2.742991e+01,5.063144e-01,9.285036e-01,4.582701e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402777950000e+08,3.402779020000e+08,2.917757e+01,5.221949e-01,2.675701e+01,5.000655e-01,9.170403e-01,4.936410e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402779020000e+08,3.402780100000e+08,3.020370e+01,5.288326e-01,2.801852e+01,5.093434e-01,9.276518e-01,4.535911e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402780100000e+08,3.402781170000e+08,2.948598e+01,5.249475e-01,2.736449e+01,5.057102e-01,9.280507e-01,4.600441e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402781170000e+08,3.402782240000e+08,3.040187e+01,5.330381e-01,2.803738e+01,5.118902e-01,9.222257e-01,4.695639e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402782240000e+08,3.402783320000e+08,2.967593e+01,5.241919e-01,2.730556e+01,5.028213e-01,9.201248e-01,4.788674e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402783320000e+08,3.402784390000e+08,3.028972e+01,5.320541e-01,2.811215e+01,5.125723e-01,9.281086e-01,4.537308e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402784390000e+08,3.402785470000e+08,2.831482e+01,5.120295e-01,2.607407e+01,4.913518e-01,9.208633e-01,4.881662e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402785470000e+08,3.402786540000e+08,2.907477e+01,5.212742e-01,2.680374e+01,5.005020e-01,9.218901e-01,4.811081e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402788340000e+08,3.402789760000e+08,2.947183e+01,4.555745e-01,2.733099e+01,4.387160e-01,9.273596e-01,4.012041e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402789760000e+08,3.402790830000e+08,2.928037e+01,5.231141e-01,2.671028e+01,4.996287e-01,9.122247e-01,5.055415e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402790830000e+08,3.402791910000e+08,2.882407e+01,5.166135e-01,2.673148e+01,4.975075e-01,9.274012e-01,4.650598e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402791910000e+08,3.402792980000e+08,2.920561e+01,5.224458e-01,2.705607e+01,5.028524e-01,9.264000e-01,4.671035e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402792980000e+08,3.402794050000e+08,2.995327e+01,5.290908e-01,2.795327e+01,5.111218e-01,9.332293e-01,4.409335e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402794050000e+08,3.402795130000e+08,2.910185e+01,5.190969e-01,2.696296e+01,4.996569e-01,9.265034e-01,4.654629e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402795130000e+08,3.402796200000e+08,2.869159e+01,5.178279e-01,2.662617e+01,4.988414e-01,9.280130e-01,4.664819e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402796200000e+08,3.402797280000e+08,2.846296e+01,5.133672e-01,2.648148e+01,4.951756e-01,9.303839e-01,4.590226e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402797280000e+08,3.402798350000e+08,2.900000e+01,5.206035e-01,2.694393e+01,5.018091e-01,9.291009e-01,4.607454e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402798350000e+08,3.402799420000e+08,2.980374e+01,5.277686e-01,2.733645e+01,5.054511e-01,9.172154e-01,4.879588e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402799420000e+08,3.402800500000e+08,3.052778e+01,5.316621e-01,2.820370e+01,5.110239e-01,9.238702e-01,4.618738e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402800500000e+08,3.402801570000e+08,2.931776e+01,5.234479e-01,2.708411e+01,5.031129e-01,9.238126e-01,4.736705e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402803520000e+08,3.402804790000e+08,3.049606e+01,4.900270e-01,2.832283e+01,4.722441e-01,9.287374e-01,4.133839e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402804790000e+08,3.402805870000e+08,2.878704e+01,5.162815e-01,2.670370e+01,4.972489e-01,9.276295e-01,4.646841e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402805870000e+08,3.402806940000e+08,2.994393e+01,5.290083e-01,2.772897e+01,5.090671e-01,9.260300e-01,4.623748e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402806940000e+08,3.402808010000e+08,2.922430e+01,5.226129e-01,2.720561e+01,5.042400e-01,9.309242e-01,4.534778e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402808010000e+08,3.402809090000e+08,2.985185e+01,5.257433e-01,2.746296e+01,5.042685e-01,9.199752e-01,4.778625e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402809090000e+08,3.402810160000e+08,2.794393e+01,5.110364e-01,2.564486e+01,4.895626e-01,9.177257e-01,5.025194e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402810160000e+08,3.402811240000e+08,3.002778e+01,5.272902e-01,2.773148e+01,5.067277e-01,9.235276e-01,4.666635e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402811240000e+08,3.402812310000e+08,3.038318e+01,5.328742e-01,2.776636e+01,5.094101e-01,9.138727e-01,4.920451e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402812310000e+08,3.402813380000e+08,3.001869e+01,5.296683e-01,2.785981e+01,5.102667e-01,9.280822e-01,4.558519e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402813380000e+08,3.402814460000e+08,2.970370e+01,5.244371e-01,2.750926e+01,5.046933e-01,9.261222e-01,4.618213e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402814460000e+08,3.402815530000e+08,2.961682e+01,5.261109e-01,2.747663e+01,5.067455e-01,9.277375e-01,4.599472e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402815530000e+08,3.402816600000e+08,2.929906e+01,5.232810e-01,2.723364e+01,5.044998e-01,9.295056e-01,4.571772e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402818530000e+08,3.402819830000e+08,3.120769e+01,4.899583e-01,2.892308e+01,4.716834e-01,9.267932e-01,4.089447e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402819830000e+08,3.402820900000e+08,3.064486e+01,5.351641e-01,2.841121e+01,5.152916e-01,9.271119e-01,4.539663e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402820900000e+08,3.402821970000e+08,2.909346e+01,5.214418e-01,2.700000e+01,5.023310e-01,9.280437e-01,4.631580e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402821970000e+08,3.402823050000e+08,2.841667e+01,5.129496e-01,2.639815e+01,4.943959e-01,9.289671e-01,4.636940e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402823050000e+08,3.402824120000e+08,3.014953e+01,5.308214e-01,2.781308e+01,5.098386e-01,9.225047e-01,4.707495e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402824120000e+08,3.402825190000e+08,2.956075e+01,5.256127e-01,2.726168e+01,5.047594e-01,9.222257e-01,4.761974e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402825190000e+08,3.402826270000e+08,2.852778e+01,5.139514e-01,2.637037e+01,4.941357e-01,9.243752e-01,4.763328e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402826270000e+08,3.402827340000e+08,2.882243e+01,5.190073e-01,2.670094e+01,4.995413e-01,9.263943e-01,4.702150e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402827340000e+08,3.402828420000e+08,2.999074e+01,5.269649e-01,2.786111e+01,5.079107e-01,9.289904e-01,4.512930e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402828420000e+08,3.402829490000e+08,3.059813e+01,5.347559e-01,2.832710e+01,5.145282e-01,9.257789e-01,4.581188e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402829490000e+08,3.402830560000e+08,3.005607e+01,5.299980e-01,2.792523e+01,5.108654e-01,9.291045e-01,4.525677e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402830560000e+08,3.402831640000e+08,2.930556e+01,5.209105e-01,2.727778e+01,5.025654e-01,9.308057e-01,4.511052e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402833530000e+08,3.402834860000e+08,2.998496e+01,4.748166e-01,2.742857e+01,4.541254e-01,9.147443e-01,4.422156e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402834860000e+08,3.402835930000e+08,3.035514e+01,5.326283e-01,2.804673e+01,5.119755e-01,9.239532e-01,4.651120e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402835930000e+08,3.402837010000e+08,2.986111e+01,5.258248e-01,2.737963e+01,5.035028e-01,9.168992e-01,4.860697e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402837010000e+08,3.402838080000e+08,2.999065e+01,5.294209e-01,2.757944e+01,5.076926e-01,9.196011e-01,4.799984e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402838080000e+08,3.402839150000e+08,2.964486e+01,5.263599e-01,2.721495e+01,5.043266e-01,9.180328e-01,4.870602e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402839150000e+08,3.402840230000e+08,3.023148e+01,5.290757e-01,2.771296e+01,5.065585e-01,9.166922e-01,4.836298e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402840230000e+08,3.402841300000e+08,2.899065e+01,5.205197e-01,2.680374e+01,5.005020e-01,9.245648e-01,4.741709e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402841300000e+08,3.402842370000e+08,3.030841e+01,5.322182e-01,2.809346e+01,5.124019e-01,9.269195e-01,4.570337e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402842370000e+08,3.402843450000e+08,2.991667e+01,5.263137e-01,2.777778e+01,5.071505e-01,9.285051e-01,4.532743e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402843450000e+08,3.402844520000e+08,2.953271e+01,5.253633e-01,2.735514e+01,5.056239e-01,9.262658e-01,4.648990e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402844520000e+08,3.402845600000e+08,3.006482e+01,5.276153e-01,2.767593e+01,5.062199e-01,9.205421e-01,4.746236e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402845600000e+08,3.402846670000e+08,2.950467e+01,5.251139e-01,2.713084e+01,5.035467e-01,9.195439e-01,4.840927e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402848550000e+08,3.402849890000e+08,2.886567e+01,4.641287e-01,2.650000e+01,4.447035e-01,9.180455e-01,4.410372e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402849890000e+08,3.402850960000e+08,3.003738e+01,5.298332e-01,2.769159e+01,5.087238e-01,9.219041e-01,4.732972e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402850960000e+08,3.402852040000e+08,2.922222e+01,5.201693e-01,2.703704e+01,5.003428e-01,9.252218e-01,4.682113e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402852040000e+08,3.402853110000e+08,2.958879e+01,5.258619e-01,2.714953e+01,5.037201e-01,9.175616e-01,4.887952e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402853110000e+08,3.402854180000e+08,2.943925e+01,5.245314e-01,2.708411e+01,5.031129e-01,9.200000e-01,4.833743e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402854180000e+08,3.402855260000e+08,2.951852e+01,5.227998e-01,2.727778e+01,5.025654e-01,9.240903e-01,4.690797e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402855260000e+08,3.402856330000e+08,2.930841e+01,5.233645e-01,2.708411e+01,5.031129e-01,9.241071e-01,4.729047e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402856330000e+08,3.402857410000e+08,2.971296e+01,5.245188e-01,2.710185e+01,5.009422e-01,9.121221e-01,4.997829e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402857410000e+08,3.402858480000e+08,2.997196e+01,5.292559e-01,2.773832e+01,5.091528e-01,9.254755e-01,4.637484e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402858480000e+08,3.402859550000e+08,2.985047e+01,5.281821e-01,2.740187e+01,5.060556e-01,9.179712e-01,4.855459e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402859550000e+08,3.402860630000e+08,2.867593e+01,5.152842e-01,2.628704e+01,4.933544e-01,9.166936e-01,4.965703e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402860630000e+08,3.402861700000e+08,3.004673e+01,5.299156e-01,2.771028e+01,5.088955e-01,9.222395e-01,4.722924e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402863690000e+08,3.402864920000e+08,2.980488e+01,4.922561e-01,2.743089e+01,4.722451e-01,9.203492e-01,4.471726e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402864920000e+08,3.402866000000e+08,2.935185e+01,5.213218e-01,2.720370e+01,5.018826e-01,9.268139e-01,4.625737e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402866000000e+08,3.402867070000e+08,2.946729e+01,5.247811e-01,2.741121e+01,5.061418e-01,9.302252e-01,4.537132e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402867070000e+08,3.402868140000e+08,2.953271e+01,5.253633e-01,2.724299e+01,5.045864e-01,9.224684e-01,4.757422e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402868140000e+08,3.402869220000e+08,3.000000e+01,5.270463e-01,2.758333e+01,5.053723e-01,9.194444e-01,4.781212e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402869220000e+08,3.402870290000e+08,2.897196e+01,5.203518e-01,2.680374e+01,5.005020e-01,9.251613e-01,4.725970e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402870290000e+08,3.402871360000e+08,2.925234e+01,5.228636e-01,2.711215e+01,5.033732e-01,9.268371e-01,4.654521e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402871360000e+08,3.402872440000e+08,2.922222e+01,5.201693e-01,2.697222e+01,4.997427e-01,9.230038e-01,4.745346e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402872440000e+08,3.402873510000e+08,3.017757e+01,5.310681e-01,2.792523e+01,5.108654e-01,9.253639e-01,4.624840e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402873510000e+08,3.402874590000e+08,2.987037e+01,5.259063e-01,2.779630e+01,5.073195e-01,9.305642e-01,4.475410e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402874590000e+08,3.402875660000e+08,2.944860e+01,5.246147e-01,2.734579e+01,5.055375e-01,9.285941e-01,4.587285e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402875660000e+08,3.402876730000e+08,3.067290e+01,5.354088e-01,2.858879e+01,5.168993e-01,9.320536e-01,4.392728e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402880430000e+08,3.402881050000e+08,5.454839e+01,9.379833e-01,5.017742e+01,8.996184e-01,9.198699e-01,4.668466e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402881050000e+08,3.402882100000e+08,1.520952e+01,3.805951e-01,1.419048e+01,3.676240e-01,9.329994e-01,6.256445e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402882100000e+08,3.402883180000e+08,2.913889e+01,5.194271e-01,2.677778e+01,4.979381e-01,9.189705e-01,4.864342e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402883180000e+08,3.402884250000e+08,2.939252e+01,5.241150e-01,2.725234e+01,5.046729e-01,9.271860e-01,4.633194e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402884250000e+08,3.402885320000e+08,3.040187e+01,5.330381e-01,2.809346e+01,5.124019e-01,9.240701e-01,4.644264e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402885320000e+08,3.402886400000e+08,2.873148e+01,5.157831e-01,2.647222e+01,4.950890e-01,9.213664e-01,4.832027e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402886400000e+08,3.402887470000e+08,3.014019e+01,5.307391e-01,2.799065e+01,5.114635e-01,9.286821e-01,4.531770e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402887470000e+08,3.402888550000e+08,2.945370e+01,5.222255e-01,2.701852e+01,5.001714e-01,9.173216e-01,4.882867e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402888550000e+08,3.402889620000e+08,3.068224e+01,5.354904e-01,2.843925e+01,5.155457e-01,9.268962e-01,4.543078e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402889620000e+08,3.402890690000e+08,3.024299e+01,5.316435e-01,2.801869e+01,5.117196e-01,9.264524e-01,4.588720e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402890690000e+08,3.402891770000e+08,2.931482e+01,5.209928e-01,2.703704e+01,5.003428e-01,9.222994e-01,4.757651e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402891770000e+08,3.402892840000e+08,2.938318e+01,5.240316e-01,2.713084e+01,5.035467e-01,9.233460e-01,4.744695e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402892840000e+08,3.402893910000e+08,2.986916e+01,5.283474e-01,2.747663e+01,5.067455e-01,9.198999e-01,4.801572e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402910470000e+08,3.402911090000e+08,3.053226e+01,7.017519e-01,2.829032e+01,6.754965e-01,9.265716e-01,5.995097e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402911090000e+08,3.402912170000e+08,2.918518e+01,5.198396e-01,2.693518e+01,4.993995e-01,9.229061e-01,4.751117e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402912170000e+08,3.402913240000e+08,3.062617e+01,5.350008e-01,2.809346e+01,5.124019e-01,9.173024e-01,4.811322e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402913240000e+08,3.402914310000e+08,2.993458e+01,5.289257e-01,2.754206e+01,5.073484e-01,9.200749e-01,4.791535e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402914310000e+08,3.402915390000e+08,2.997222e+01,5.268022e-01,2.765741e+01,5.060505e-01,9.227680e-01,4.692168e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402915390000e+08,3.402916460000e+08,2.999065e+01,5.294209e-01,2.756075e+01,5.075205e-01,9.189779e-01,4.816921e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402916460000e+08,3.402917540000e+08,2.911111e+01,5.191795e-01,2.681482e+01,4.982824e-01,9.211196e-01,4.807302e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402917540000e+08,3.402918610000e+08,3.051402e+01,5.340204e-01,2.840187e+01,5.152068e-01,9.307810e-01,4.442166e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402918610000e+08,3.402919680000e+08,2.872897e+01,5.181651e-01,2.668224e+01,4.993664e-01,9.287573e-01,4.639480e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402919680000e+08,3.402920760000e+08,2.948148e+01,5.224717e-01,2.700926e+01,5.000857e-01,9.161432e-01,4.912066e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402920760000e+08,3.402921830000e+08,3.038318e+01,5.328742e-01,2.810280e+01,5.124871e-01,9.249462e-01,4.621001e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402921830000e+08,3.402922900000e+08,3.081308e+01,5.366309e-01,2.862617e+01,5.172371e-01,9.290264e-01,4.472013e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402922900000e+08,3.402923980000e+08,3.012037e+01,5.281026e-01,2.805556e+01,5.096800e-01,9.314479e-01,4.430447e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402925380000e+08,3.402926130000e+08,2.840000e+01,6.153590e-01,2.600000e+01,5.887841e-01,9.154930e-01,6.026764e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800039
3.402926130000e+08,3.402927200000e+08,2.913084e+01,5.217766e-01,2.699065e+01,5.022441e-01,9.265319e-01,4.673166e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800039
3.402927200000e+08,3.402928270000e+08,2.985981e+01,5.282648e-01,2.772897e+01,5.090671e-01,9.286385e-01,4.554281e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800039
3.402928270000e+08,3.402929350000e+08,2.971296e+01,5.245188e-01,2.752778e+01,5.048632e-01,9.264569e-01,4.607855e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800039
3.402929350000e+08,3.402930420000e+08,3.006542e+01,5.300804e-01,2.782243e+01,5.099242e-01,9.253963e-01,4.632533e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800039
3.402930420000e+08,3.402931490000e+08,2.961682e+01,5.261109e-01,2.754206e+01,5.073484e-01,9.299464e-01,4.534017e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800039
3.402931490000e+08,3.402932570000e+08,2.935185e+01,5.213218e-01,2.713889e+01,5.012844e-01,9.246057e-01,4.689408e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800039
3.402932570000e+08,3.402933640000e+08,2.836449e+01,5.148676e-01,2.620561e+01,4.948861e-01,9.238880e-01,4.813456e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800039
3.402933640000e+08,3.402934720000e+08,2.958333e+01,5.233734e-01,2.728704e+01,5.026507e-01,9.223787e-01,4.733797e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800039
3.402934720000e+08,3.402935790000e+08,2.929906e+01,5.232810e-01,2.715888e+01,5.038068e-01,9.269537e-01,4.647391e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393800039
