#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.894690260000e+08,2.894690870000e+08,2.370492e+01,6.233821e-01,2.159016e+01,5.949261e-01,9.107884e-01,7.496100e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894690870000e+08,2.894691480000e+08,2.444262e+01,6.330076e-01,2.226229e+01,6.041156e-01,9.107981e-01,7.381748e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894691480000e+08,2.894692090000e+08,2.342623e+01,6.197068e-01,2.167213e+01,5.960544e-01,9.251224e-01,6.962406e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894692090000e+08,2.894692700000e+08,2.363935e+01,6.225193e-01,2.186885e+01,5.987535e-01,9.251040e-01,6.931734e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894692700000e+08,2.894693310000e+08,2.381967e+01,6.248891e-01,2.185246e+01,5.985290e-01,9.174122e-01,7.221167e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894693310000e+08,2.894693920000e+08,2.452459e+01,6.340681e-01,2.234426e+01,6.052268e-01,9.110963e-01,7.358280e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894693920000e+08,2.894694530000e+08,2.257377e+01,6.083271e-01,2.075410e+01,5.832934e-01,9.193900e-01,7.336306e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894694530000e+08,2.894695140000e+08,2.326229e+01,6.175347e-01,2.136065e+01,5.917556e-01,9.182523e-01,7.273235e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894695140000e+08,2.894695750000e+08,2.327869e+01,6.177523e-01,2.142623e+01,5.926632e-01,9.204226e-01,7.181984e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894695750000e+08,2.894696360000e+08,2.321312e+01,6.168815e-01,2.124590e+01,5.901639e-01,9.152542e-01,7.401134e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894696360000e+08,2.894696970000e+08,2.416393e+01,6.293886e-01,2.222951e+01,6.036706e-01,9.199457e-01,7.068458e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894696970000e+08,2.894697580000e+08,2.383607e+01,6.251041e-01,2.183607e+01,5.983045e-01,9.160935e-01,7.270854e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894697580000e+08,2.894698190000e+08,2.291803e+01,6.129482e-01,2.072131e+01,5.828324e-01,9.041488e-01,7.873453e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894698190000e+08,2.894698800000e+08,2.383607e+01,6.251041e-01,2.239344e+01,6.058924e-01,9.394773e-01,6.253454e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894698800000e+08,2.894699410000e+08,2.422951e+01,6.302421e-01,2.218033e+01,6.030024e-01,9.154263e-01,7.237561e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894699410000e+08,2.894700020000e+08,2.409836e+01,6.285341e-01,2.252459e+01,6.076640e-01,9.346939e-01,6.443962e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894700020000e+08,2.894700630000e+08,2.386885e+01,6.255339e-01,2.190164e+01,5.992022e-01,9.175824e-01,7.206956e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894700720000e+08,2.894701330000e+08,2.368852e+01,6.231665e-01,2.165574e+01,5.958289e-01,9.141868e-01,7.368185e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894701330000e+08,2.894701940000e+08,2.309836e+01,6.153549e-01,2.140984e+01,5.924364e-01,9.268985e-01,6.934635e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894701940000e+08,2.894702550000e+08,2.363935e+01,6.225193e-01,2.180328e+01,5.978552e-01,9.223301e-01,7.048342e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894702550000e+08,2.894703160000e+08,2.360656e+01,6.220874e-01,2.185246e+01,5.985290e-01,9.256945e-01,6.911355e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894703160000e+08,2.894703770000e+08,2.349180e+01,6.205736e-01,2.167213e+01,5.960544e-01,9.225401e-01,7.061678e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894703770000e+08,2.894704380000e+08,2.378688e+01,6.244589e-01,2.201639e+01,6.007699e-01,9.255686e-01,6.890468e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894704380000e+08,2.894704990000e+08,2.332787e+01,6.184044e-01,2.168852e+01,5.962797e-01,9.297259e-01,6.775986e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894704990000e+08,2.894705600000e+08,2.414754e+01,6.291751e-01,2.214754e+01,6.025566e-01,9.171758e-01,7.181307e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894705600000e+08,2.894706210000e+08,2.503279e+01,6.406041e-01,2.286885e+01,6.122901e-01,9.135560e-01,7.191435e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894706210000e+08,2.894706820000e+08,2.411475e+01,6.287478e-01,2.239344e+01,6.058924e-01,9.286200e-01,6.712758e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894706820000e+08,2.894707430000e+08,2.375410e+01,6.240284e-01,2.173771e+01,5.969555e-01,9.151139e-01,7.321866e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894707430000e+08,2.894708040000e+08,2.437705e+01,6.321580e-01,2.239344e+01,6.058924e-01,9.186281e-01,7.090088e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894708040000e+08,2.894708650000e+08,2.272131e+01,6.103118e-01,2.118033e+01,5.892525e-01,9.321789e-01,6.753834e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894708650000e+08,2.894709260000e+08,2.436065e+01,6.319454e-01,2.250820e+01,6.074429e-01,9.239569e-01,6.876165e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894709260000e+08,2.894709870000e+08,2.386885e+01,6.255339e-01,2.208197e+01,6.016639e-01,9.251373e-01,6.896918e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894709870000e+08,2.894710480000e+08,2.280328e+01,6.114117e-01,2.086885e+01,5.849037e-01,9.151689e-01,7.470755e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894710480000e+08,2.894711090000e+08,2.377049e+01,6.242437e-01,2.172131e+01,5.967304e-01,9.137931e-01,7.370738e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894711090000e+08,2.894711700000e+08,2.408197e+01,6.283203e-01,2.221312e+01,6.034480e-01,9.223962e-01,6.980546e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894711700000e+08,2.894712310000e+08,2.354098e+01,6.212229e-01,2.159016e+01,5.949261e-01,9.171309e-01,7.275027e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894712310000e+08,2.894712920000e+08,2.296721e+01,6.136055e-01,2.145902e+01,5.931165e-01,9.343326e-01,6.617692e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894712920000e+08,2.894713530000e+08,2.332787e+01,6.184044e-01,2.150820e+01,5.937958e-01,9.219958e-01,7.109207e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894713530000e+08,2.894714140000e+08,2.334426e+01,6.186217e-01,2.145902e+01,5.931165e-01,9.192415e-01,7.220277e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894714140000e+08,2.894714750000e+08,2.368852e+01,6.231665e-01,2.177049e+01,5.974055e-01,9.190311e-01,7.176128e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894714750000e+08,2.894715360000e+08,2.245902e+01,6.067789e-01,2.093443e+01,5.858219e-01,9.321168e-01,6.796042e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894715360000e+08,2.894715970000e+08,2.265574e+01,6.094306e-01,2.100000e+01,5.867387e-01,9.269175e-01,7.001212e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894715970000e+08,2.894716580000e+08,2.222951e+01,6.036706e-01,2.037705e+01,5.779706e-01,9.166667e-01,7.505596e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894716580000e+08,2.894717190000e+08,2.447541e+01,6.334321e-01,2.244262e+01,6.065574e-01,9.169458e-01,7.142049e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894717190000e+08,2.894717800000e+08,2.422951e+01,6.302421e-01,2.236065e+01,6.054487e-01,9.228687e-01,6.939817e-03,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894718450000e+08,2.894719060000e+08,2.275410e+01,6.107520e-01,2.095082e+01,5.860512e-01,9.207493e-01,7.250659e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894719060000e+08,2.894719670000e+08,2.378688e+01,6.244589e-01,2.196721e+01,6.000986e-01,9.235010e-01,6.977709e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894719670000e+08,2.894720280000e+08,2.434426e+01,6.317328e-01,2.206557e+01,6.014405e-01,9.063973e-01,7.558581e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894720280000e+08,2.894720890000e+08,2.180328e+01,5.978552e-01,2.001639e+01,5.728329e-01,9.180451e-01,7.521313e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894720890000e+08,2.894721500000e+08,2.275410e+01,6.107520e-01,2.086885e+01,5.849037e-01,9.171470e-01,7.399100e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894721500000e+08,2.894722110000e+08,2.357377e+01,6.216553e-01,2.172131e+01,5.967304e-01,9.214186e-01,7.095923e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894722110000e+08,2.894722720000e+08,2.322951e+01,6.170993e-01,2.118033e+01,5.892525e-01,9.117855e-01,7.534101e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894722720000e+08,2.894723330000e+08,2.355738e+01,6.214391e-01,2.181967e+01,5.980799e-01,9.262352e-01,6.895359e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894723330000e+08,2.894723940000e+08,2.277049e+01,6.109720e-01,2.095082e+01,5.860512e-01,9.200864e-01,7.275680e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894723940000e+08,2.894724550000e+08,2.373771e+01,6.238131e-01,2.177049e+01,5.974055e-01,9.171271e-01,7.244973e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894724550000e+08,2.894725160000e+08,2.352459e+01,6.210064e-01,2.132787e+01,5.913013e-01,9.066202e-01,7.680919e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894725160000e+08,2.894725770000e+08,2.319672e+01,6.166637e-01,2.116393e+01,5.890244e-01,9.123675e-01,7.516910e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894725770000e+08,2.894726380000e+08,2.370492e+01,6.233821e-01,2.175410e+01,5.971805e-01,9.177040e-01,7.226975e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894726380000e+08,2.894726990000e+08,2.314754e+01,6.160097e-01,2.116393e+01,5.890244e-01,9.143059e-01,7.449100e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894726990000e+08,2.894727600000e+08,2.422951e+01,6.302421e-01,2.200000e+01,6.005462e-01,9.079838e-01,7.518549e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894727600000e+08,2.894728210000e+08,2.316393e+01,6.162277e-01,2.119672e+01,5.894805e-01,9.150743e-01,7.416119e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894728210000e+08,2.894728820000e+08,2.404918e+01,6.278924e-01,2.218033e+01,6.030024e-01,9.222904e-01,6.989662e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894728820000e+08,2.894729430000e+08,2.260656e+01,6.087686e-01,2.045902e+01,5.791318e-01,9.050036e-01,7.895808e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894729430000e+08,2.894730040000e+08,2.281967e+01,6.116315e-01,2.104918e+01,5.874254e-01,9.224138e-01,7.170272e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894730040000e+08,2.894730650000e+08,2.295082e+01,6.133865e-01,2.137705e+01,5.919826e-01,9.314286e-01,6.754332e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894730650000e+08,2.894731260000e+08,2.342623e+01,6.197068e-01,2.144262e+01,5.928899e-01,9.153254e-01,7.364584e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894731260000e+08,2.894731870000e+08,2.352459e+01,6.210064e-01,2.170492e+01,5.965051e-01,9.226481e-01,7.052250e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894731870000e+08,2.894732480000e+08,2.395082e+01,6.266071e-01,2.206557e+01,6.014405e-01,9.212868e-01,7.045247e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894732480000e+08,2.894733090000e+08,2.339344e+01,6.192730e-01,2.131148e+01,5.910739e-01,9.110021e-01,7.537678e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894733090000e+08,2.894733700000e+08,2.340984e+01,6.194900e-01,2.154098e+01,5.942482e-01,9.201680e-01,7.172290e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894733700000e+08,2.894734310000e+08,2.186885e+01,5.987535e-01,2.008197e+01,5.737705e-01,9.182909e-01,7.499763e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894734310000e+08,2.894734920000e+08,2.301639e+01,6.142621e-01,2.142623e+01,5.926632e-01,9.309117e-01,6.768198e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894734920000e+08,2.894735530000e+08,2.244262e+01,6.065574e-01,2.098361e+01,5.865096e-01,9.349890e-01,6.663384e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894735530000e+08,2.894736140000e+08,2.293443e+01,6.131673e-01,2.127869e+01,5.906191e-01,9.278056e-01,6.919447e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894736360000e+08,2.894736970000e+08,2.357377e+01,6.216553e-01,2.172131e+01,5.967304e-01,9.214186e-01,7.095923e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894736970000e+08,2.894737580000e+08,2.260656e+01,6.087686e-01,2.078688e+01,5.837539e-01,9.195069e-01,7.326131e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894737580000e+08,2.894738190000e+08,2.268852e+01,6.098713e-01,2.103279e+01,5.871965e-01,9.270231e-01,6.991493e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894738190000e+08,2.894738800000e+08,2.418033e+01,6.296021e-01,2.195082e+01,5.998746e-01,9.077966e-01,7.533065e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894738800000e+08,2.894739410000e+08,2.306557e+01,6.149180e-01,2.116393e+01,5.890244e-01,9.175551e-01,7.332481e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894739410000e+08,2.894740020000e+08,2.268852e+01,6.098713e-01,2.088525e+01,5.851334e-01,9.205202e-01,7.270711e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894740020000e+08,2.894740630000e+08,2.339344e+01,6.192730e-01,2.136065e+01,5.917556e-01,9.131044e-01,7.456707e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894740630000e+08,2.894741240000e+08,2.301639e+01,6.142621e-01,2.098361e+01,5.865096e-01,9.116809e-01,7.572950e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894741240000e+08,2.894741850000e+08,2.373771e+01,6.238131e-01,2.191803e+01,5.994264e-01,9.233425e-01,6.991565e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894741850000e+08,2.894742460000e+08,2.370492e+01,6.233821e-01,2.214754e+01,6.025566e-01,9.343015e-01,6.515341e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894742460000e+08,2.894743070000e+08,2.242623e+01,6.063358e-01,2.095082e+01,5.860512e-01,9.342105e-01,6.702819e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894743070000e+08,2.894743680000e+08,2.304918e+01,6.146994e-01,2.126229e+01,5.903916e-01,9.224751e-01,7.131901e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894743680000e+08,2.894744290000e+08,2.352459e+01,6.210064e-01,2.160656e+01,5.951520e-01,9.184669e-01,7.223917e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894744290000e+08,2.894744900000e+08,2.332787e+01,6.184044e-01,2.178688e+01,5.976304e-01,9.339424e-01,6.584443e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894744900000e+08,2.894745510000e+08,2.309836e+01,6.153549e-01,2.126229e+01,5.903916e-01,9.205110e-01,7.206303e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894745510000e+08,2.894746120000e+08,2.401639e+01,6.274642e-01,2.196721e+01,6.000986e-01,9.146758e-01,7.298791e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894746120000e+08,2.894746730000e+08,2.283607e+01,6.118510e-01,2.083607e+01,5.844441e-01,9.124193e-01,7.574012e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894746730000e+08,2.894747340000e+08,2.326229e+01,6.175347e-01,2.150820e+01,5.937958e-01,9.245948e-01,7.009472e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894747340000e+08,2.894747950000e+08,2.288525e+01,6.125095e-01,2.129508e+01,5.908466e-01,9.305158e-01,6.805535e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894747950000e+08,2.894748560000e+08,2.332787e+01,6.184044e-01,2.134426e+01,5.915285e-01,9.149684e-01,7.394194e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894748560000e+08,2.894749170000e+08,2.277049e+01,6.109720e-01,2.077049e+01,5.835237e-01,9.121670e-01,7.594774e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894749170000e+08,2.894749780000e+08,2.465574e+01,6.357613e-01,2.293443e+01,6.131673e-01,9.301862e-01,6.571005e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894749780000e+08,2.894750390000e+08,2.359016e+01,6.218714e-01,2.181967e+01,5.980799e-01,9.249479e-01,6.945600e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894750390000e+08,2.894751000000e+08,2.280328e+01,6.114117e-01,2.101639e+01,5.869676e-01,9.216391e-01,7.205542e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894751000000e+08,2.894751610000e+08,2.281967e+01,6.116315e-01,2.075410e+01,5.832934e-01,9.094828e-01,7.690299e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894751610000e+08,2.894752220000e+08,2.308197e+01,6.151365e-01,2.124590e+01,5.901639e-01,9.204546e-01,7.211199e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894752220000e+08,2.894752830000e+08,2.381967e+01,6.248891e-01,2.209836e+01,6.018872e-01,9.277357e-01,6.792679e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894752830000e+08,2.894753440000e+08,2.349180e+01,6.205736e-01,2.154098e+01,5.942482e-01,9.169574e-01,7.289569e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894753440000e+08,2.894754050000e+08,2.331148e+01,6.181871e-01,2.157377e+01,5.947002e-01,9.254571e-01,6.965165e-03,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894754280000e+08,2.894754890000e+08,2.214754e+01,6.025566e-01,2.037705e+01,5.779706e-01,9.200592e-01,7.378438e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894754890000e+08,2.894755500000e+08,2.304918e+01,6.146994e-01,2.103279e+01,5.871965e-01,9.125178e-01,7.535080e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894755500000e+08,2.894756110000e+08,2.300000e+01,6.140433e-01,2.114754e+01,5.887962e-01,9.194583e-01,7.265199e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894756110000e+08,2.894756720000e+08,2.460656e+01,6.351269e-01,2.250820e+01,6.074429e-01,9.147235e-01,7.208903e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894756720000e+08,2.894757330000e+08,2.357377e+01,6.216553e-01,2.173771e+01,5.969555e-01,9.221141e-01,7.067119e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894757330000e+08,2.894757940000e+08,2.439344e+01,6.323705e-01,2.239344e+01,6.058924e-01,9.180108e-01,7.112149e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894757940000e+08,2.894758550000e+08,2.244262e+01,6.065574e-01,2.075410e+01,5.832934e-01,9.247626e-01,7.129028e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894758550000e+08,2.894759160000e+08,2.349180e+01,6.205736e-01,2.159016e+01,5.949261e-01,9.190509e-01,7.205309e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894759160000e+08,2.894759770000e+08,2.280328e+01,6.114117e-01,2.096721e+01,5.862805e-01,9.194824e-01,7.295474e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894759770000e+08,2.894760380000e+08,2.355738e+01,6.214391e-01,2.183607e+01,5.983045e-01,9.269311e-01,6.865334e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894760380000e+08,2.894760990000e+08,2.281967e+01,6.116315e-01,2.101639e+01,5.869676e-01,9.209770e-01,7.230720e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894760990000e+08,2.894761600000e+08,2.355738e+01,6.214391e-01,2.160656e+01,5.951520e-01,9.171886e-01,7.270195e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894761600000e+08,2.894762210000e+08,2.322951e+01,6.170993e-01,2.145902e+01,5.931165e-01,9.237826e-01,7.048990e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894762210000e+08,2.894762820000e+08,2.373771e+01,6.238131e-01,2.160656e+01,5.951520e-01,9.102210e-01,7.512363e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894762820000e+08,2.894763430000e+08,2.250820e+01,6.074429e-01,2.080328e+01,5.839841e-01,9.242535e-01,7.140714e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894763430000e+08,2.894764040000e+08,2.370492e+01,6.233821e-01,2.214754e+01,6.025566e-01,9.343015e-01,6.515341e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894764040000e+08,2.894764650000e+08,2.381967e+01,6.248891e-01,2.190164e+01,5.992022e-01,9.194769e-01,7.138349e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894764650000e+08,2.894765260000e+08,2.272131e+01,6.103118e-01,2.086885e+01,5.849037e-01,9.184704e-01,7.350358e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894765260000e+08,2.894765870000e+08,2.291803e+01,6.129482e-01,2.100000e+01,5.867387e-01,9.163090e-01,7.406394e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894765870000e+08,2.894766480000e+08,2.332787e+01,6.184044e-01,2.183607e+01,5.983045e-01,9.360506e-01,6.485829e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894766480000e+08,2.894767090000e+08,2.359016e+01,6.218714e-01,2.172131e+01,5.967304e-01,9.207783e-01,7.119822e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894767090000e+08,2.894767700000e+08,2.300000e+01,6.140433e-01,2.106557e+01,5.876541e-01,9.158945e-01,7.409793e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894767700000e+08,2.894768310000e+08,2.331148e+01,6.181871e-01,2.168852e+01,5.962797e-01,9.303797e-01,6.749135e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894768310000e+08,2.894768920000e+08,2.334426e+01,6.186217e-01,2.149180e+01,5.935694e-01,9.206461e-01,7.162680e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894768920000e+08,2.894769530000e+08,2.370492e+01,6.233821e-01,2.190164e+01,5.992022e-01,9.239281e-01,6.971835e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894769530000e+08,2.894770140000e+08,2.340984e+01,6.194900e-01,2.165574e+01,5.958289e-01,9.250700e-01,6.967082e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894770140000e+08,2.894770750000e+08,2.293443e+01,6.131673e-01,2.126229e+01,5.903916e-01,9.270908e-01,6.950940e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894770750000e+08,2.894771360000e+08,2.360656e+01,6.220874e-01,2.181967e+01,5.980799e-01,9.243056e-01,6.970413e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894771360000e+08,2.894771970000e+08,2.290164e+01,6.127290e-01,2.104918e+01,5.874254e-01,9.191124e-01,7.295031e-03,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894772090000e+08,2.894772700000e+08,2.375410e+01,6.240284e-01,2.152459e+01,5.940220e-01,9.061422e-01,7.661243e-03,2.100000e+01,1.300000e+01,9.940000e+02,24335000024
2.894772700000e+08,2.894773310000e+08,2.344262e+01,6.199237e-01,2.152459e+01,5.940220e-01,9.181818e-01,7.248050e-03,2.100000e+01,1.300000e+01,9.940000e+02,24335000024
2.894773310000e+08,2.894773920000e+08,2.401639e+01,6.274642e-01,2.196721e+01,6.000986e-01,9.146758e-01,7.298791e-03,2.100000e+01,1.300000e+01,9.940000e+02,24335000024
2.894773920000e+08,2.894774530000e+08,2.381967e+01,6.248891e-01,2.196721e+01,6.000986e-01,9.222299e-01,7.025757e-03,2.100000e+01,1.300000e+01,9.940000e+02,24335000024
2.894774530000e+08,2.894775140000e+08,2.450820e+01,6.338562e-01,2.259016e+01,6.085479e-01,9.217391e-01,6.946337e-03,2.100000e+01,1.300000e+01,9.940000e+02,24335000024
2.894775140000e+08,2.894775750000e+08,2.326229e+01,6.175347e-01,2.152459e+01,5.940220e-01,9.252995e-01,6.979296e-03,2.100000e+01,1.300000e+01,9.940000e+02,24335000024
2.894775750000e+08,2.894776360000e+08,2.472131e+01,6.366062e-01,2.263935e+01,6.092100e-01,9.157825e-01,7.151492e-03,2.100000e+01,1.300000e+01,9.940000e+02,24335000024
2.894776360000e+08,2.894776970000e+08,2.468852e+01,6.361839e-01,2.288525e+01,6.125095e-01,9.269589e-01,6.705042e-03,2.100000e+01,1.300000e+01,9.940000e+02,24335000024
2.894776970000e+08,2.894777580000e+08,2.316393e+01,6.162277e-01,2.096721e+01,5.862805e-01,9.051663e-01,7.794251e-03,2.100000e+01,1.300000e+01,9.940000e+02,24335000024
2.894777580000e+08,2.894778190000e+08,2.311475e+01,6.155732e-01,2.137705e+01,5.919826e-01,9.248227e-01,7.022036e-03,2.100000e+01,1.300000e+01,9.940000e+02,24335000024
2.894778190000e+08,2.894778800000e+08,2.355738e+01,6.214391e-01,2.185246e+01,5.985290e-01,9.276270e-01,6.835126e-03,2.100000e+01,1.300000e+01,9.940000e+02,24335000024
