#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424348250000e+08,3.424348860000e+08,4.370492e+01,8.464479e-01,4.031147e+01,8.129231e-01,9.223556e-01,5.182916e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424348860000e+08,3.424349470000e+08,4.427869e+01,8.519860e-01,4.095082e+01,8.193442e-01,9.248427e-01,5.072912e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424349470000e+08,3.424350080000e+08,4.391803e+01,8.485091e-01,4.090164e+01,8.188520e-01,9.313176e-01,4.886357e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424350080000e+08,3.424350690000e+08,4.537705e+01,8.624883e-01,4.227869e+01,8.325222e-01,9.317197e-01,4.794104e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424350690000e+08,3.424351300000e+08,4.463934e+01,8.554487e-01,4.181967e+01,8.279905e-01,9.368344e-01,4.661738e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424351300000e+08,3.424351910000e+08,4.316393e+01,8.411929e-01,3.973771e+01,8.071170e-01,9.206229e-01,5.268210e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424351910000e+08,3.424352520000e+08,4.340984e+01,8.435856e-01,4.026229e+01,8.124270e-01,9.274924e-01,5.039505e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424352520000e+08,3.424353130000e+08,4.519672e+01,8.607728e-01,4.213115e+01,8.310683e-01,9.321727e-01,4.788861e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424353130000e+08,3.424353740000e+08,4.470492e+01,8.560768e-01,4.163934e+01,8.262035e-01,9.314265e-01,4.839606e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424353740000e+08,3.424354350000e+08,4.295082e+01,8.391137e-01,3.985246e+01,8.082815e-01,9.278626e-01,5.054422e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424354350000e+08,3.424354960000e+08,4.537705e+01,8.624883e-01,4.211475e+01,8.309066e-01,9.281070e-01,4.909750e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424354960000e+08,3.424355570000e+08,4.381967e+01,8.475584e-01,4.101639e+01,8.199999e-01,9.360269e-01,4.733074e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424355570000e+08,3.424356180000e+08,4.313115e+01,8.408734e-01,3.995082e+01,8.092784e-01,9.262637e-01,5.095038e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424356180000e+08,3.424356790000e+08,4.631147e+01,8.713235e-01,4.311475e+01,8.407136e-01,9.309735e-01,4.769441e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424356790000e+08,3.424357400000e+08,4.481967e+01,8.571749e-01,4.129508e+01,8.227810e-01,9.213607e-01,5.147964e-03,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424358310000e+08,3.424358920000e+08,4.490164e+01,8.579583e-01,4.132787e+01,8.231075e-01,9.204089e-01,5.171620e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424358920000e+08,3.424359530000e+08,4.454099e+01,8.545058e-01,4.132787e+01,8.231075e-01,9.278616e-01,4.963408e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424359530000e+08,3.424360140000e+08,4.344262e+01,8.439041e-01,4.006557e+01,8.104398e-01,9.222642e-01,5.201342e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424360140000e+08,3.424360750000e+08,4.418033e+01,8.510392e-01,4.121312e+01,8.219640e-01,9.328386e-01,4.821517e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424360750000e+08,3.424361360000e+08,4.437705e+01,8.529318e-01,4.073771e+01,8.172094e-01,9.179904e-01,5.273602e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424361360000e+08,3.424361970000e+08,4.531147e+01,8.618649e-01,4.191803e+01,8.289638e-01,9.251086e-01,5.006606e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424361970000e+08,3.424362580000e+08,4.360656e+01,8.454949e-01,4.052459e+01,8.150690e-01,9.293233e-01,4.969134e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424362580000e+08,3.424363190000e+08,4.442623e+01,8.534042e-01,4.093443e+01,8.191801e-01,9.214022e-01,5.169460e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424363190000e+08,3.424363800000e+08,4.486885e+01,8.576450e-01,4.224590e+01,8.321993e-01,9.415419e-01,4.484406e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424363800000e+08,3.424364410000e+08,4.539344e+01,8.626441e-01,4.229508e+01,8.326836e-01,9.317443e-01,4.792435e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424364410000e+08,3.424365020000e+08,4.378688e+01,8.472413e-01,4.037705e+01,8.135839e-01,9.221265e-01,5.185051e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424365020000e+08,3.424365630000e+08,4.404918e+01,8.497751e-01,4.096721e+01,8.195081e-01,9.300335e-01,4.921081e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424365630000e+08,3.424366240000e+08,4.378688e+01,8.472413e-01,4.093443e+01,8.191801e-01,9.348559e-01,4.774996e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424366240000e+08,3.424366850000e+08,4.436066e+01,8.527742e-01,4.155738e+01,8.253899e-01,9.368071e-01,4.677301e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424366850000e+08,3.424367460000e+08,4.568853e+01,8.654433e-01,4.247541e+01,8.344569e-01,9.296735e-01,4.843466e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424367460000e+08,3.424368070000e+08,4.557377e+01,8.643558e-01,4.237705e+01,8.334901e-01,9.298561e-01,4.843735e-03,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424368440000e+08,3.424369050000e+08,4.409836e+01,8.502494e-01,4.108197e+01,8.206551e-01,9.315985e-01,4.867109e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424369050000e+08,3.424369660000e+08,4.473771e+01,8.563907e-01,4.175410e+01,8.273412e-01,9.333089e-01,4.775786e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424369660000e+08,3.424370270000e+08,4.345901e+01,8.440633e-01,4.068853e+01,8.167160e-01,9.362504e-01,4.744929e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424370270000e+08,3.424370880000e+08,4.311475e+01,8.407136e-01,4.042623e+01,8.140793e-01,9.376426e-01,4.715034e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424370880000e+08,3.424371490000e+08,4.519672e+01,8.607728e-01,4.126229e+01,8.224543e-01,9.129488e-01,5.368984e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424371490000e+08,3.424372100000e+08,4.462295e+01,8.552917e-01,4.186885e+01,8.284773e-01,9.382807e-01,4.612462e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424372100000e+08,3.424372710000e+08,4.470492e+01,8.560768e-01,4.142623e+01,8.240865e-01,9.266593e-01,4.992176e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424372710000e+08,3.424373320000e+08,4.560656e+01,8.646667e-01,4.257377e+01,8.354225e-01,9.335011e-01,4.723742e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424373320000e+08,3.424373930000e+08,4.596721e+01,8.680788e-01,4.286885e+01,8.383126e-01,9.325963e-01,4.734780e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424373930000e+08,3.424374540000e+08,4.452459e+01,8.543485e-01,4.173771e+01,8.271788e-01,9.374080e-01,4.647923e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424374540000e+08,3.424375150000e+08,4.363934e+01,8.458127e-01,4.083607e+01,8.181954e-01,9.357626e-01,4.751961e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424375150000e+08,3.424375760000e+08,4.562295e+01,8.648221e-01,4.265574e+01,8.362263e-01,9.349623e-01,4.674370e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424375760000e+08,3.424376370000e+08,4.419672e+01,8.511971e-01,4.109836e+01,8.208188e-01,9.298961e-01,4.917318e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424376370000e+08,3.424376980000e+08,4.436066e+01,8.527742e-01,4.119672e+01,8.218005e-01,9.286770e-01,4.947471e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424376980000e+08,3.424377590000e+08,4.459016e+01,8.549774e-01,4.124590e+01,8.222909e-01,9.250000e-01,5.050298e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424377590000e+08,3.424378200000e+08,4.547541e+01,8.634226e-01,4.185246e+01,8.283151e-01,9.203317e-01,5.141168e-03,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424378890000e+08,3.424379500000e+08,4.386885e+01,8.480339e-01,4.060656e+01,8.158929e-01,9.256353e-01,5.071780e-03,2.510000e+01,2.330000e+01,1.002000e+03,5396300043
3.424379500000e+08,3.424380110000e+08,4.457377e+01,8.548202e-01,4.131147e+01,8.229443e-01,9.268113e-01,4.994741e-03,2.510000e+01,2.330000e+01,1.002000e+03,5396300043
3.424380110000e+08,3.424380720000e+08,4.280328e+01,8.376712e-01,3.993443e+01,8.091123e-01,9.329759e-01,4.893812e-03,2.510000e+01,2.330000e+01,1.002000e+03,5396300043
3.424380720000e+08,3.424381330000e+08,4.483607e+01,8.573316e-01,4.211475e+01,8.309066e-01,9.393053e-01,4.565624e-03,2.510000e+01,2.330000e+01,1.002000e+03,5396300043
3.424381330000e+08,3.424381940000e+08,4.395082e+01,8.488258e-01,4.059016e+01,8.157282e-01,9.235360e-01,5.132241e-03,2.510000e+01,2.330000e+01,1.002000e+03,5396300043
3.424381940000e+08,3.424382550000e+08,4.440984e+01,8.532468e-01,4.131147e+01,8.229443e-01,9.302326e-01,4.894604e-03,2.510000e+01,2.330000e+01,1.002000e+03,5396300043
3.424382550000e+08,3.424383160000e+08,4.418033e+01,8.510392e-01,4.121312e+01,8.219640e-01,9.328386e-01,4.821517e-03,2.510000e+01,2.330000e+01,1.002000e+03,5396300043
3.424383160000e+08,3.424383770000e+08,4.509836e+01,8.598357e-01,4.157377e+01,8.255527e-01,9.218466e-01,5.117500e-03,2.510000e+01,2.330000e+01,1.002000e+03,5396300043
3.424383770000e+08,3.424384380000e+08,4.481967e+01,8.571749e-01,4.142623e+01,8.240865e-01,9.242868e-01,5.059294e-03,2.510000e+01,2.330000e+01,1.002000e+03,5396300043
3.424384380000e+08,3.424384990000e+08,4.390164e+01,8.483508e-01,4.083607e+01,8.181954e-01,9.301718e-01,4.924836e-03,2.510000e+01,2.330000e+01,1.002000e+03,5396300043
3.424389030000e+08,3.424389640000e+08,4.365574e+01,8.459715e-01,4.062295e+01,8.160576e-01,9.305295e-01,4.926968e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424389640000e+08,3.424390250000e+08,4.362295e+01,8.456538e-01,4.081967e+01,8.180311e-01,9.357384e-01,4.753685e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424390250000e+08,3.424390860000e+08,4.285246e+01,8.381523e-01,4.013115e+01,8.111027e-01,9.364958e-01,4.769814e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424390860000e+08,3.424391470000e+08,4.334426e+01,8.429482e-01,4.080328e+01,8.178669e-01,9.413767e-01,4.568632e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424391470000e+08,3.424392080000e+08,4.470492e+01,8.560768e-01,4.186885e+01,8.284773e-01,9.365603e-01,4.667731e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424392080000e+08,3.424392690000e+08,4.283607e+01,8.379920e-01,4.011475e+01,8.109370e-01,9.364715e-01,4.771578e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424392690000e+08,3.424393300000e+08,4.385246e+01,8.478754e-01,4.108197e+01,8.206551e-01,9.368224e-01,4.703794e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424393300000e+08,3.424393910000e+08,4.421312e+01,8.513549e-01,4.070492e+01,8.168805e-01,9.206526e-01,5.204438e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424393910000e+08,3.424394520000e+08,4.583607e+01,8.668396e-01,4.247541e+01,8.344569e-01,9.266810e-01,4.929523e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424394520000e+08,3.424395130000e+08,4.390164e+01,8.483508e-01,4.081967e+01,8.180311e-01,9.297984e-01,4.936995e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424395130000e+08,3.424395740000e+08,4.406557e+01,8.499332e-01,4.104918e+01,8.203276e-01,9.315476e-01,4.870596e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424395740000e+08,3.424396350000e+08,4.508197e+01,8.596793e-01,4.147541e+01,8.245755e-01,9.200000e-01,5.173358e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424396350000e+08,3.424396960000e+08,4.444262e+01,8.535617e-01,4.104918e+01,8.203276e-01,9.236444e-01,5.100444e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424396960000e+08,3.424397570000e+08,4.414754e+01,8.507233e-01,4.078688e+01,8.177025e-01,9.238767e-01,5.110315e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424397570000e+08,3.424398180000e+08,4.334426e+01,8.429482e-01,3.985246e+01,8.082815e-01,9.194403e-01,5.292855e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424398180000e+08,3.424398790000e+08,4.288525e+01,8.384729e-01,3.988525e+01,8.086140e-01,9.300458e-01,4.987008e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424399250000e+08,3.424399860000e+08,4.604918e+01,8.688524e-01,4.103279e+01,8.201638e-01,8.910645e-01,5.878459e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300045
3.424399860000e+08,3.424400470000e+08,4.424590e+01,8.516705e-01,3.939344e+01,8.036132e-01,8.903298e-01,6.014761e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300045
3.424400470000e+08,3.424401080000e+08,4.531147e+01,8.618649e-01,4.032787e+01,8.130884e-01,8.900145e-01,5.951100e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300045
3.424401520000e+08,3.424402130000e+08,4.504918e+01,8.593668e-01,4.200000e+01,8.297738e-01,9.323144e-01,4.792046e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424402130000e+08,3.424402740000e+08,4.372131e+01,8.466067e-01,4.080328e+01,8.178669e-01,9.332584e-01,4.832678e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424402740000e+08,3.424403350000e+08,4.508197e+01,8.596793e-01,4.252459e+01,8.349398e-01,9.432727e-01,4.411114e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424403350000e+08,3.424403960000e+08,4.332787e+01,8.427888e-01,4.014754e+01,8.112684e-01,9.265985e-01,5.072821e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424403960000e+08,3.424404570000e+08,4.377049e+01,8.470827e-01,4.091803e+01,8.190161e-01,9.348314e-01,4.776723e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424404570000e+08,3.424405180000e+08,4.557377e+01,8.643558e-01,4.221312e+01,8.318763e-01,9.262590e-01,4.956766e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424405180000e+08,3.424405790000e+08,4.442623e+01,8.534042e-01,4.116393e+01,8.214734e-01,9.265683e-01,5.010671e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424405790000e+08,3.424406400000e+08,4.514754e+01,8.603044e-01,4.229508e+01,8.326836e-01,9.368192e-01,4.635947e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424406400000e+08,3.424407010000e+08,4.472131e+01,8.562338e-01,4.168853e+01,8.266912e-01,9.321848e-01,4.813849e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424407010000e+08,3.424407620000e+08,4.275410e+01,8.371899e-01,3.990164e+01,8.087801e-01,9.332822e-01,4.886226e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424407620000e+08,3.424408230000e+08,4.383607e+01,8.477170e-01,4.091803e+01,8.190161e-01,9.334331e-01,4.820479e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424408230000e+08,3.424408840000e+08,4.303279e+01,8.399140e-01,4.034426e+01,8.132536e-01,9.375238e-01,4.723717e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424408840000e+08,3.424409450000e+08,4.380328e+01,8.473998e-01,4.122951e+01,8.221275e-01,9.412425e-01,4.549505e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424409450000e+08,3.424410060000e+08,4.340984e+01,8.435856e-01,4.078688e+01,8.177025e-01,9.395770e-01,4.630290e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424410060000e+08,3.424410670000e+08,4.519672e+01,8.607728e-01,4.240984e+01,8.338125e-01,9.383388e-01,4.581077e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424410670000e+08,3.424411280000e+08,4.378688e+01,8.472413e-01,4.095082e+01,8.193442e-01,9.352303e-01,4.762209e-03,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424411720000e+08,3.424412330000e+08,4.491803e+01,8.581149e-01,4.165574e+01,8.263661e-01,9.273723e-01,4.957960e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424412330000e+08,3.424412940000e+08,4.367213e+01,8.461304e-01,4.067213e+01,8.165514e-01,9.313063e-01,4.900469e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424412940000e+08,3.424413550000e+08,4.318033e+01,8.413526e-01,4.001639e+01,8.099423e-01,9.267274e-01,5.077371e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424413550000e+08,3.424414160000e+08,4.608197e+01,8.691617e-01,4.313115e+01,8.408734e-01,9.359658e-01,4.617485e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424414160000e+08,3.424414770000e+08,4.444262e+01,8.535617e-01,4.137705e+01,8.235971e-01,9.310217e-01,4.867111e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424414770000e+08,3.424415380000e+08,4.419672e+01,8.511971e-01,4.167213e+01,8.265287e-01,9.428784e-01,4.469595e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424415380000e+08,3.424415990000e+08,4.447541e+01,8.538765e-01,4.170492e+01,8.268538e-01,9.377074e-01,4.640097e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424415990000e+08,3.424416600000e+08,4.449180e+01,8.540339e-01,4.155738e+01,8.253899e-01,9.340457e-01,4.764318e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424416600000e+08,3.424417210000e+08,4.413115e+01,8.505654e-01,4.091803e+01,8.190161e-01,9.271917e-01,5.007694e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424417210000e+08,3.424417820000e+08,4.396721e+01,8.489841e-01,4.119672e+01,8.218005e-01,9.369873e-01,4.691929e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424417820000e+08,3.424418430000e+08,4.527869e+01,8.615530e-01,4.203279e+01,8.300976e-01,9.283128e-01,4.908582e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424418430000e+08,3.424419040000e+08,4.514754e+01,8.603044e-01,4.181967e+01,8.279905e-01,9.262890e-01,4.979175e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424419040000e+08,3.424419650000e+08,4.526229e+01,8.613970e-01,4.163934e+01,8.262035e-01,9.199566e-01,5.164322e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424419650000e+08,3.424420260000e+08,4.596721e+01,8.680788e-01,4.257377e+01,8.354225e-01,9.261769e-01,4.938034e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424420260000e+08,3.424420870000e+08,4.318033e+01,8.413526e-01,3.975410e+01,8.072835e-01,9.206530e-01,5.266298e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424420870000e+08,3.424421480000e+08,4.545901e+01,8.632669e-01,4.206557e+01,8.304213e-01,9.253516e-01,4.991013e-03,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424421800000e+08,3.424422410000e+08,4.462295e+01,8.552917e-01,4.077049e+01,8.175382e-01,9.136664e-01,5.383189e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300048
3.424422410000e+08,3.424423020000e+08,4.355738e+01,8.450180e-01,4.006557e+01,8.104398e-01,9.198344e-01,5.268089e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300048
3.424423020000e+08,3.424423630000e+08,4.306557e+01,8.402339e-01,3.926229e+01,8.022743e-01,9.116864e-01,5.536134e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300048
3.424424200000e+08,3.424424810000e+08,4.401639e+01,8.494588e-01,4.065574e+01,8.163869e-01,9.236499e-01,5.124911e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424424810000e+08,3.424425420000e+08,4.362295e+01,8.456538e-01,4.096721e+01,8.195081e-01,9.391207e-01,4.635251e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424425420000e+08,3.424426030000e+08,4.393443e+01,8.486674e-01,4.106557e+01,8.204914e-01,9.347015e-01,4.772222e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424426030000e+08,3.424426640000e+08,4.465574e+01,8.556058e-01,4.145901e+01,8.244125e-01,9.284141e-01,4.939478e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424426640000e+08,3.424427250000e+08,4.339344e+01,8.434263e-01,4.042623e+01,8.140793e-01,9.316207e-01,4.905744e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424427250000e+08,3.424427860000e+08,4.539344e+01,8.626441e-01,4.263934e+01,8.360656e-01,9.393283e-01,4.536704e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424427860000e+08,3.424428470000e+08,4.463934e+01,8.554487e-01,4.173771e+01,8.271788e-01,9.349982e-01,4.724375e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424428470000e+08,3.424429080000e+08,4.495082e+01,8.584280e-01,4.140984e+01,8.239234e-01,9.212254e-01,5.144491e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424429080000e+08,3.424429690000e+08,4.340984e+01,8.435856e-01,4.073771e+01,8.172094e-01,9.384441e-01,4.670678e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424429690000e+08,3.424430300000e+08,4.319672e+01,8.415123e-01,4.021312e+01,8.119307e-01,9.309298e-01,4.939848e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424430300000e+08,3.424430910000e+08,4.467213e+01,8.557628e-01,4.175410e+01,8.273412e-01,9.346789e-01,4.733416e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424430910000e+08,3.424431520000e+08,4.522951e+01,8.610850e-01,4.239344e+01,8.336513e-01,9.372961e-01,4.615406e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424431520000e+08,3.424432130000e+08,4.345901e+01,8.440633e-01,4.065574e+01,8.163869e-01,9.354960e-01,4.770999e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424432130000e+08,3.424432740000e+08,4.449180e+01,8.540339e-01,4.173771e+01,8.271788e-01,9.380987e-01,4.625611e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424432740000e+08,3.424433350000e+08,4.465574e+01,8.556058e-01,4.150820e+01,8.249013e-01,9.295154e-01,4.904241e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424433350000e+08,3.424433960000e+08,4.413115e+01,8.505654e-01,4.127869e+01,8.226177e-01,9.353641e-01,4.739034e-03,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424434340000e+08,3.424434950000e+08,4.368853e+01,8.462892e-01,4.091803e+01,8.190161e-01,9.365854e-01,4.720846e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424434950000e+08,3.424435560000e+08,4.463934e+01,8.554487e-01,4.121312e+01,8.219640e-01,9.232464e-01,5.101340e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424435560000e+08,3.424436170000e+08,4.429508e+01,8.521437e-01,4.131147e+01,8.229443e-01,9.326425e-01,4.821787e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424436170000e+08,3.424436780000e+08,4.493443e+01,8.582715e-01,4.216393e+01,8.313916e-01,9.383436e-01,4.594258e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424436780000e+08,3.424437390000e+08,4.449180e+01,8.540339e-01,4.159016e+01,8.257154e-01,9.347826e-01,4.739495e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424437390000e+08,3.424438000000e+08,4.409836e+01,8.502494e-01,4.145901e+01,8.244125e-01,9.401487e-01,4.573607e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424438000000e+08,3.424438610000e+08,4.436066e+01,8.527742e-01,4.136066e+01,8.234340e-01,9.323725e-01,4.827169e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424438610000e+08,3.424439220000e+08,4.547541e+01,8.634226e-01,4.229508e+01,8.326836e-01,9.300649e-01,4.842292e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424439220000e+08,3.424439830000e+08,4.163934e+01,8.262035e-01,3.822951e+01,7.916523e-01,9.181103e-01,5.440582e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424439830000e+08,3.424440440000e+08,4.586885e+01,8.671496e-01,4.281967e+01,8.378317e-01,9.335240e-01,4.709464e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424440440000e+08,3.424441050000e+08,4.490164e+01,8.579583e-01,4.183607e+01,8.281528e-01,9.317269e-01,4.819178e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424441050000e+08,3.424441660000e+08,4.577049e+01,8.662193e-01,4.270492e+01,8.367082e-01,9.330229e-01,4.730985e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424441660000e+08,3.424442270000e+08,4.503279e+01,8.592104e-01,4.201639e+01,8.299357e-01,9.330178e-01,4.769745e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424442270000e+08,3.424442880000e+08,4.377049e+01,8.470827e-01,4.039344e+01,8.137491e-01,9.228464e-01,5.164010e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424442880000e+08,3.424443490000e+08,4.608197e+01,8.691617e-01,4.280328e+01,8.376712e-01,9.288509e-01,4.848721e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424443490000e+08,3.424444100000e+08,4.352459e+01,8.446999e-01,4.036066e+01,8.134188e-01,9.273070e-01,5.038786e-03,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
